Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-24 00:33:01",,,"MeIIo xoxo",93f3dd2f-2314-479b-b537-c64e730aba8d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.47,6144,5795,709,372,337,1.28,7.67,23,,,,,,,,18,8,0,0,5,0,0,,,,0,8,747
"2022-05-24 12:28:10",,,"MeIIo xoxo",c759908d-b1ca-4574-b965-286d226b1d33,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.58,5385,4979,707,294,413,1.08,1.00,14,,,,,,,,13,0,0,0,4,0,0,,,,0,5,737
"2022-05-24 22:23:24",,,"MeIIo xoxo",90ef2a71-7838-407a-89ba-ee986ab941ab,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.56,4372,4380,442,250,192,1.23,5.67,16,,,,,,,,13,8,0,0,4,0,0,,,,0,8,606
"2022-05-24 22:35:05",,,"MeIIo xoxo",b7d98fbc-fa20-4b63-b71d-38c70c8730f4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.07,3837,3154,290,151,139,2.13,10.00,17,,,,,,,,8,3,0,0,4,0,0,,,,0,3,402
"2022-05-24 22:43:42",,,"MeIIo xoxo",e59bad30-4a0a-411e-a01f-73f1949c4a9f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.36,5923,6793,634,351,283,0.72,-4.33,18,,,,,,,,25,8,0,0,3,0,0,,,,0,3,846
"2022-05-24 23:08:37",,,"MeIIo xoxo",c9682643-d282-4d16-986d-d2fa2153cf32,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.78,4015,4906,370,199,171,0.56,-6.00,10,,,,,,,,18,6,0,0,4,0,0,,,,0,4,526
"2022-05-24 23:18:29",,,"MeIIo xoxo",739221a1-ccab-4580-b2b9-ee4fd9c3bc94,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,36.09,2653,3818,399,144,255,0.67,-2.67,8,,,,,,,,12,4,0,0,2,0,0,,,,0,0,431
"2022-05-24 23:26:47",,,"MeIIo xoxo",389f7e78-128b-4608-9e6d-05261c52ce81,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.71,6280,6422,687,369,318,1.15,6.00,23,,,,,,,,20,9,0,0,3,0,0,,,,0,8,753
"2022-05-24 23:46:23",,,"MeIIo xoxo",b440bb7c-245d-484b-bf98-f74169f2728a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.52,5561,6497,620,307,313,0.91,-1.00,20,,,,,,,,22,3,0,0,4,0,0,,,,0,4,732
"2022-05-24 23:59:40",,,"MeIIo xoxo",9a0a132b-b5fa-462d-90f3-db372ced043e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.5,4301,2862,294,172,122,1.27,5.00,14,,,,,,,,11,6,0,0,5,0,0,,,,0,7,430
"2022-05-25 00:07:50",,,"MeIIo xoxo",ae82ef03-3ebf-476c-af47-c3dab2b122c1,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.07,6267,6155,743,372,371,1.37,10.33,26,,,,,,,,19,10,0,0,5,0,0,,,,0,9,760
"2022-05-25 00:21:28",,,"MeIIo xoxo",96cda05e-eba0-406a-b685-878a8067cdee,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.33,860,669,45,24,21,1.00,0.33,3,,,,,,,,3,1,0,0,1,0,0,,,,0,1,86
"2022-05-25 12:27:42",,,"MeIIo xoxo",83dece98-6f3d-4cf4-a501-ec06b967299a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,54.55,3999,3823,363,198,165,0.64,-2.33,9,,,,,,,,14,8,0,0,2,0,0,,,,0,2,475
"2022-05-25 12:36:29",,,"MeIIo xoxo",4031a0fc-6074-4409-a2cf-e1729c772149,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,52.03,3449,3762,394,205,189,0.85,-0.67,11,,,,,,,,13,4,0,0,3,0,0,,,,0,3,499
"2022-05-25 12:46:06",,,"MeIIo xoxo",8e062887-fb53-4d35-be71-a3554e15d45c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,49.35,3728,4591,385,190,195,0.86,-1.33,12,,,,,,,,14,2,0,0,3,0,0,,,,0,3,537
"2022-05-25 12:56:50",,,"MeIIo xoxo",31c1cdaf-0cb2-4aee-b47c-d179510a244e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,46.6,3137,3722,412,192,220,0.82,-1.33,9,,,,,,,,11,2,0,0,2,0,0,,,,0,2,464
"2022-05-25 13:05:54",,,"MeIIo xoxo",917431f5-6bdf-4ea7-b3e0-6f0764741390,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,41
"2022-05-25 13:07:28",,,"MeIIo xoxo",5341346a-8a9a-44e4-920c-283f214e457f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.75,3228,3594,337,198,139,1.25,3.00,10,,,,,,,,8,3,0,0,3,0,0,,,,0,2,418
"2022-05-25 13:16:06",,,"MeIIo xoxo",2a564fc2-21a5-4a5e-bfc1-5ba45ee6294e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Draw,73.33,132,258,15,11,4,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,46
"2022-05-25 13:17:51",,,"MeIIo xoxo",6ad801d2-91b4-4dcb-b2f1-9db5557c4cbd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,53.94,1998,3145,254,137,117,0.31,-8.00,4,,,,,,,,13,3,0,0,1,0,0,,,,0,2,379
"2022-05-25 13:25:29",,,"MeIIo xoxo",0339a70a-35bf-423d-8a29-c8db1432c2b5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.02,3006,3331,255,125,130,0.75,-0.67,9,,,,,,,,12,7,0,0,2,0,0,,,,0,2,402
"2022-05-25 13:33:19",,,"MeIIo xoxo",8d5d0065-4772-4b28-a019-ba7157405fce,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,48.53,3066,3469,375,182,193,0.92,1.00,11,,,,,,,,12,6,0,0,3,0,0,,,,0,2,445
"2022-05-25 13:41:54",,,"MeIIo xoxo",b42d96cf-f83e-47aa-a86a-aab526958015,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Left,61.74,1237,2585,149,92,57,0.20,-7.67,2,,,,,,,,10,1,0,0,1,0,0,,,,0,1,249
"2022-05-25 21:16:24",,,"MeIIo xoxo",b1b80c50-1c78-4dda-b2d7-412c4551bbaa,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-05-25 21:17:47",,,"MeIIo xoxo",e7d8e168-9f0e-46cc-b813-bee8cff7a0ab,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.31,6520,6367,612,363,249,0.90,1.00,19,,,,,,,,21,9,0,0,3,0,0,,,,0,4,748
"2022-05-26 03:36:20",,,"MeIIo xoxo",02c872ee-4b82-46c3-84f1-8131c65fe52e,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,56.65,6359,7557,519,294,225,0.81,-1.33,21,,,,,,,,26,11,0,0,3,0,0,,,,0,8,816
"2022-05-26 03:51:24",,,"MeIIo xoxo",5e61c54b-67a9-421c-a011-51733463a61e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.97,4016,3537,377,211,166,1.33,5.33,16,,,,,,,,12,4,0,0,5,0,0,,,,0,6,413
"2022-05-26 03:59:41",,,"MeIIo xoxo",d249ced5-0f88-4cb9-89fc-640bfad85fea,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,64.86,2580,3056,148,96,52,0.77,-2.33,10,,,,,,,,13,2,0,0,2,0,0,,,,0,4,314
"2022-05-26 04:17:25",,,"MeIIo xoxo",66e80de1-d875-452c-8b5e-35d174b89d7b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,98,0,98,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,670
"2022-05-26 04:36:46",,,"MeIIo xoxo",2719e5bc-df0d-4062-afe1-36a614c3b127,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,39
"2022-05-26 04:39:13",,,"MeIIo xoxo",1d476979-18df-4cbf-9408-c2f9ef21f20e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.34,3701,4159,313,192,121,1.00,3.33,14,,,,,,,,14,10,0,0,5,0,0,,,,0,6,557
"2022-05-26 04:50:47",,,"MeIIo xoxo",f9056f66-9026-40b2-92a2-30fd7d60fb49,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.72,3696,5065,396,185,211,0.93,0.33,14,,,,,,,,15,4,0,0,4,0,0,,,,0,6,495
"2022-05-26 05:00:48",,,"MeIIo xoxo",c4222299-95ce-4424-8d3b-2b936c02ec7e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.43,7994,8896,842,433,409,1.20,9.67,30,,,,,,,,25,14,0,0,3,0,0,,,,0,8,997
"2022-05-26 05:22:42",,,"MeIIo xoxo",363c4406-ee9c-4f6e-91d2-4c36f309dc78,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2022-05-26 05:24:18",,,"MeIIo xoxo",9bb95540-279e-43a4-99b6-82d4a6f86544,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.92,2059,2517,208,108,100,0.50,-2.00,4,,,,,,,,8,6,0,0,2,0,0,,,,0,2,361
"2022-05-26 05:33:58",,,"MeIIo xoxo",c2b2c56c-f008-4eaf-b393-fe12fc54f2aa,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.21,7085,7484,660,338,322,0.77,-2.33,20,,,,,,,,26,11,0,0,3,0,0,,,,0,7,858
"2022-05-26 05:50:48",,,"MeIIo xoxo",555d32ac-2ede-491e-9c36-236c1c3aaf49,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.4,2998,3358,337,153,184,0.80,0.00,8,,,,,,,,10,6,0,0,3,0,0,,,,0,1,431
"2022-05-26 15:46:36",,,"MeIIo xoxo",70aa1cf6-4fdb-4149-a74a-1559e34844e7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,35.39,3037,2698,438,155,283,1.50,5.00,12,,,,,,,,8,3,0,0,4,0,0,,,,0,5,480
"2022-05-26 15:55:44",,,"MeIIo xoxo",388dcf4b-29c1-4036-a161-843c0c31dabb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,67.49,3410,3646,323,218,105,1.11,2.00,10,,,,,,,,9,3,0,0,3,0,0,,,,0,6,494
"2022-05-26 16:11:54",,,"MeIIo xoxo",55d2ae84-1d10-4a0e-8e1b-7f249e2171f7,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.66,3509,4361,381,193,188,0.43,-6.33,6,,,,,,,,14,5,0,0,1,0,0,,,,0,1,554
"2022-05-26 16:26:11",,,"MeIIo xoxo",c0b19f4f-940a-4531-bcef-5c4ae6a4faa3,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.78,4626,5114,444,261,183,0.95,2.00,18,,,,,,,,19,9,0,0,4,0,0,,,,0,7,626
"2022-05-26 16:37:59",,,"MeIIo xoxo",36a04959-1039-4af8-9d3e-9142c8afb341,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.93,4743,3841,476,271,205,1.20,5.67,12,,,,,,,,10,11,0,0,5,0,0,,,,0,4,503
"2022-05-26 16:47:49",,,"MeIIo xoxo",c10f80cc-ae0a-4164-9014-4fded9700c74,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.43,5003,6085,581,293,288,0.89,-0.33,17,,,,,,,,19,5,0,0,4,0,0,,,,0,4,710
"2022-05-26 17:02:19",,,"MeIIo xoxo",db7f9c50-8de6-410b-b20e-b71c463269b9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,71.43,337,450,21,15,6,0.00,-1.67,0,,,,,,,,2,1,0,0,0,0,0,,,,0,0,148
"2022-05-26 23:31:41",,,"MeIIo xoxo",2aca58bb-42af-41d7-a77b-775ab1f15a48,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,222
"2022-05-27 01:34:44",,,"MeIIo xoxo",b41704e5-8174-42a6-bc82-8738e0fdbe3b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,54.66,8343,9291,847,463,384,0.77,-2.33,24,,,,,,,,31,14,0,0,5,0,0,,,,0,6,1585
"2022-06-02 03:50:40",,,"MeIIo xoxo",bcda0b14-0661-4c69-9e24-9bded197b45e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,223,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,798
"2022-06-02 04:08:13",,,"MeIIo xoxo",511aa955-8114-45e1-8a5b-f5304964d694,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.76,5726,6967,646,315,331,1.12,2.00,19,,,,,,,,17,0,0,0,4,0,0,,,,0,2,736
"2022-06-02 05:07:31",,,"MeIIo xoxo",e2bc8f9b-f2fa-432f-bf1e-713b25cc70a9,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.3,6792,8210,719,412,307,0.61,-7.33,19,,,,,,,,31,14,0,0,3,0,0,,,,0,6,918
"2022-06-02 05:27:20",,,"MeIIo xoxo",f2140352-98c1-4b03-918d-c0819eea7242,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-06-02 05:29:05",,,"MeIIo xoxo",4d4b6fa8-c4cb-41ef-819a-7738f55423ae,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.42,3980,3617,394,175,219,1.30,3.67,13,,,,,,,,10,2,0,0,4,0,0,,,,0,2,423
"2022-06-02 05:37:39",,,"MeIIo xoxo",aa763f53-7b5c-4fef-8320-958b866b30f3,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,61.58,6979,8505,609,375,234,0.78,-5.00,25,,,,,,,,32,6,0,0,3,0,0,,,,0,6,899
"2022-06-02 05:54:20",,,"MeIIo xoxo",e7763376-63ef-4e07-9df6-2fd711e165be,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Draw,55.13,5777,6409,595,328,267,1.32,7.67,25,,,,,,,,19,5,0,0,7,0,0,,,,0,10,804
"2022-06-02 06:10:01",,,"MeIIo xoxo",61ea2fa1-0c96-4dce-af32-85611b017d23,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,78.79,1026,1126,66,52,14,1.25,1.00,5,,,,,,,,4,0,0,0,3,0,0,,,,0,5,154
"2022-06-02 06:14:05",,,"MeIIo xoxo",fdb1d9e7-4a90-4040-b0d5-dec02e924bd9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.48,2938,3751,398,181,217,1.18,5.00,13,,,,,,,,11,9,0,0,4,0,0,,,,0,3,434
"2022-06-02 06:44:57",,,"MeIIo xoxo",02f8c025-85a6-41e6-a9d2-3ac565ca683d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,29.63,140,880,27,8,19,0.33,-1.67,1,,,,,,,,3,1,0,0,1,0,0,,,,0,0,454
"2022-06-02 06:53:20",,,"MeIIo xoxo",16862cf3-6b6c-4710-99ad-6308eb945ca1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.16,8018,7401,899,379,520,1.05,1.00,20,,,,,,,,19,0,0,0,4,0,0,,,,0,4,917
"2022-06-02 07:27:12",,,"MeIIo xoxo",4b5c6636-f366-41b2-bceb-9fa5ce84904c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Left,54.29,1688,2518,175,95,80,0.75,-1.67,6,,,,,,,,8,1,0,0,3,0,0,,,,0,2,338
"2022-06-02 07:34:52",,,"MeIIo xoxo",48d6932a-6795-404b-ac7e-5f2c9f1f4aa9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.33,3937,4156,515,218,297,1.67,7.33,15,,,,,,,,9,4,0,0,3,0,0,,,,0,3,518
"2022-06-02 07:45:19",,,"MeIIo xoxo",5224fd3c-a975-4e8b-ab9c-5406866d7010,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.65,4861,4226,527,288,239,1.58,7.67,19,,,,,,,,12,2,0,0,4,0,0,,,,0,6,551
"2022-06-02 07:55:50",,,"MeIIo xoxo",57c17a18-fdcb-4a21-a31c-89a4605f64d9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,85.71,294,243,7,6,1,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,0,62
"2022-06-02 07:57:54",,,"MeIIo xoxo",9720d35b-6a5a-471e-b326-dc83bcb2adb8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,49.4,3466,4497,334,165,169,0.60,-4.33,9,,,,,,,,15,5,0,0,2,0,0,,,,0,0,494
"2022-06-04 00:18:54",,,"MeIIo xoxo",e88e6074-9cf2-4b0f-b7df-5c3b5b599634,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.57,8525,9784,924,458,466,0.86,1.00,25,,,,,,,,29,15,0,0,6,0,0,,,,0,7,1097
"2022-06-04 00:39:57",,,"MeIIo xoxo",0e3db2ca-271c-45dc-98cd-c9b8e990b3cf,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,108,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,44
"2022-06-04 00:43:50",,,"MeIIo xoxo",be4e52d3-edcf-40d5-8711-28f59a1f7f96,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.18,3590,2830,275,127,148,1.75,7.67,14,,,,,,,,8,5,0,0,5,0,0,,,,0,7,363
"2022-06-04 00:51:19",,,"MeIIo xoxo",52ce3ee9-a43a-4ace-92f9-de8894dc9394,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.24,5321,6659,534,295,239,0.86,0.67,19,,,,,,,,22,11,0,0,3,0,0,,,,0,5,748
"2022-06-04 01:06:19",,,"MeIIo xoxo",91ffc572-ce19-47de-99d2-67f3adccaac5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2022-06-04 01:07:46",,,"MeIIo xoxo",5016e5bd-8a0c-4939-a67e-831a6bb47ff8,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.1,3710,2743,420,223,197,1.63,6.33,13,,,,,,,,8,4,0,0,5,0,0,,,,0,5,429
"2022-06-04 01:57:29",,,"MeIIo xoxo",2cb17f02-e40d-4369-a889-6b0955a38843,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,22.74,2589,2893,277,63,214,0.78,-2.00,7,,,,,,,,9,0,0,0,3,0,0,,,,0,2,736
"2022-06-04 02:16:20",,,"MeIIo xoxo",c687dcda-2651-4c50-aa3f-8cf746a8cf3b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,917
"2022-06-04 03:53:08",,,"MeIIo xoxo",21af05e5-3634-47f9-aec3-cf43ecdbe55b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.15,2714,2479,293,144,149,0.56,-0.33,5,,,,,,,,9,11,0,0,2,0,0,,,,0,1,388
"2022-06-04 04:14:26",,,"MeIIo xoxo",54745824-b043-4f92-9a08-56f08c4b16b1,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Left,56.23,4358,3994,409,230,179,1.07,3.00,16,,,,,,,,15,6,0,0,5,0,0,,,,0,7,563
"2022-06-04 04:28:21",,,"MeIIo xoxo",5cca86ba-a6b7-4469-8b0c-776a79f850eb,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,131
"2022-06-04 04:32:28",,,"MeIIo xoxo",5efa4c44-a91e-465b-aadc-f7087946e5b0,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.02,6208,7100,754,347,407,0.80,-1.00,20,,,,,,,,25,12,0,0,5,0,0,,,,0,5,814
"2022-06-04 23:23:26",,,"MeIIo xoxo",835bf052-810d-4dd0-ba4f-ac477e9157fe,Bazaar,"One Flag CTF",,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.33,1232,828,108,63,45,1.00,1.33,2,,,,,,,,2,4,0,0,2,0,0,,,,0,1,297
"2022-06-04 23:41:34",,,"MeIIo xoxo",8f84e7bb-5879-496b-858e-2952caf59051,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Left,62.9,830,1450,62,39,23,0.33,-3.33,2,,,,,,,,6,2,0,0,1,0,0,,,,0,0,725
"2022-06-08 04:21:46",,,"MeIIo xoxo",b63cd984-a233-49a1-aa86-782c1cae8680,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,736
"2022-06-08 05:17:35",,,"MeIIo xoxo",c1dbbc34-0404-4788-97af-102987a5eed7,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.19,3793,5137,408,217,191,0.39,-6.67,7,,,,,,,,18,13,0,0,1,0,0,,,,0,3,583
"2022-06-08 05:28:31",,,"MeIIo xoxo",4bfbd4ad-0fba-4145-8ba3-551b341ed635,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.42,2718,3228,359,181,178,0.82,0.67,9,,,,,,,,11,8,0,0,2,0,0,,,,0,2,400
"2022-06-08 05:36:20",,,"MeIIo xoxo",3e5db4f2-329b-4fec-90db-95ae1b92c758,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,64.89,5100,4415,413,268,145,1.33,6.00,20,,,,,,,,15,3,0,0,4,0,0,,,,0,7,522
"2022-06-08 05:46:39",,,"MeIIo xoxo",80d05e01-7f30-4c6e-a9e1-8016e4ff6810,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.34,7683,6841,838,447,391,1.55,15.33,31,,,,,,,,20,13,0,0,4,0,0,,,,0,12,916
"2022-06-09 22:30:19",,,"MeIIo xoxo",7016a103-f863-4ed3-a9ff-f6a5af320223,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Left,45,1139,791,100,45,55,4.00,3.00,4,,,,,,,,1,0,0,0,3,0,0,,,,0,0,1094
"2022-06-09 22:52:03",,,"MeIIo xoxo",9ef15212-23da-4416-9482-9acec11ae287,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.33,4325,4825,634,224,410,1.15,2.00,15,,,,,,,,13,0,0,0,3,0,0,,,,0,2,655
"2022-06-10 04:38:52",,,"MeIIo xoxo",8b25b681-5641-4e79-b71b-0f16596aa6cc,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2022-06-10 04:43:50",,,"MeIIo xoxo",8d4790a4-217f-4d1f-a70d-2cd8327db042,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.93,7579,7188,801,440,361,1.45,13.67,32,,,,,,,,22,11,0,1,6,0,0,,,,0,14,952
"2022-06-10 05:00:57",,,"MeIIo xoxo",4d2ea208-def0-449a-9c80-a62694eae8a9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,46,3374,4032,350,161,189,0.77,-2.00,10,,,,,,,,13,3,0,0,3,0,0,,,,0,2,432
"2022-06-10 05:09:21",,,"MeIIo xoxo",edf231f7-058d-43a9-947e-f4e1830de21b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.21,6075,5648,652,360,292,1.05,3.00,21,,,,,,,,20,6,0,0,4,0,0,,,,0,4,749
"2022-06-10 05:27:14",,,"MeIIo xoxo",cb1e7cc9-4647-4c7d-86d7-30fe783b5a3f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.72,4106,5024,458,214,244,0.53,-6.67,10,,,,,,,,19,7,0,0,3,0,0,,,,0,5,609
"2022-06-10 05:38:28",,,"MeIIo xoxo",b470419e-a151-4af3-b021-79243fb0a0f6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Left,50,1883,3400,240,120,120,0.25,-7.00,3,,,,,,,,12,6,0,0,2,0,0,,,,0,0,408
"2022-06-12 06:06:07",,,"MeIIo xoxo",21579d90-1ada-444b-844c-d920d248940f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,48
