Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-01 19:14:23",,,"Piggy EX",55cdc3ce-4223-444d-8ae0-e5f45a310bd4,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.96,4438,3427,406,215,191,1.45,9.00,16,2,1,11,0,0,0,0,11,12,0,0,6,0,0,,,2750,0,6,553
"2023-07-01 21:56:59",,,"Piggy EX",573104d4-9b23-4494-a82a-5e1c44d9da50,"Live Fire - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.02,6209,6501,585,316,269,0.95,1.00,20,3,1,14,0,0,0,0,21,6,0,0,4,0,0,,,2785,0,8,845
"2023-07-01 22:16:08",,,"Piggy EX",8d15f657-74e7-40f3-8e13-13b87ea561a4,"Aquarius - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60.53,4885,4388,489,296,193,0.67,-1.33,10,2,1,7,0,0,0,0,15,11,0,0,2,0,0,,,1550,0,3,577
"2023-07-01 22:29:52",,,"Piggy EX",ccf868a1-1c0e-4668-b7d6-9a9fd5367ffa,"Argyle - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-07-01 22:34:38",,,"Piggy EX",b425d03f-6103-4055-a61e-963e7c1027e2,"Argyle - Arlington",CTF,,,,0,0,Eagle,0,,8940,1,,Cobra,0,,8260,0,,5,1,1,0,,Loss,47.44,4461,5373,489,232,257,0.68,-3.00,13,3,0,9,0,0,0,0,19,9,0,0,2,0,0,,,1800,1,5,762
"2023-08-03 21:17:53",,,"Piggy EX",975cba60-fb4a-48ef-a987-88f44d95c831,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-08-03 21:20:54",,,"Piggy EX",34be1f1f-8dcf-443c-9a1d-37d38ecf6d87,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2023-08-03 21:22:16",,,"Piggy EX",5ba423d0-8902-4d73-a8a6-3f5f4ba05a01,Recharge,Oddball,,,,0,0,Eagle,0,,13730,2,,Cobra,0,,11390,0,,5,1,1,0,,Loss,55.83,6775,6570,677,378,299,1.05,5.33,23,1,1,20,0,0,0,0,22,13,0,0,3,0,0,,,3390,1,5,844
"2023-08-03 21:38:42",,,"Piggy EX",09fba065-8019-468f-afbb-7a26f1293148,Solitude,"King of the Hill",,,,0,0,Eagle,0,,9495,3,,Cobra,0,,6095,0,,5,1,1,0,,Loss,46.88,3961,4780,544,255,289,0.71,-3.00,12,1,0,11,0,0,0,0,17,6,0,0,4,0,0,,,1600,0,1,553
"2023-08-03 21:49:21",,,"Piggy EX",8a1838fb-b2e4-4d80-8752-0bbfd02e38b6,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,11315,2,,Cobra,0,,8455,0,,5,1,1,0,,Loss,55.98,4603,6437,502,281,221,0.43,-9.00,10,0,2,8,0,0,0,0,23,12,0,0,3,0,0,,,1625,0,5,751
"2023-08-03 22:03:07",,,"Piggy EX",5c3e32f1-4b25-4b58-9fbf-b3d4e99a5029,"Live Fire",Strongholds,,,,0,0,Cobra,0,,7920,250,,Eagle,0,,5970,160,,1,1,1,0,,Win,50.79,3534,4034,382,194,188,0.67,0.00,8,2,2,4,0,0,0,0,12,12,0,0,3,0,0,,,1500,1,4,453
"2023-08-03 22:11:27",,,"Piggy EX",0dfc558d-0cec-4aa2-87e1-3524e779afa2,Recharge,"King of the Hill",,,,0,0,Eagle,0,,13945,4,,Cobra,0,,12575,3,,7,1,1,0,,Loss,54.28,7350,6574,748,406,342,0.95,4.00,21,3,0,18,0,0,0,0,22,15,0,0,4,0,0,,,3175,2,7,851
"2023-08-03 22:26:49",,,"Piggy EX",9ce34b08-4f27-4f49-bf52-2e984dc65e90,Aquarius,CTF,,,,0,0,Eagle,0,,12685,3,,Cobra,0,,10770,2,,7,1,1,0,,Loss,53.15,5733,6909,634,337,297,0.59,-4.33,13,2,0,9,0,0,0,0,22,14,0,0,2,0,0,,,2280,0,3,762
"2023-08-04 19:05:50",,,"Piggy EX",a680184f-8001-4645-b2fa-4a622c13f279,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.71,9894,9353,878,454,424,1.29,13.33,36,3,3,25,2,0,0,0,28,16,0,0,8,0,0,,,4680,0,16,1178
"2023-08-04 19:59:57",,,"Piggy EX",a3c3006d-db9b-44d4-a650-617e742b4841,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.4,3553,3010,394,171,223,2.43,12.33,17,4,1,12,0,0,0,0,7,7,0,0,4,0,0,,,2275,0,3,463
"2023-08-04 20:11:36",,,"Piggy EX",7e7da485-592b-4a8c-b07e-bb8831566af2,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.19,8647,8417,983,513,470,1.04,5.33,25,3,1,15,3,0,0,0,24,13,0,0,4,0,0,,,3500,0,6,1022
"2023-08-04 21:39:37",,,"Piggy EX",a94c52af-b752-4899-9919-f15b9d50661c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,37.04,120,222,27,10,17,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,51
"2023-08-04 21:47:22",,,"Piggy EX",c6e77b92-0b32-4abc-95cd-b581e6c15e97,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.88,5404,5324,464,250,214,1.00,2.66,19,4,0,14,0,0,0,0,19,8,0,0,4,0,0,,,2675,0,8,580
"2023-08-04 21:58:43",,,"Piggy EX",d9ad9b46-30c0-4a96-a82f-558e1740b001,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.59,2879,3686,347,179,168,0.92,0.66,11,1,0,8,0,0,0,0,12,5,0,0,2,0,0,,,1350,0,1,422
"2023-08-04 22:08:28",,,"Piggy EX",2669e5d0-c738-4433-b770-99120801a9da,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.59,6765,6237,655,351,304,1.26,7.00,24,3,0,20,1,0,0,0,19,6,0,0,3,0,0,,,2750,0,6,757
"2023-08-04 22:23:51",,,"Piggy EX",69945a47-94ef-4695-b514-97f168d2ccf0,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.75,4727,4524,532,270,262,0.75,0.00,12,1,1,9,0,0,0,0,16,12,0,0,3,0,0,,,1825,0,2,558
"2023-08-05 00:15:21",,,"Piggy EX",bf7eede2-a0df-4ecb-bcfc-860ff885ac9d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.96,2571,1685,237,135,102,1.50,5.33,6,0,0,6,0,0,0,0,4,10,0,0,3,0,0,,,2035,0,2,299
"2023-08-05 00:32:02",,,"Piggy EX",cb2c057a-744b-420a-9c9d-5435ee567172,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.24,2232,2425,264,130,134,1.00,1.33,9,1,0,8,0,0,0,0,9,4,0,0,3,0,0,,,1100,0,3,370
"2023-08-05 00:41:35",,,"Piggy EX",70c4a92a-5714-43a2-b0f1-b7470fecafc8,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.64,6488,4639,646,353,293,1.91,14.66,21,2,1,18,1,0,0,0,11,14,0,0,5,0,0,,,2850,0,10,652
"2023-08-05 17:54:08",,,"Piggy EX",b0812350-4cbc-4189-94d9-c7de66acb1a8,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,67.31,1275,1689,104,70,34,0.43,-3.33,3,0,0,3,0,0,0,0,7,2,0,0,2,0,0,,,400,0,2,936
"2023-08-05 18:12:46",,,"Piggy EX",a1dde780-9518-4f2f-b723-dc986827ae51,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.56,2445,2381,238,137,101,1.43,4.00,10,0,1,4,2,0,0,0,7,3,0,0,6,0,0,,,1150,0,6,378
"2023-08-05 18:22:31",,,"Piggy EX",a5216f4b-f81a-4dc8-ab37-856ead00e988,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.52,2651,3314,322,182,140,0.45,-5.00,5,1,0,4,0,0,0,0,11,3,0,0,2,0,0,,,650,0,2,463
"2023-08-05 18:31:08",,,"Piggy EX",72466ec4-95fc-4bbb-93db-4823cfc71d0d,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.86,5264,4385,583,314,269,1.38,9.00,18,2,1,14,0,0,0,0,13,12,0,0,4,0,0,,,2950,0,4,551
"2023-08-05 20:06:50",,,"Piggy EX",47451626-c74c-4446-83e5-13946bd02a33,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.72,5316,5500,533,313,220,0.63,-4.33,12,3,1,8,0,0,0,0,19,8,0,0,2,0,0,,,1625,0,1,783
"2023-08-05 20:27:27",,,"Piggy EX",10264069-fd80-4e29-a2b9-c998749af48b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.17,3058,3616,264,143,121,0.62,-2.66,8,1,0,5,0,0,0,0,13,7,0,0,3,0,0,,,1150,0,4,425
"2023-08-05 20:38:13",,,"Piggy EX",58d0db4d-e960-4eae-8608-17f02caba087,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.46,4320,3881,463,229,234,1.42,7.33,17,3,0,13,0,0,0,0,12,7,0,0,3,0,0,,,2225,0,1,541
"2023-08-05 20:49:16",,,"Piggy EX",fd8d95f5-1f77-40fc-9b09-cef4fa84957b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.29,5832,6251,657,337,320,0.80,-1.33,16,5,1,5,1,0,0,0,20,8,0,0,3,0,0,,,2000,0,5,797
"2023-08-31 21:51:29",,,"Piggy EX",7f399123-6f40-494f-8780-f4a214f61b32,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,61.22,4883,4328,410,251,159,1.06,5.66,17,1,0,12,2,0,0,0,16,14,0,0,3,0,0,,,2400,0,4,1446
"2023-08-31 22:40:06",,,"Piggy EX",38be74fa-3402-44a5-bc5b-2a28b5125c74,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.12,5944,4221,329,234,95,1.57,9.66,22,2,0,15,2,0,0,0,14,5,0,0,6,0,0,,,2400,0,16,442
"2023-08-31 22:50:04",,,"Piggy EX",974c6d54-04a1-4b7f-9295-2ffa9d9e3b58,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.2,1265,916,125,49,76,2.50,3.66,5,0,2,2,0,0,0,0,2,2,0,0,3,0,0,,,675,0,2,213
"2023-08-31 22:56:13",,,"Piggy EX",b9bd2851-8084-40f2-b588-b5d1631f89da,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,75,258,129,20,15,5,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,2,92
"2023-08-31 22:59:54",,,"Piggy EX",64a1bc2b-98c0-413f-a987-e80d3b77466a,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50.28,1232,1581,181,91,90,0.17,-3.66,1,0,0,1,0,0,0,0,6,4,0,0,1,0,0,,,300,0,0,292
"2023-08-31 23:18:04",,,"Piggy EX",39e53194-7ff1-4a77-a90f-cbe91237c872,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.38,2573,2673,390,177,213,1.43,4.66,10,0,1,5,0,0,0,0,7,5,0,0,6,0,0,,,1250,0,5,434
"2023-08-31 23:27:10",,,"Piggy EX",83d580e1-540b-4d0d-8320-d8461357748f,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.26,5655,5614,593,304,289,1.60,12.00,24,1,0,16,1,0,0,0,15,9,0,0,4,0,0,,,3160,0,8,769
"2023-08-31 23:41:00",,,"Piggy EX",3b3a28aa-0e92-4c25-b73c-1cae5aa48289,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2023-08-31 23:42:46",,,"Piggy EX",b2b4aa5e-2c4f-4639-bac0-38eda4a1b93a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.28,7209,7917,732,390,342,0.86,3.66,19,7,0,10,0,0,0,0,22,20,0,0,4,0,0,,,3300,0,9,923
"2023-08-31 23:59:07",,,"Piggy EX",b9be003c-1d3f-48ea-aee9-5c6f7914e1a0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.55,3230,2817,364,184,180,1.44,6.33,13,0,2,9,0,0,0,0,9,7,0,0,4,0,0,,,1650,0,5,420
"2023-09-02 15:03:02",,,"Piggy EX",96559fb2-22cc-4e33-8676-b0009dca5d2b,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.04,3588,3949,364,204,160,0.60,-4.33,9,2,2,4,0,0,0,0,15,5,0,0,2,0,0,,,1400,0,4,520
"2023-09-02 15:11:56",,,"Piggy EX",49942ede-c33f-49da-b2a0-d8c4389b0652,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.76,3941,4411,416,207,209,0.42,-4.00,5,2,0,1,1,0,0,0,12,9,0,0,1,0,0,,,950,0,2,625
"2023-09-02 15:26:54",,,"Piggy EX",e8a80eb6-60c7-4b02-a963-5851b8496967,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.66,5644,4978,577,275,302,1.27,5.66,19,1,4,13,0,0,0,0,15,5,0,0,4,0,0,,,2475,0,5,693
"2023-09-02 16:02:03",,,"Piggy EX",49bc5683-cbc0-4331-aef8-a55a8b7221b5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.98,4877,4250,492,241,251,1.36,7.66,15,2,2,11,0,0,0,0,11,11,0,0,3,0,0,,,2460,0,4,672
"2023-09-02 16:16:08",,,"Piggy EX",c97551be-88ed-4522-9086-f1f154e19987,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.81,3176,2448,332,172,160,1.33,5.66,8,2,0,5,0,0,0,1,6,11,0,0,3,0,0,,,1360,0,3,415
"2023-09-02 16:25:33",,,"Piggy EX",fed0b8b2-8a77-40ea-bf27-eca27a7fe7a3,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.05,4254,4103,487,234,253,1.00,3.00,13,2,0,11,0,0,0,0,13,9,0,0,4,0,0,,,1850,0,2,540
"2023-09-02 17:01:40",,,"Piggy EX",50c4b4e7-ff32-430e-98a8-100a46185056,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2023-09-02 17:05:11",,,"Piggy EX",762e3bc1-5475-45b3-a88c-cdb273969611,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.09,5350,6353,477,258,219,0.83,-1.00,19,3,3,13,0,0,0,0,23,9,0,0,5,0,0,,,2685,0,4,755
"2023-09-02 17:19:26",,,"Piggy EX",fc459a1e-612a-4437-a41b-16b3b6cd74c7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.25,2796,3375,400,189,211,0.50,-1.00,5,0,0,5,0,0,0,0,10,12,0,0,3,0,0,,,1100,0,6,458
"2023-09-02 17:29:55",,,"Piggy EX",880e03f8-b37f-44c2-b62e-5bc7fc9478a4,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2023-09-02 17:43:21",,,"Piggy EX",01c6b1eb-cce2-443e-ae48-a1200c8d75d2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.08,7465,8485,697,370,327,0.82,-2.00,23,4,2,11,1,0,0,1,28,9,0,0,5,0,0,,,3010,0,8,937
"2023-09-02 18:00:36",,,"Piggy EX",e3470cee-0b8b-4cf1-9cdd-b0b82d82c612,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2023-09-02 18:04:44",,,"Piggy EX",b8935143-67b4-4eed-a060-ccfe0cc345e6,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.68,6938,6564,665,357,308,1.00,5.33,24,6,0,16,0,0,0,0,24,16,0,0,4,0,0,,,3625,0,6,839
"2023-09-02 18:19:45",,,"Piggy EX",077ec42e-39d7-4760-9739-ade59c9f2438,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.52,3860,4356,485,245,240,0.69,-2.00,9,1,1,6,0,0,0,0,13,6,0,0,2,0,0,,,1200,0,2,652
"2023-09-02 19:31:03",,,"Piggy EX",ce692098-e246-47a9-ac5d-8a696de6caba,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,56.86,1462,1491,153,87,66,1.50,2.66,6,1,0,5,0,0,0,0,4,2,0,0,2,0,0,,,900,0,2,240
"2023-09-02 19:57:23",,,"Piggy EX",a446254d-22f9-4a3c-83b6-878f6e052582,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.6,3101,4056,315,172,143,0.47,-7.00,7,1,0,5,0,0,0,0,15,3,0,0,2,0,0,,,950,0,1,463
"2023-09-02 20:13:10",,,"Piggy EX",a4cae3a3-2227-4c5a-8cba-8c52846da4d1,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Draw,51.18,4217,4392,422,216,206,0.73,-1.66,11,4,0,5,0,0,0,0,15,7,0,0,2,0,0,,,1450,0,5,585
"2023-09-02 20:24:57",,,"Piggy EX",c8da1b31-60b9-481f-80cb-d898378a29b8,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.7,2933,3363,352,182,170,0.82,0.00,9,3,1,4,0,0,0,0,11,6,0,0,3,0,0,,,1200,0,1,485
"2023-09-02 20:35:45",,,"Piggy EX",fba666e2-5573-4385-931d-3ef72fab8468,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.8,9515,9963,733,431,302,0.83,-1.33,29,7,1,19,1,0,0,0,35,14,0,0,3,0,0,,,3645,0,11,1160
"2023-09-02 21:18:41",,,"Piggy EX",f9fac7ad-76bd-49be-a88c-e755e8b164ca,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.02,2467,1827,214,137,77,1.83,6.66,11,0,1,10,0,0,0,0,6,5,0,0,3,0,0,,,1525,0,6,287
"2023-09-02 21:25:34",,,"Piggy EX",d6201874-e3b0-4328-a210-e0cc100909f5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.52,4692,4068,460,237,223,1.10,3.33,11,2,0,4,0,0,0,0,10,7,0,0,3,0,0,,,1450,0,6,612
"2023-09-02 21:39:09",,,"Piggy EX",a264037a-968e-44dc-a288-9d60e2f5a0c0,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.67,4458,4706,421,247,174,0.69,-2.66,11,0,1,7,0,0,0,0,16,7,0,0,4,0,0,,,1475,0,4,538
"2023-09-03 00:05:56",,,"Piggy EX",7f5bd785-9d1c-4d06-a19f-b08cfa7beb95,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.67,3468,4057,326,188,138,0.83,-0.66,10,2,0,6,2,0,0,0,12,4,0,0,2,0,0,,,1550,0,3,534
"2023-09-03 00:27:24",,,"Piggy EX",4a2c8d8b-bebf-4256-b5e6-3edf72d0ea6f,Aquarius,Slayer,,,,0,0,Cobra,0,,6310,50,,Eagle,0,,5530,43,,6,1,1,0,,Loss,61.56,4138,3726,294,181,113,1.00,1.66,13,3,1,9,0,0,0,0,13,5,0,0,3,0,0,,,1550,0,3,420
"2023-09-03 00:36:27",,,"Piggy EX",51306870-ed14-48cc-adf3-97b72ef49c21,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10505,250,,Cobra,0,,8880,191,,1,1,1,0,,Win,56.04,4480,5083,414,232,182,0.56,-4.00,10,1,0,6,0,0,0,0,18,12,0,0,4,0,0,,,2075,1,4,667
"2023-09-03 00:54:33",,,"Piggy EX",9dc83ed1-1769-4101-a7fc-26b3623561fc,Solitude,"King of the Hill",,,,0,0,Cobra,0,,7005,1,,Eagle,0,,5025,0,,5,1,1,0,,Loss,48.75,2743,3467,320,156,164,0.54,-4.66,7,1,1,5,0,0,0,0,13,4,0,0,2,0,0,,,975,0,3,464
"2023-09-30 15:34:48",,,"Piggy EX",21aeebfa-be33-43af-abed-ff9d19b86e13,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,63
"2023-10-12 17:15:59",,,"Piggy EX",c94ce602-cd00-4990-b8a9-1de17898dca3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.67,5812,4729,582,324,258,1.83,13.66,22,3,0,18,0,0,0,0,12,11,0,0,6,0,0,,,3560,0,9,725
"2023-10-12 17:28:26",,,"Piggy EX",6060f69b-820e-4e9a-bae1-689c52d7896a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.01,6357,4767,544,321,223,1.20,7.33,18,0,0,18,1,0,0,0,15,13,0,0,4,0,0,,,2875,0,6,700
"2023-10-12 17:44:41",,,"Piggy EX",16e89439-b07a-4868-9cab-9aadead77557,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.26,5230,4494,551,321,230,1.13,5.33,18,2,0,16,0,0,0,0,16,10,0,0,6,0,0,,,2775,0,6,637
"2023-10-12 18:03:11",,,"Piggy EX",c7f33481-4705-4d2c-a668-98ca6ea0ea3d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.1,7476,5408,599,372,227,2.13,21.66,32,2,2,26,0,0,0,0,15,14,0,0,7,0,0,,,4680,0,13,750
"2023-10-12 18:20:48",,,"Piggy EX",8458eefb-a0d0-438f-8545-86c0c12f9ee1,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.08,5151,4014,542,266,276,1.55,10.00,17,0,1,15,0,0,0,0,11,12,0,0,3,0,0,,,3125,0,10,565
"2023-10-12 18:32:39",,,"Piggy EX",3ec87c79-735c-4295-9ba9-3f9b19603c99,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-10-12 18:34:03",,,"Piggy EX",1161ace9-0aea-489f-a296-cdeac4db9b7a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.21,3141,3357,317,175,142,0.91,1.33,10,1,0,7,0,0,0,0,11,7,0,0,3,0,0,,,1350,0,3,437
"2023-10-12 18:42:09",,,"Piggy EX",aae896aa-7b60-4da4-80e7-9f42b10c1df3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.14,6997,7319,679,388,291,1.40,12.66,28,1,5,17,0,0,0,0,20,14,0,0,6,0,0,,,4255,0,7,906
"2023-10-12 21:46:01",,,"Piggy EX",6425defb-2c89-41f9-8bdc-737dedad5e94,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.94,7099,6495,619,371,248,1.10,7.66,23,3,2,17,0,0,0,0,21,17,0,0,3,0,0,,,3800,0,6,754
"2023-10-12 21:58:49",,,"Piggy EX",ba90d41c-afa5-47a9-aeb8-e5e5768dde82,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.73,3828,3927,368,183,185,1.00,2.00,13,1,1,11,0,0,0,0,13,6,0,0,3,0,0,,,1600,0,1,434
"2023-10-12 22:08:55",,,"Piggy EX",e687ab6f-c81e-4977-81ea-9a8d660c6b49,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,62.48,9206,8185,773,483,290,1.28,14.00,32,1,3,25,0,0,0,0,25,21,0,0,4,0,0,,,4560,0,9,1001
"2023-10-12 22:30:55",,,"Piggy EX",be8bf63e-7566-457b-98f7-8541560c65e7,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.56,4603,5052,482,263,219,0.68,-1.33,13,1,0,10,0,0,0,0,19,14,0,0,2,0,0,,,2250,0,4,614
"2023-10-12 22:42:09",,,"Piggy EX",dab28583-94c1-4fd5-8683-33ac73eab0c8,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.88,5678,5391,617,388,229,0.74,1.00,14,1,0,13,0,0,0,0,19,18,0,0,3,0,0,,,2470,0,4,751
"2023-10-12 22:55:50",,,"Piggy EX",a3b01c13-cb32-4762-b9e7-ccba0aa1a530,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.03,4681,5541,464,260,204,0.74,-3.00,14,2,1,9,0,0,0,0,19,6,0,0,2,0,0,,,1750,0,3,656
"2023-10-12 23:07:50",,,"Piggy EX",3b33f9fd-542d-49dc-8863-021a18616794,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.79,3297,4834,380,193,187,0.61,-4.33,11,2,1,4,0,0,0,0,18,8,0,0,3,0,0,,,1725,0,3,583
