Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-11 22:05:27",,,xCr33pShoWx,bf2471b7-a9af-4705-957a-292a21e253fc,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,108
"2022-08-12 00:26:11",,,xCr33pShoWx,bb50e06b-6ade-4b9e-9f7c-8fff4ae541f9,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2022-08-12 00:27:33",,,xCr33pShoWx,ed436cc4-a496-4fea-85eb-0e85e51533fe,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.17,6398,5740,503,358,145,1.36,5.00,19,,,,,,,,14,0,0,0,7,0,0,,,,0,6,616
"2022-08-12 00:39:02",,,xCr33pShoWx,281e5233-a633-4850-8ca3-e9b727b04fe5,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.74,7407,5272,397,261,136,3.25,18.00,26,,,,,,,,8,0,0,1,8,0,0,,,,0,9,712
"2022-08-12 00:52:15",,,xCr33pShoWx,3f140cf5-8605-4275-8389-ca2dacf920cc,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,52.45,6714,8235,286,150,136,0.96,-1.00,24,,,,,,,,25,0,0,0,7,0,0,,,,0,7,1080
"2022-08-12 01:11:24",,,xCr33pShoWx,bfb93621-f440-42b2-86ee-6f22a19526b5,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,54.65,8066,7878,430,235,195,0.96,-1.00,24,,,,,,,,25,0,0,0,5,0,0,,,,0,19,1505
"2022-08-12 01:37:25",,,xCr33pShoWx,e881401d-7cda-48ee-8bcb-51a793e5b4f2,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.19,9106,9221,841,523,318,1.09,2.00,25,,,,,,,,23,0,0,0,6,0,0,,,,0,7,1270
"2022-08-12 01:59:31",,,xCr33pShoWx,a58ac5e1-0611-4375-ba2e-99cff8d54f62,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,74.1,6439,6276,502,372,130,1.05,2.33,21,,,,,,,,20,4,0,0,3,0,0,,,,0,6,758
"2022-08-12 02:13:54",,,xCr33pShoWx,30b4bf30-42ff-4515-9c1e-62e6ad5852ac,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.95,5963,4037,210,128,82,2.78,16.00,25,,,,,,,,9,0,0,0,7,0,0,,,,0,17,502
"2022-08-12 02:23:15",,,xCr33pShoWx,61a5af9f-fcd9-4538-830b-6c94dd4df22f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.67,6178,5709,487,237,250,1.67,11.33,25,,,,,,,,15,4,0,0,5,0,0,,,,0,10,686
"2022-08-12 02:36:04",,,xCr33pShoWx,418f5af0-e2d4-47a0-8f19-6c1f554348c1,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.27,5188,4202,264,138,126,1.79,11.67,25,,,,,,,,14,2,0,0,5,0,0,,,,0,14,511
"2022-08-12 02:45:38",,,xCr33pShoWx,7567b6ac-477b-4858-8888-8a13c3f8c609,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.42,8147,5602,307,164,143,1.76,14.33,30,,,,,,,,17,4,0,0,6,0,0,,,,0,21,771
"2022-08-12 02:59:53",,,xCr33pShoWx,5edf65d1-c3ac-4ca6-b1bd-b73ee668c7ff,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.31,7836,7479,267,137,130,1.11,3.67,30,,,,,,,,27,2,0,0,5,0,0,,,,0,19,920
"2022-08-13 01:30:16",,,xCr33pShoWx,857192ba-4841-4203-a57f-397be3661e66,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.7,8910,7575,719,458,261,1.25,5.00,25,,,,,,,,20,0,0,0,6,0,0,,,,0,11,1033
"2022-08-13 01:48:48",,,xCr33pShoWx,5bb3caff-a80e-46dc-81a7-b79b38c705b8,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.03,8393,8991,827,513,314,1.00,0.00,25,,,,,,,,25,0,0,0,5,0,0,,,,0,8,947
"2022-08-13 02:06:29",,,xCr33pShoWx,50819719-abbe-4a4b-b8af-ab3ada06f136,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.43,8228,7343,412,216,196,1.19,4.00,25,,,,,,,,21,0,0,0,5,0,0,,,,0,6,934
"2022-08-13 02:23:31",,,xCr33pShoWx,6aadf701-fb6f-4090-8aab-fb8ae09b6756,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,27.47,7000,6109,455,125,330,1.39,7.67,25,,,,,,,,18,2,0,0,5,0,0,,,,0,12,892
"2022-08-13 02:47:01",,,xCr33pShoWx,6cd19b85-606e-483a-a128-62fac6697b1e,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.29,6159,4968,253,150,103,1.67,11.67,25,,,,,,,,15,5,0,0,8,0,0,,,,0,13,722
"2022-08-13 02:59:58",,,xCr33pShoWx,1c57b2e7-6b47-43e3-96f0-df3612b7e872,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.47,6113,6079,235,128,107,1.32,7.00,25,,,,,,,,19,3,0,0,3,0,0,,,,0,11,712
"2022-08-13 03:13:02",,,xCr33pShoWx,0ced5152-d1e4-4cde-ab4c-5171b9e9fbe4,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.97,7429,6505,638,389,249,1.39,7.67,25,,,,,,,,18,2,0,0,5,0,0,,,,0,8,1190
"2022-08-13 03:34:01",,,xCr33pShoWx,9ea7b628-a86a-4401-9141-86fbe018602b,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,61.64,6594,5419,597,368,229,1.31,8.33,21,,,,,,,,16,10,0,0,4,0,0,,,,0,7,582
"2022-08-13 03:44:55",,,xCr33pShoWx,ccbcd63e-ae39-4816-bf23-50bb49789eb1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.67,6020,5276,359,146,213,1.79,11.67,25,,,,,,,,14,2,0,0,6,0,0,,,,0,14,583
"2022-08-13 03:55:39",,,xCr33pShoWx,878476b9-3c82-4223-bffc-29813ae39479,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.95,7053,5392,182,100,82,1.47,8.67,25,,,,,,,,17,2,0,0,5,0,0,,,,0,17,730
"2022-08-13 04:09:23",,,xCr33pShoWx,cc8fe110-71da-4669-bb56-4fbc8d86b57f,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.11,7251,5385,262,147,115,1.47,9.33,25,,,,,,,,17,4,0,0,3,0,0,,,,0,8,693
"2022-08-13 21:05:35",,,xCr33pShoWx,6fce155a-f4b2-4a7a-9f98-3afdaed97548,"Live Fire","One Flag CTF",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.68,4757,4362,363,213,150,1.27,3.00,14,,,,,,,,11,0,0,0,4,0,0,,,,0,4,790
"2022-08-13 21:20:15",,,xCr33pShoWx,cff8cd51-b758-4e95-ad18-5c4a1fed99a2,Streets,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.13,4384,4237,156,86,70,1.00,0.00,14,,,,,,,,14,0,0,0,4,0,0,,,,0,8,737
"2022-08-13 21:33:51",,,xCr33pShoWx,61be42f1-cf7a-46d3-8c50-da0c99fa2469,Recharge,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.74,5057,4528,354,169,185,1.33,4.00,16,,,,,,,,12,0,0,0,5,0,0,,,,0,15,736
"2022-08-13 21:49:54",,,xCr33pShoWx,2a9dd376-a593-4fbb-a919-3795bb010f8d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.85,4999,5004,121,70,51,1.20,3.00,18,,,,,,,,15,0,0,0,4,0,0,,,,0,8,616
"2022-08-13 22:03:06",,,xCr33pShoWx,2f25fa49-5546-4ce2-83fb-ad420a9cd619,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.69,8467,6601,562,313,249,1.25,5.00,25,,,,,,,,20,0,0,0,5,0,0,,,,0,18,918
"2022-08-14 18:55:54",,,xCr33pShoWx,d0949f39-f572-492c-8f12-3b9699a4913f,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,58.52,6787,8230,229,134,95,0.88,-3.00,23,,,,,,,,26,0,0,0,4,0,0,,,,0,14,917
"2022-08-14 19:12:45",,,xCr33pShoWx,a235ad8c-beae-4b7a-977f-e5850bbbc22b,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,62.31,7728,7036,597,372,225,1.00,0.00,23,,,,,,,,23,0,0,0,5,0,0,,,,0,14,917
"2022-08-14 19:39:14",,,xCr33pShoWx,15f27a94-5d03-4a52-b49d-43bbe19266fe,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,43.47,14343,9625,750,326,424,1.31,12.67,46,,,,,,,,35,5,0,0,7,0,0,,,,0,24,1224
"2022-08-14 20:01:05",,,xCr33pShoWx,ffb2b94f-ba1c-4f86-8927-c67a1e66e287,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.26,16175,9446,509,322,187,2.14,36.00,62,,,,,,,,29,9,0,0,5,0,0,,,,0,38,1221
"2022-08-14 20:23:17",,,xCr33pShoWx,8493bf65-f6cf-4bd2-8e2e-d9f2651bcdea,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,54.21,9625,7627,570,309,261,1.35,12.33,35,,,,,,,,26,10,0,0,6,0,0,,,,0,18,927
"2022-08-14 20:43:25",,,xCr33pShoWx,895fd9e0-797d-4482-a87e-3b28efd0ea44,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,40.55,8658,7273,476,193,283,0.93,0.67,25,,,,,,,,27,8,0,0,6,0,0,,,,0,10,923
"2022-08-14 21:01:28",,,xCr33pShoWx,89fb0a6d-6279-4118-9fd8-bd7b75eaa43a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.73,8754,6796,524,313,211,1.57,13.67,36,,,,,,,,23,2,0,0,5,0,0,,,,0,19,921
"2022-08-15 00:49:17",,,xCr33pShoWx,41f3930e-40cf-49b8-9e00-47edc19ae9ef,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,65.35,23123,18340,1980,1294,686,1.48,30.67,80,,,,,,,,54,14,0,0,7,0,0,,,,0,34,2295
"2022-08-15 01:29:50",,,xCr33pShoWx,ce3c65f4-ac09-48b2-a8d2-588a5d70a1f0,Streets,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,66.61,8198,5821,572,381,191,1.65,12.67,28,,,,,,,,17,5,0,0,6,0,0,,,,0,9,745
"2022-08-15 01:46:09",,,xCr33pShoWx,3f8e1f15-b83f-4207-94f2-e109e7120b79,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,56.69,7665,7426,718,407,311,1.10,4.67,23,,,,,,,,21,8,0,0,3,0,0,,,,0,12,818
"2022-08-15 02:01:11",,,xCr33pShoWx,461b76e5-4749-4466-b5d4-c375b890f818,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,63.52,8363,5359,795,505,290,1.69,12.33,27,,,,,,,,16,4,0,0,10,0,0,,,,0,9,744
"2022-08-15 02:15:35",,,xCr33pShoWx,1b277c49-c7c5-4b31-a384-61d51864c7d2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,32
"2022-08-15 02:17:31",,,xCr33pShoWx,9eed9823-a73c-4461-bad5-3afce6cb5403,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,64.58,9784,8069,703,454,249,1.67,16.00,35,,,,,,,,21,6,0,0,7,0,0,,,,0,14,993
"2022-08-16 00:41:30",,,xCr33pShoWx,82313617-6fb5-41ef-a979-9c6906dc4c93,Aquarius,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.32,3885,1793,358,241,117,5.00,14.33,15,,,,,,,,3,7,0,0,11,0,0,,,,0,7,496
"2022-08-16 00:52:49",,,xCr33pShoWx,cb259ad4-3be6-4d2a-b293-cfb47f1f179c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,69.52,17353,10902,1296,901,395,1.94,31.67,62,,,,,,,,32,5,0,0,8,0,0,,,,0,29,1505
"2022-08-16 01:18:58",,,xCr33pShoWx,37d23212-933c-48a5-843a-1c4050e6dfe0,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,76.84,1546,598,95,73,22,3.50,5.00,7,,,,,,,,2,0,0,0,3,0,0,,,,0,1,133
"2022-08-16 01:26:36",,,xCr33pShoWx,40cc3f41-621c-4d4d-8205-a222864a071e,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.01,10644,7847,344,203,141,1.54,16.67,40,,,,,,,,26,8,0,0,5,0,0,,,,0,23,926
"2022-08-16 01:43:16",,,xCr33pShoWx,472e86e6-63a0-42d4-8e36-ad8aaf557494,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,66.88,10897,7956,308,206,102,1.23,11.00,37,,,,,,,,30,12,0,0,5,0,0,,,,0,26,921
"2022-08-16 01:59:38",,,xCr33pShoWx,92f7aca7-9800-4db5-b40e-08c6d458d0a3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.45,9940,8027,472,257,215,1.33,12.67,36,,,,,,,,27,11,0,0,6,0,0,,,,0,13,921
"2022-08-17 01:17:14",,,xCr33pShoWx,e25ab219-4f7d-49f5-8130-641c089129d2,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.85,8890,7639,660,461,199,1.09,2.00,24,,,,,,,,22,0,0,0,4,0,0,,,,0,11,916
"2022-08-18 01:14:36",,,xCr33pShoWx,fc63551e-3495-48a6-a5b3-26e1f9093e6c,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.81,14789,9403,1113,777,336,2.00,35.67,62,,,,,,,,31,14,0,0,11,0,0,,,,0,28,1217
"2022-08-18 01:36:57",,,xCr33pShoWx,dfb99c66-2c9f-4be7-b67c-c56984057382,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.51,16965,9973,615,366,249,1.94,35.00,68,,,,,,,,35,6,0,0,5,0,0,,,,0,45,1217
"2022-08-18 02:02:03",,,xCr33pShoWx,b7541f48-3edf-49a0-a878-999e9cb3c2f0,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.75,13721,10495,774,447,327,1.46,20.33,54,,,,,,,,37,10,0,0,6,0,0,,,,0,30,1217
"2022-08-18 02:26:54",,,xCr33pShoWx,799635fc-d2c8-478e-aa85-a06cd5e29d57,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.47,8264,6243,378,187,191,1.50,11.33,30,,,,,,,,20,4,0,0,5,0,0,,,,0,23,743
"2022-08-18 02:40:32",,,xCr33pShoWx,74c1cd99-7e9a-4fea-a0e5-c71fff2eec09,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.98,9786,5992,287,175,112,1.57,13.67,33,,,,,,,,21,5,0,0,8,0,0,,,,0,24,635
"2022-08-18 02:52:04",,,xCr33pShoWx,74a0cfc2-974f-4a39-b6cf-1469f738196f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.89,7127,4582,247,143,104,2.58,20.00,31,,,,,,,,12,3,0,0,7,0,0,,,,0,19,614
"2022-08-19 01:53:03",,,xCr33pShoWx,14573ed4-59e2-478d-8fc7-96938fe64f6b,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,42.67,721,1077,75,32,43,0.50,-2.00,2,,,,,,,,4,0,0,0,2,0,0,,,,0,1,916
"2022-08-19 02:09:17",,,xCr33pShoWx,69f909d6-dbe4-4564-9cee-6021942e30c5,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,65.6,5992,6503,439,288,151,0.84,-2.67,16,,,,,,,,19,1,0,0,4,0,0,,,,0,5,917
"2022-08-19 02:25:30",,,xCr33pShoWx,569dfd67-7dce-4dac-8609-4815b06532a8,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,73.2,9998,8464,832,609,223,1.38,12.67,36,,,,,,,,26,8,0,0,4,0,0,,,,0,14,916
"2022-08-19 02:41:59",,,xCr33pShoWx,0e6ed0d6-9c8d-4419-bc33-386969ac4414,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.44,9058,6184,360,214,146,1.79,16.00,34,,,,,,,,19,3,0,0,7,0,0,,,,0,17,916
"2022-08-20 01:07:48",,,xCr33pShoWx,8a8b3f7c-3366-42a1-b63e-b38315178c6e,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68,3536,2747,75,51,24,1.30,3.00,13,,,,,,,,10,0,0,0,4,0,0,,,,0,10,568
"2022-08-20 01:18:27",,,xCr33pShoWx,a7fd48a8-dffb-45f2-9c8b-dc27150ebbfd,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,64.19,8656,7176,296,190,106,1.04,2.67,27,,,,,,,,26,5,0,0,5,0,0,,,,0,15,1003
"2022-08-20 01:36:21",,,xCr33pShoWx,21767981-3227-47d3-b397-149c290273c7,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.47,9227,7316,301,176,125,1.48,13.33,37,,,,,,,,25,4,0,0,4,0,0,,,,0,17,921
"2022-08-20 01:52:45",,,xCr33pShoWx,c34e83e1-80ae-47d2-a9d7-ae34ec80b9b4,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-08-20 01:54:07",,,xCr33pShoWx,e847af27-1020-405e-9f34-f714a715e508,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.83,10963,6849,614,220,394,1.96,23.33,45,,,,,,,,23,4,0,0,9,0,0,,,,0,26,922
"2022-08-20 02:10:44",,,xCr33pShoWx,b4299ae4-c8ae-4cf3-8897-c6d1cb41a4ec,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.5,8442,7635,331,187,144,1.32,10.00,33,,,,,,,,25,6,0,0,5,0,0,,,,0,16,920
"2022-08-20 02:30:58",,,xCr33pShoWx,14e9d40c-b7f0-48d3-83bb-be5cfbf53b68,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,67.27,21503,18112,1763,1186,577,1.20,15.00,67,,,,,,,,56,12,0,0,7,0,0,,,,0,36,2296
"2022-08-20 03:10:17",,,xCr33pShoWx,27646d9e-1740-42d5-a013-f1a397d74598,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,63.22,14174,13061,1082,684,398,1.18,10.33,47,,,,,,,,40,10,0,0,4,0,0,,,,0,18,1574
"2022-08-21 18:56:02",,,xCr33pShoWx,a37be69f-7f22-43c8-91e3-d1144fdaa9de,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.61,7064,4531,231,140,91,1.81,14.00,29,,,,,,,,16,3,0,0,8,0,0,,,,0,16,922
"2022-08-21 19:12:56",,,xCr33pShoWx,ffe133fa-f502-49ee-8d69-230e9e02d2e6,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.63,10006,7744,408,280,128,1.35,11.67,42,,,,,,,,31,2,0,0,5,0,0,,,,0,24,921
"2022-08-21 19:37:28",,,xCr33pShoWx,1e18ca25-1119-4761-8b39-a46e95d14a5e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,64.66,15626,14972,1395,902,493,1.16,10.00,52,,,,,,,,45,9,0,0,8,0,0,,,,0,15,1826
"2022-08-21 20:15:11",,,xCr33pShoWx,9485bc63-d1e3-4887-bf57-d6f24ef3dffe,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,70.73,10857,11025,854,604,250,0.79,-7.67,30,,,,,,,,38,1,0,0,7,0,0,,,,0,17,1178
"2022-08-21 20:38:40",,,xCr33pShoWx,d146fe72-7f2d-45a0-8753-e830b159874c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.88,9947,7744,489,239,250,1.30,11.00,39,,,,,,,,30,6,0,0,3,0,0,,,,0,19,925
"2022-08-21 20:55:39",,,xCr33pShoWx,c5863a10-9772-4071-9dc4-f42875d898e5,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.43,11951,7283,370,194,176,2.04,26.33,47,,,,,,,,23,7,0,0,5,0,0,,,,0,21,921
"2022-08-21 21:12:25",,,xCr33pShoWx,8dc7f22d-2d36-4a4e-b07d-d33f86807aa3,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.45,10233,7752,545,324,221,1.75,20.33,42,,,,,,,,24,7,0,0,6,0,0,,,,0,19,926
"2022-08-21 21:29:11",,,xCr33pShoWx,ba974735-6448-4b60-82f1-4e6be37abe83,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,158,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,43
"2022-08-21 21:31:06",,,xCr33pShoWx,cb9a24d8-7dd5-44b5-b023-2e397a47424d,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,52.13,9379,7964,305,159,146,1.31,10.67,38,,,,,,,,29,5,0,0,8,0,0,,,,0,25,919
"2022-08-21 21:48:38",,,xCr33pShoWx,e05e29e2-65d3-42eb-a08c-a08b63d29859,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.69,13592,10418,1032,616,416,1.73,24.00,52,,,,,,,,30,6,0,0,5,0,0,,,,0,25,1220
"2022-08-21 22:10:15",,,xCr33pShoWx,9c0ee1b1-0fe8-48ba-800b-8bf26aa5bb65,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.29,14960,10255,624,370,254,1.78,28.33,57,,,,,,,,32,10,0,0,7,0,0,,,,0,31,1219
"2022-08-23 01:25:36",,,xCr33pShoWx,6110c348-a7be-4379-bf64-146a054a6f7e,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.1,6986,5088,626,395,231,2.56,14.00,23,,,,,,,,9,0,0,0,12,0,0,,,,0,7,916
"2022-08-23 01:42:16",,,xCr33pShoWx,d4faf5e1-3081-4f78-bff0-7ed8cf252a56,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.87,8008,7227,586,386,200,1.40,10.00,28,,,,,,,,20,6,0,0,3,0,0,,,,0,13,917
"2022-08-23 02:01:37",,,xCr33pShoWx,8355d485-30e0-4533-954a-8206de2ba98e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.04,22838,20241,1928,1119,809,1.19,17.00,70,,,,,,,,59,18,0,0,5,0,0,,,,0,30,2575
"2022-08-23 02:46:36",,,xCr33pShoWx,4c93376c-ba53-4865-b70c-734dd448d89b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,63.25,9913,9167,879,556,323,1.10,5.33,32,,,,,,,,29,7,0,0,4,0,0,,,,0,10,1220
"2022-08-23 23:49:24",,,xCr33pShoWx,1ac74ebe-baf6-4826-914e-b4f84cab992e,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.66,8275,6205,481,311,170,1.50,11.00,30,,,,,,,,20,3,0,0,7,0,0,,,,0,16,917
"2022-08-24 00:25:47",,,xCr33pShoWx,2fa09f48-f817-4078-ba92-5bda0696a732,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,59.26,14259,11700,1264,749,515,1.14,13.67,50,,,,,,,,44,23,0,0,4,0,0,,,,0,17,1237
"2022-08-24 00:48:36",,,xCr33pShoWx,b8603e7d-123a-457c-97ea-c195e63d95d7,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.48,15797,11120,1142,782,360,1.66,28.33,58,,,,,,,,35,16,0,0,7,0,0,,,,0,34,1221
"2022-08-24 01:10:16",,,xCr33pShoWx,218b9f82-8343-4e63-84e3-24b426c68a0c,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,67.78,14604,10661,1049,711,338,1.66,31.33,63,,,,,,,,38,19,0,0,6,0,0,,,,0,19,1226
"2022-08-24 01:34:32",,,xCr33pShoWx,16a9781d-ef98-45db-a0d2-3e017b3407fc,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.05,15095,10349,410,279,131,1.59,22.67,54,,,,,,,,34,8,0,0,6,0,0,,,,0,34,1219
"2022-08-24 01:58:05",,,xCr33pShoWx,de04a1c1-d0bb-4741-abc2-010eb30e8d86,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Draw,65.27,8523,7207,668,436,232,0.96,4.00,23,,,,,,,,24,15,0,0,5,0,0,,,,0,8,1301
"2022-08-24 02:21:31",,,xCr33pShoWx,4c0955b9-add9-422f-a23d-ca5b7e89a904,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,63.31,10275,7236,883,559,324,1.86,23.67,39,,,,,,,,21,17,0,0,7,0,0,,,,0,15,967
