Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-30 23:45:28",1,1,xCr33pShoWx,f0f1b27e-d79e-40f6-a8e6-df8209862248,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.15,1001,404,41,14,27,4.00,4.00,4,,,,,,,,1,3,1,1,,0,0,,,,0,3,328
"2021-11-30 23:52:39",1,1,xCr33pShoWx,ff5342a4-96f8-441f-a9f7-6ace06f80c01,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.18,4390,3188,435,227,208,2.00,10.00,16,,,,,,,,8,6,0,0,,0,0,,,,0,4,465
"2021-12-01 00:01:36",1,1,xCr33pShoWx,7c7d6a78-f30d-4671-80e1-0c47de20ac09,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.31,4412,3355,396,223,173,1.50,7.00,15,,,,,,,,10,6,0,0,,0,0,,,,0,6,455
"2021-12-01 00:11:06",1,1,xCr33pShoWx,d670b6b4-81e0-437d-8f40-ff804b726163,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1344,1344,,,,,,,,,,,,,5,,,,,Loss,72.19,3599,3425,320,231,89,0.90,0.33,9,,,,,,,,10,4,0,0,,0,0,,,,0,1,393
"2021-12-01 00:19:04",1,1,xCr33pShoWx,497bfda5-38a1-48f6-b1e7-f67ecf3aa327,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1344,1344,,,,,,,,,,,,,8,,,,,Loss,65.67,11234,9841,1002,658,344,1.41,18.00,45,,,,,,,,32,15,0,0,,0,0,,,,0,17,1217
"2021-12-01 00:40:39",1,1,xCr33pShoWx,ac174b73-66bb-4536-bf97-b8fd27f5e89b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1344,1344,,,,,,,,,,,,,5,,,,,Loss,63.52,7372,5336,603,383,220,2.00,19.33,34,,,,,,,,17,7,0,0,,0,0,,,,0,14,852
"2021-12-01 01:11:38",,,xCr33pShoWx,05f3838a-0d3b-4192-996a-653549acf747,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.81,4196,2277,261,130,131,1.33,3.67,8,,,,,,,,6,5,0,0,,0,0,,,,0,4,841
"2021-12-01 01:31:12",1,1,xCr33pShoWx,fd9c975f-9d2e-4706-beb4-4e388044c49a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1344,1344,,,,,,,,,,,,,5,,,,,Loss,61.09,6373,5727,550,336,214,1.44,8.33,23,,,,,,,,16,4,0,0,,0,0,,,,0,7,838
"2021-12-01 01:47:07",1,1,xCr33pShoWx,1d5c183c-bcb8-41c1-a62e-1dc2372519df,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1344,1344,,,,,,,,,,,,,8,,,,,Loss,55.31,9718,9889,922,510,412,1.06,6.33,36,,,,,,,,34,13,0,0,,0,0,,,,0,7,1167
"2021-12-01 02:08:09",1,1,xCr33pShoWx,2d9320e5-acb7-45db-ad1d-d1dd0579ecab,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1344,1344,,,,,,,,,,,,,5,,,,,Loss,57.98,5058,4063,476,276,200,1.54,8.33,20,,,,,,,,13,4,0,0,,0,0,,,,0,4,545
"2021-12-01 02:19:17",1,1,xCr33pShoWx,b359ba9b-6476-4ba5-a3b0-8666bdeb3e2b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1344,1344,,,,,,,,,,,,,5,,,,,Left,0,0,222,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,90
"2021-12-02 23:27:02",,,xCr33pShoWx,de0bfac6-62ef-4469-9e16-a1d9d7d7e84c,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.29,4049,3420,350,197,153,1.00,2.00,11,,,,,,,,11,6,0,0,,0,0,,,,0,5,439
"2021-12-02 23:36:34",,,xCr33pShoWx,4d7c4eb8-1d46-434d-9e5c-cecd162bc87d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1203,1203,,,,,,,,,,,,,5,,,,,Loss,55.13,4254,4949,468,258,210,0.82,-1.67,14,,,,,,,,17,4,0,0,,0,0,,,,0,4,584
"2021-12-02 23:55:59",1,1,xCr33pShoWx,2cb5e799-20e3-49a9-a22d-ef37e1db7435,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1344,1347,,,,,,,,,,,,,4,,,,,Win,53.34,6218,6851,643,343,300,0.86,0.67,19,,,,,,,,22,11,0,0,,0,0,,,,0,4,900
"2021-12-03 00:17:02",1,1,xCr33pShoWx,bd49e89e-a0f5-4cd1-a456-edeefafead3f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1347,1350,,,,,,,,,,,,,2,,,,,Win,47.92,415,230,48,23,25,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,0,100
"2021-12-03 00:22:23",1,1,xCr33pShoWx,01563ff7-bd6d-4880-9a68-c8caa0d08f63,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1350,1365,,,,,,,,,,,,,4,,,,,Win,60.99,13281,9737,1169,713,456,1.53,25.67,49,,,,,,,,32,26,0,0,,0,0,,,,0,21,1254
"2021-12-03 00:46:55",1,1,xCr33pShoWx,26ac5df5-ff38-40d3-86c2-e0b766f5ebe3,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1365,1365,,,,,,,,,,,,,5,,,,,Loss,57.16,6514,4743,670,383,287,1.67,11.00,20,,,,,,,,12,9,0,0,,0,0,,,,0,6,763
"2021-12-03 01:00:48",1,1,xCr33pShoWx,44b67c6a-dc9d-4300-ae6f-f5cfdc00cb31,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1365,1365,,,,,,,,,,,,,5,,,,,Loss,60.93,5108,5252,453,276,177,0.95,0.00,18,,,,,,,,19,3,0,0,,0,0,,,,0,4,659
"2021-12-03 01:13:01",1,1,xCr33pShoWx,7fd9b3b0-7dec-4297-9953-9ef8c5b6aa48,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1365,1380,,,,,,,,,,,,,4,,,,,Win,62.99,11438,8704,862,543,319,1.71,23.00,41,,,,,,,,24,18,0,0,,0,0,,,,0,24,1078
"2021-12-03 01:32:38",1,1,xCr33pShoWx,331a36e6-9e30-4b6e-baa2-47472be21690,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1380,1380,,,,,,,,,,,,,6,,,,,Loss,63.18,5251,4251,440,278,162,1.00,4.33,15,,,,,,,,15,13,0,0,,0,0,,,,0,5,487
"2021-12-03 02:59:26",1,1,xCr33pShoWx,e4931c7c-fe44-464c-8e68-68eee2cfa3a8,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.71,6217,4646,554,292,262,1.73,12.33,19,,,,,,,,11,13,0,0,,0,0,,,,0,12,565
"2021-12-03 03:10:50",1,1,xCr33pShoWx,b39e12dd-398a-4673-8fa5-b09bf8e4717b,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,65.59,3701,2869,311,204,107,2.43,11.00,17,,,,,,,,7,3,0,0,,0,0,,,,0,15,427
"2021-12-03 03:21:29",1,1,xCr33pShoWx,f0889a2f-1570-4037-830f-f048f3e61a86,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,56.84,8754,6599,746,424,322,1.23,10.33,27,,,,,,,,22,16,0,0,,0,0,,,,0,8,936
"2021-12-03 03:43:37",1,1,xCr33pShoWx,4c8dd9de-7675-4e5d-981d-377e42519250,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,58.78,6278,4506,507,298,209,0.93,3.33,14,,,,,,,,15,13,0,0,,0,0,,,,0,6,629
"2021-12-03 03:56:13",1,1,xCr33pShoWx,305d8e4c-0a79-4f66-8418-aa47807b4664,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.05,4087,3090,383,230,153,1.75,7.67,14,,,,,,,,8,5,0,0,,0,0,,,,0,7,419
"2021-12-04 01:38:51",1,1,xCr33pShoWx,71e97fe3-1cba-465d-8b72-17e63c66ac5d,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.99,1661,380,134,71,63,7.00,8.00,7,,,,,,,,0,3,0,0,,0,0,,,,0,3,307
"2021-12-04 01:46:35",,,xCr33pShoWx,fa9dc1bd-ce2b-4f78-9838-12dfba85a992,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.84,5307,3651,438,284,154,1.55,8.00,17,,,,,,,,11,6,0,0,,0,0,,,,0,11,496
"2021-12-04 01:56:33",1,1,xCr33pShoWx,308c0371-4098-475a-a2bc-7b94400b2cfc,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1203,1203,,,,,,,,,,,,,5,,,,,Loss,55.86,1176,1815,145,81,64,0.29,-5.00,2,,,,,,,,7,0,0,0,,0,0,,,,0,0,229
"2021-12-04 02:02:33",1,1,xCr33pShoWx,7561d8ca-189d-48c3-ac37-b8f10cfde80a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1203,1203,,,,,,,,,,,,,5,,,,,Loss,61.1,3412,3199,347,212,135,1.00,2.00,9,,,,,,,,9,6,0,0,,0,0,,,,0,2,427
"2021-12-04 02:11:38",,,xCr33pShoWx,f2a4e723-bcab-404d-89af-0f66e87b1f90,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.29,6103,3900,395,250,145,2.40,15.67,24,,,,,,,,10,5,0,0,,0,0,,,,0,9,519
"2021-12-04 02:21:35",,,xCr33pShoWx,fbf07f6c-ba7a-42f3-9db1-3b8c1421dcee,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.95,4323,2882,461,198,263,1.56,7.00,14,,,,,,,,9,6,0,0,,0,0,,,,0,6,489
"2021-12-04 02:30:55",,,xCr33pShoWx,3131e7d0-b95e-4e0b-8e8d-a47a2bbc4f6c,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.15,4871,3513,301,169,132,2.38,12.00,19,,,,,,,,8,3,0,0,,0,0,,,,0,3,477
"2021-12-04 02:41:40",1,1,xCr33pShoWx,306e8978-504d-40d9-be90-4706e8a3970d,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.74,3732,3017,270,137,133,1.09,1.67,12,,,,,,,,11,2,0,0,,0,0,,,,0,2,423
"2021-12-04 02:51:20",,,xCr33pShoWx,0f986ebd-b351-407c-861b-e0971d76a49a,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.85,2923,1869,241,137,104,1.67,5.33,10,,,,,,,,6,4,0,0,,0,0,,,,0,6,339
"2021-12-04 03:00:48",1,1,xCr33pShoWx,3d9979da-fa0b-4609-a4f5-bf64cadd02a9,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1203,1206,,,,,,,,,,,,,3,,,,,Win,56.85,6984,5579,723,411,312,1.50,12.33,24,,,,,,,,16,13,0,0,,0,0,,,,0,7,855
"2021-12-04 03:16:14",,,xCr33pShoWx,d2e37edc-e877-4997-b8ab-63ea005bc0db,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1206,1209,,,,,,,,,,,,,2,,,,,Win,58.42,4078,3488,380,222,158,1.27,5.33,14,,,,,,,,11,7,0,0,,0,0,,,,0,4,514
"2021-12-04 03:25:51",1,1,xCr33pShoWx,aa274aff-35ef-4dd7-b46a-b28e02eb6d41,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1209,1209,,,,,,,,,,,,,5,,,,,Loss,66.31,2829,3451,282,187,95,0.62,-4.00,8,,,,,,,,13,3,0,0,,0,0,,,,0,2,372
"2021-12-04 03:33:43",,,xCr33pShoWx,e17ee7d2-8bbd-41c3-861f-70d63903a89f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1209,1212,,,,,,,,,,,,,4,,,,,Win,61.01,6225,6805,577,352,225,1.00,2.67,23,,,,,,,,23,8,0,0,,0,0,,,,0,5,836
"2021-12-04 03:48:37",,,xCr33pShoWx,e0dc02bb-927c-42ae-8b65-2e0a517a0019,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1212,1212,,,,,,,,,,,,,5,,,,,Loss,59.53,4961,5711,509,303,206,0.56,-5.67,10,,,,,,,,18,7,0,0,,0,0,,,,0,4,750
"2021-12-04 04:02:21",,,xCr33pShoWx,865247a3-07b4-4b81-8670-7db13def56f6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1212,1215,,,,,,,,,,,,,2,,,,,Win,58.58,9913,9104,973,570,403,1.19,12.67,31,,,,,,,,26,23,0,0,,0,0,,,,0,9,1226
"2021-12-04 04:40:48",,,xCr33pShoWx,6347b65f-d00e-4f1b-b203-63b3bb1cc721,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1215,1215,,,,,,,,,,,,,7,,,,,Loss,62.91,3663,3982,364,229,135,0.77,-1.00,10,,,,,,,,13,6,0,0,,0,0,,,,0,3,498
"2021-12-04 04:53:31",1,1,xCr33pShoWx,c10d6377-aefa-4d52-b2b4-bdb6b1e3074c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1215,1215,,,,,,,,,,,,,5,,,,,Loss,62.92,3165,3890,356,224,132,0.54,-3.67,7,,,,,,,,13,7,0,0,,0,0,,,,0,3,504
"2021-12-04 05:09:04",1,1,xCr33pShoWx,7609aed6-0698-4af3-aa09-59f9096384fb,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.7,4599,5001,415,227,188,1.29,7.33,18,,,,,,,,14,10,0,0,,0,0,,,,0,5,600
"2021-12-04 05:24:26",1,1,xCr33pShoWx,d9c3f916-4b0f-4358-8867-b39b5b3ea5b2,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.69,4271,3928,262,159,103,1.07,2.00,15,,,,,,,,14,3,0,0,,0,0,,,,0,6,555
"2021-12-04 05:36:29",1,1,xCr33pShoWx,2b6e6eba-78f5-40ba-8da3-f0534531fa12,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.46,5251,3369,462,247,215,2.63,13.33,21,,,,,,,,8,1,0,0,,0,0,,,,0,6,539
"2021-12-04 05:47:57",1,1,xCr33pShoWx,5ffbdc55-1973-4509-9d5c-3499f692cd0a,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.84,7621,4194,641,390,251,2.77,26.67,36,,,,,,,,13,11,0,0,,0,0,,,,0,17,764
"2021-12-04 06:04:51",1,1,xCr33pShoWx,14cf5439-529b-41e7-978f-8e90270ee876,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.53,5500,3576,398,221,177,2.56,17.33,23,,,,,,,,9,10,0,0,,0,0,,,,0,11,542
"2021-12-04 06:15:07",1,1,xCr33pShoWx,01c18f49-7965-4b54-9680-5dc75dcd254c,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,61.67,5658,4743,420,259,161,1.58,10.00,19,,,,,,,,12,9,0,0,,0,0,,,,0,5,502
"2021-12-04 06:25:22",1,1,xCr33pShoWx,ef06ba73-c81f-4285-a2f1-53122e66ab6a,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.61,5476,4469,502,234,268,1.30,6.33,13,,,,,,,,10,10,0,0,,0,0,,,,0,2,543
"2021-12-04 06:35:45",1,1,xCr33pShoWx,f1338817-ff48-4e13-97d9-297251754938,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.29,5768,4906,396,215,181,1.64,10.67,23,,,,,,,,14,5,0,0,,0,0,,,,0,8,642
"2021-12-04 06:47:54",1,1,xCr33pShoWx,f3600cf6-52bb-4c48-8531-e9fa2c6ec25f,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.1,4270,3867,364,186,178,1.33,6.00,16,,,,,,,,12,6,0,0,,0,0,,,,0,5,432
"2021-12-04 06:57:27",1,1,xCr33pShoWx,de25bb87-7778-4a1b-9747-4c7ecb1b83f6,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,66.02,5013,4330,412,272,140,1.08,4.00,14,,,,,,,,13,9,0,0,,0,0,,,,0,7,486
"2021-12-04 07:07:52",1,1,xCr33pShoWx,2ef74dde-f8f1-48cc-9a1d-bfb7b09babc0,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,65.42,9359,5230,616,403,213,2.21,22.00,31,,,,,,,,14,15,0,0,,0,0,,,,0,19,803
"2021-12-04 07:23:31",1,1,xCr33pShoWx,0f882e6e-36ed-4d52-a4cc-5b912e6b7752,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.82,6518,3924,490,249,241,1.64,9.67,18,,,,,,,,11,8,0,0,,0,0,,,,0,9,827
"2021-12-04 07:41:08",1,1,xCr33pShoWx,39e9fd18-3bd5-44aa-82af-6cd9241eb5d0,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,56.86,5471,4827,452,257,195,1.29,6.67,18,,,,,,,,14,8,0,0,,0,0,,,,0,7,569
"2021-12-04 07:53:08",1,1,xCr33pShoWx,ce5d7584-cace-42cc-bbbe-38d865826633,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.01,6266,4274,564,299,265,2.70,19.67,27,,,,,,,,10,8,0,0,,0,0,,,,0,8,676
"2021-12-05 03:35:35",1,1,xCr33pShoWx,289b7087-7007-431b-a704-15de0ebfd077,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.27,5082,3774,394,202,192,1.89,9.33,17,,,,,,,,9,4,0,0,,0,0,,,,0,14,584
"2021-12-05 03:46:51",,,xCr33pShoWx,65ec76e8-6b92-4d5a-927c-758395c693d9,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,59.08,8975,5317,628,371,257,2.29,20.67,32,,,,,,,,14,8,0,0,,0,0,,,,0,18,746
"2021-12-05 04:02:44",,,xCr33pShoWx,4bd303d5-d927-40c9-a049-ad17e1afbf71,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,59.25,4596,2652,292,173,119,3.00,13.33,18,,,,,,,,6,4,0,0,,0,0,,,,0,11,449
"2021-12-05 04:22:11",,,xCr33pShoWx,4f056804-f195-49fe-b1c6-5cb6cee5f71c,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.26,4824,3795,435,223,212,1.73,11.00,19,,,,,,,,11,9,0,0,,0,0,,,,0,8,588
"2021-12-05 04:39:04",1,1,xCr33pShoWx,82ebb090-34f6-4fe5-85a5-54e74877c233,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.62,1331,808,142,52,90,1.00,1.00,3,,,,,,,,3,3,0,0,,0,0,,,,0,2,230
"2021-12-05 04:44:11",1,1,xCr33pShoWx,ba7a6644-b690-48c8-8859-badab1e775ae,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.43,4997,4719,539,288,251,1.36,7.33,15,,,,,,,,11,10,0,0,,0,0,,,,0,7,640
"2021-12-05 04:56:28",,,xCr33pShoWx,0c68fb89-995a-4584-b636-52a935b29ef3,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,753
"2021-12-05 05:00:10",1,1,xCr33pShoWx,2fa22f6b-a400-405f-9469-45d520f5dd9f,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,52.18,7600,6125,734,383,351,1.44,11.00,23,,,,,,,,16,12,0,0,,1,0,,,,0,10,945
"2021-12-05 05:18:33",1,1,xCr33pShoWx,50ea1cd5-22da-4292-ba30-0138fd49840a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,60.89,6258,5162,542,330,212,1.27,5.00,19,,,,,,,,15,3,0,0,,0,0,,,,0,9,655
"2021-12-05 05:31:33",1,1,xCr33pShoWx,8e78a035-9c75-4672-ad4f-c9c4aab67ec9,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,67.74,3767,3071,217,147,70,1.56,7.67,14,,,,,,,,9,8,0,0,,0,0,,,,0,6,389
"2021-12-05 05:40:03",1,1,xCr33pShoWx,902b7064-25c3-4150-a5bd-78d08e905ccc,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.58,3342,3008,283,129,154,1.00,0.67,9,,,,,,,,9,2,0,0,,0,0,,,,0,3,613
"2021-12-05 05:51:56",1,1,xCr33pShoWx,98bcacf5-47b9-402e-99c8-de6ab2c23698,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.23,4396,3405,404,211,193,1.70,11.33,17,,,,,,,,10,13,0,0,,0,0,,,,0,5,536
"2021-12-05 06:03:26",1,1,xCr33pShoWx,8ebb3ab0-9b78-4ca8-8022-8709622d36e6,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.59,5790,4745,483,254,229,1.47,10.00,22,,,,,,,,15,9,0,0,,1,1,,,,0,12,746
"2021-12-05 06:17:25",1,1,xCr33pShoWx,f78e9988-5eb8-4d5f-ba23-b6b423db38f0,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1380,1380,,,,,,,,,,,,,5,,,,,Loss,56.29,4224,4969,437,246,191,0.71,-2.67,12,,,,,,,,17,7,0,0,,0,0,,,,0,1,748
"2021-12-05 06:33:58",1,1,xCr33pShoWx,bb7447b5-f685-4456-a915-c03387395bc1,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,67.25,4955,3846,284,191,93,1.36,5.33,15,,,,,,,,11,4,0,0,,0,0,,,,0,3,434
"2021-12-05 06:57:31",1,1,xCr33pShoWx,65e7cb29-e44e-4212-ab87-90333d231787,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,58.75,6760,4643,514,302,212,2.14,17.33,30,,,,,,,,14,4,0,0,,0,0,,,,0,11,606
"2021-12-05 07:15:47",1,1,xCr33pShoWx,ab36067c-b337-4e94-b2e7-3309550b6f61,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1380,1395,,,,,,,,,,,,,1,,,,,Win,66.04,5071,4008,371,245,126,1.90,11.00,19,,,,,,,,10,6,0,0,,0,0,,,,0,9,450
"2021-12-05 07:24:42",1,1,xCr33pShoWx,0d728bb7-c88e-4254-9419-25457de476a4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1395,1398,,,,,,,,,,,,,7,,,,,Loss,59.7,7682,7810,742,443,299,1.08,8.33,26,,,,,,,,24,19,0,0,,0,0,,,,0,6,1067
"2021-12-05 07:43:58",1,1,xCr33pShoWx,bb54be5a-809d-4208-9fc2-e5105873d860,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1398,1413,,,,,,,,,,,,,1,,,,,Win,65.57,4583,3897,395,259,136,1.64,9.33,18,,,,,,,,11,7,0,0,,0,0,,,,0,9,485
"2021-12-05 07:53:18",1,1,xCr33pShoWx,7a309247-91fc-4cb4-89b3-08f63b7dd372,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1413,1416,,,,,,,,,,,,,1,,,,,Win,62.03,5705,4518,532,330,202,1.57,11.00,22,,,,,,,,14,9,0,0,,0,0,,,,0,4,689
"2021-12-05 08:07:54",1,1,xCr33pShoWx,ace0827c-db0a-4f64-a49a-cfb2ca05b6ea,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1416,1431,,,,,,,,,,,,,2,,,,,Win,53.92,6477,4786,536,289,247,2.00,14.67,26,,,,,,,,13,5,0,0,,0,0,,,,0,8,746
"2021-12-05 20:42:40",,,xCr33pShoWx,09937443-377c-43bd-93e4-ec180b3f09ad,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1431,1431,,,,,,,,,,,,,5,,,,,Loss,53.96,6125,4539,556,300,256,1.07,3.67,16,,,,,,,,15,8,0,0,,0,0,,,,0,6,747
"2021-12-05 20:57:04",,,xCr33pShoWx,771b8bba-7329-42a0-b607-34b72a1d344c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1431,1431,,,,,,,,,,,,,6,,,,,Loss,62.95,7135,6027,672,423,249,1.56,13.33,28,,,,,,,,18,10,0,0,,0,0,,,,0,8,749
"2021-12-05 21:12:13",,,xCr33pShoWx,c86e1391-492c-429d-bc25-045485fa5c07,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1431,1431,,,,,,,,,,,,,5,,,,,Loss,58.56,5478,3661,543,318,225,2.18,14.67,24,,,,,,,,11,5,0,0,,0,0,,,,0,9,582
"2021-12-05 21:26:22",,,xCr33pShoWx,d9637e85-a903-4dcd-85a4-d270eb59caf3,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,58.5,4505,3704,294,172,122,1.36,6.00,15,,,,,,,,11,6,0,0,,0,0,,,,0,4,492
"2021-12-05 21:36:45",,,xCr33pShoWx,5e632e80-2440-49ae-a6b1-9a052586cc3d,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.94,4204,3715,384,234,150,2.25,11.33,18,,,,,,,,8,4,0,0,,0,0,,,,0,10,411
