Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-01 05:12:55",2,1,lnias,ef766dd2-e546-4648-8624-6023175aaa94,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1249,1249,,,,,,,,,,,,,5,1,1,0,,Loss,64.76,1434,825,105,68,37,3.00,4.33,6,0,1,4,0,0,0,0,2,1,0,0,4,0,0,8,10,650,0,2,371
"2022-07-01 05:22:42",2,1,lnias,7ca02c13-cdbc-400f-bc37-857f940e5018,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1249,1252,,,,,,,,,,,,,1,1,1,0,,Win,59.22,3917,5685,412,244,168,0.53,-7.00,10,2,0,6,0,0,0,0,19,6,0,0,2,0,0,20,17,1425,0,5,711
"2022-07-01 05:37:42",2,1,lnias,70951863-e44f-4a3c-9340-d31077f05a9b,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.35,4021,2840,347,199,148,1.86,9.00,13,1,0,11,0,0,0,0,7,9,0,0,6,0,0,16,13,1750,0,6,586
"2022-07-01 05:48:41",2,1,lnias,72a27947-368a-473e-9ac8-c46f3ed7ec97,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,70.66,2995,1199,259,183,76,3.00,7.33,9,0,0,8,0,0,0,0,3,4,0,0,6,0,0,11,10,1100,0,6,411
"2022-07-01 05:57:08",2,1,lnias,65eb1d5f-c8d7-44b6-9646-aa1a0b5f0a9f,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.17,4550,3666,363,193,170,1.55,6.66,17,2,1,6,1,0,0,0,11,2,0,0,12,0,0,19,17,1800,0,10,718
"2022-07-01 06:10:09",2,1,lnias,0dbfa1e9-9b2a-4f4d-b80a-698dd5b2ab5f,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.68,2638,1152,190,102,88,6.00,12.00,12,0,0,8,0,0,0,0,2,6,0,0,7,0,0,12,10,1500,0,7,445
"2022-07-01 06:18:52",2,1,lnias,50881320-8ddf-4e9f-a4ad-f4246765ced0,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.81,5686,3733,522,307,215,1.42,9.00,17,1,0,14,1,0,0,0,12,12,0,0,6,0,0,17,14,2300,0,6,649
"2022-07-01 06:31:20",2,1,lnias,e0cd9544-cb8f-4dc8-be20-c2f4f8a6025c,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.46,4034,3210,288,177,111,1.71,6.66,12,1,0,10,0,0,0,0,7,5,0,0,5,0,0,16,14,1450,0,6,577
"2022-07-01 14:25:43",2,1,lnias,fc78f3ff-3e10-415c-a202-b03b583f825b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1252,1255,,,,,,,,,,,,,2,1,1,0,,Win,63.24,2720,2969,185,117,68,1.11,2.66,10,3,0,4,2,0,0,0,9,5,0,0,3,0,0,14,11,1960,0,2,500
"2022-07-01 14:37:38",2,1,lnias,82906210-7a02-4d7a-91f0-62aa94eacfe6,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1255,1258,,,,,,,,,,,,,1,1,1,0,,Win,58.54,4029,4226,398,233,165,0.85,1.00,11,1,0,8,1,0,0,0,13,9,0,0,3,0,0,17,14,1800,0,4,620
"2022-07-01 14:59:15",2,1,lnias,65a87154-6f09-4204-8ece-e18d31f5de72,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1258,1258,,,,,,,,,,,,,5,1,1,0,,Loss,59.83,5234,4709,478,286,192,1.00,2.33,16,0,3,12,0,0,0,0,16,7,0,0,2,0,0,17,18,2175,0,6,680
"2022-07-01 15:11:55",2,1,lnias,794ca16e-a7a3-4f80-bde6-dc75b38f1689,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1258,1257,,,,,,,,,,,,,7,1,1,0,,Loss,55.68,3462,4065,431,240,191,0.64,-2.00,7,0,0,7,0,0,0,0,11,6,0,0,2,0,0,14,15,1000,0,3,622
"2022-07-01 15:26:41",2,1,lnias,c81a235e-0a13-4b7e-a7fc-3becc30a0ef4,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1257,1272,,,,,,,,,,,,,4,1,1,0,,Win,65.17,2723,2765,267,174,93,1.00,2.33,9,1,0,7,0,0,0,0,9,7,0,0,2,0,0,8,9,1250,0,3,392
"2022-07-01 15:50:52",2,1,lnias,96e439a8-42f1-44fb-9cf6-3eb3f6abfe2a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1272,1275,,,,,,,,,,,,,1,1,1,0,,Win,64.92,2108,2007,191,124,67,1.00,0.66,7,0,1,5,0,0,0,0,7,2,0,0,2,0,0,10,8,1025,0,3,362
"2022-07-01 16:00:38",2,1,lnias,9a9d90f9-8d4f-4154-8fe4-a5e72f6844cc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1533,1518,,,,,,,,,,,,,6,1,0,0,,Left,61.54,794,1117,78,48,30,0.25,-3.00,1,0,0,1,0,0,0,0,4,0,0,0,1,0,0,4,7,150,0,1,244
"2022-07-01 16:07:25",2,1,lnias,9cfc5975-c32d-4b7b-a33c-8fce412f9d17,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1275,1290,,,,,,,,,,,,,4,1,1,0,,Win,46.15,3025,3015,312,144,168,1.71,5.33,12,1,0,7,1,0,0,0,7,1,0,0,5,0,0,11,10,1550,0,8,406
"2022-07-01 16:16:03",2,1,lnias,06de0d9d-a35f-4b4f-b16e-2952ece86fa1,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1290,1290,,,,,,,,,,,,,5,1,1,0,,Loss,57.95,1825,2880,195,113,82,0.40,-3.33,4,1,1,2,0,0,0,0,10,8,0,0,2,0,0,10,12,875,0,1,465
"2022-07-01 18:58:50",2,1,lnias,c7d76687-585a-4d9f-87d9-c79ba47037c0,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,64.26,3816,3142,305,196,109,1.11,3.33,10,2,0,3,0,0,0,0,9,7,0,0,3,0,0,14,11,1350,0,2,499
"2022-07-01 19:08:57",2,1,lnias,fa78a73a-dfb7-48ef-91bf-ecb3195a74d4,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,58.66,2872,2191,329,193,136,1.25,3.33,5,1,0,4,0,0,0,0,4,7,0,0,2,0,0,12,11,850,0,1,614
"2022-07-01 20:50:08",2,1,lnias,2c64b2ef-0227-47a3-ba07-43401961c8e5,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1518,1521,,,,,,,,,,,,,3,1,1,0,,Win,51.12,2788,2585,356,182,174,1.25,4.66,10,3,1,5,0,0,0,0,8,8,0,0,2,0,0,17,14,1400,0,1,561
"2022-07-01 21:00:30",2,1,lnias,cbbd5ed1-d469-485d-93c3-282b9f976040,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1521,1524,,,,,,,,,,,,,1,1,1,0,,Win,52.89,3968,4307,363,192,171,1.00,2.66,14,0,0,9,0,0,0,0,14,8,0,0,4,0,0,18,15,2250,0,3,614
"2022-07-01 21:17:33",2,1,lnias,d53903a6-9cb9-4d7f-b872-a44e43939a01,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1290,1305,,,,,,,,,,,,,1,1,1,0,,Win,63.36,3884,2172,232,147,85,3.75,11.33,15,1,0,9,3,0,0,0,4,1,0,0,7,0,0,13,11,1775,0,6,473
"2022-07-01 21:27:44",2,1,lnias,1f7d6414-24e7-433b-87fb-5ff9bc4fe999,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1305,1317,,,,,,,,,,,,,4,1,1,0,,Win,65.16,3153,2539,310,202,108,1.60,7.33,8,1,1,3,0,0,0,0,5,13,0,0,5,0,0,10,8,1575,0,5,363
"2022-07-01 21:37:50",2,1,lnias,27c55ac5-0908-4fb5-9035-5d637815559c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1317,1316,,,,,,,,,,,,,8,1,1,0,,Loss,57.51,2630,3388,313,180,133,0.42,-4.66,5,1,2,2,0,0,0,0,12,7,0,0,1,0,0,9,13,850,0,1,458
"2022-07-01 22:01:19",2,1,lnias,309df643-1413-4eda-8b7a-909d8a5f9560,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1316,1319,,,,,,,,,,,,,4,1,1,0,,Win,57.19,2326,3022,285,163,122,0.67,-1.00,6,0,0,4,0,0,0,0,9,6,0,0,3,0,0,9,12,900,0,2,463
"2022-07-01 22:12:38",2,1,lnias,43c9006b-3ca6-449f-aaf5-7d46c0e5096a,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,43.59,325,452,39,17,22,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,2,3,100,0,0,406
"2022-07-01 22:43:54",2,1,lnias,b4be3946-e21d-447e-b86d-9e054137b234,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.43,2668,1337,281,167,114,6.00,7.66,6,0,0,3,0,0,0,0,1,8,0,0,6,0,0,16,11,1010,0,3,568
"2022-07-01 23:24:55",2,1,lnias,20e3bd76-4b54-44a9-b9c8-e95f30ca731d,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.74,3498,2320,404,205,199,1.14,3.66,8,0,0,6,0,0,0,0,7,8,0,0,3,0,0,14,13,1200,0,6,550
"2022-07-02 01:08:12",2,1,lnias,4e79e573-221c-4386-b4dd-00d25c2dad86,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,66.67,144,890,18,12,6,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,3,3,0,0,0,636
"2022-07-02 01:11:08",2,1,lnias,265846cb-3d09-4091-9d6d-2fbfd866db9c,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1319,1317,,,,,,,,,,,,,7,1,1,0,,Loss,59.83,5094,4751,468,280,188,1.06,2.66,17,0,1,13,0,0,0,0,16,5,0,0,8,0,0,15,18,2160,0,5,751
"2022-07-02 02:33:55",2,1,lnias,e32a5548-1fcc-412a-815b-a28fbfeafdce,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.52,3909,3598,408,251,157,1.22,3.33,11,0,2,7,0,0,0,0,9,4,0,0,6,0,0,16,14,1300,0,7,614
"2022-07-02 20:05:21",2,1,lnias,3bc0f9b4-6bb4-4161-858d-dc117c7f54a0,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.46,3107,2820,303,165,138,1.00,1.00,8,1,2,4,0,0,0,0,8,3,0,0,2,0,0,12,13,950,0,2,484
"2022-07-03 00:02:54",2,1,lnias,192d4f83-8e30-468f-a53b-ecde5818c6bf,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.53,3820,2253,380,211,169,2.00,6.33,10,0,0,10,1,0,0,0,5,4,0,0,5,0,0,12,9,1200,0,8,466
"2022-07-03 00:12:10",2,1,lnias,2efc901e-5e9e-4892-bde6-70b31b144a58,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,61.78,2613,3828,259,160,99,0.55,-3.66,6,0,0,6,0,0,0,0,11,4,0,0,1,0,0,12,13,800,0,4,500
"2022-07-03 00:21:52",2,1,lnias,e53ea04f-becc-4f66-a2e7-8d4383b0607d,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.85,3669,3638,327,163,164,0.90,0.00,9,0,2,5,3,0,0,0,10,3,0,0,3,0,0,15,14,1050,0,3,607
"2022-07-03 00:34:14",2,1,lnias,4f38e366-2451-4508-9f2f-926ab4fb3ba3,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.6,4024,2438,364,166,198,1.86,7.33,13,1,0,9,4,0,0,0,7,4,0,0,6,1,0,12,13,1550,0,8,509
"2022-07-04 19:14:30",2,1,lnias,7e88a0fc-1157-497c-8cc1-91e55de181c7,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.73,6067,3135,466,283,183,1.90,11.00,19,3,2,10,0,0,0,0,10,6,0,0,10,0,0,13,13,2200,0,12,540
"2022-07-05 23:51:24",2,1,lnias,06d745a7-62ce-4582-8aad-06271d08da8f,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,66.67,3711,2820,204,136,68,2.00,8.66,12,4,1,2,2,0,0,0,6,8,0,0,5,0,0,13,13,1600,0,4,525
"2022-07-06 00:01:34",2,1,lnias,a532ab95-8ab0-44b6-bd5a-2f7054bce2a4,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.45,2708,2953,303,168,135,0.90,0.33,9,1,0,8,0,0,0,0,10,4,0,0,2,0,0,11,14,1100,0,3,485
"2022-07-06 22:44:10",2,1,lnias,7b5dcb2e-a6ee-451c-8a74-af3b9039a299,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.53,2321,857,68,33,35,3.50,6.00,7,1,2,4,2,0,0,1,2,3,0,0,6,0,0,7,7,1060,0,5,333
"2022-07-06 22:51:05",2,1,lnias,304a29b7-2b69-4b4d-9312-2fe0d8612dfa,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,67.55,2861,1685,188,127,61,2.25,5.33,9,0,0,7,0,0,0,0,4,1,0,0,3,0,0,6,6,1250,0,5,314
"2022-07-06 22:57:54",2,1,lnias,47bce47a-2b06-4ad8-8ce0-6865cbb05140,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.75,5704,1895,400,263,137,4.60,20.66,23,0,0,16,0,0,0,0,5,8,0,0,10,0,0,8,9,2700,0,11,463
"2022-07-06 23:09:27",2,1,lnias,8f75e08d-b81c-4f30-b3aa-fff123afbc03,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.88,5444,2674,181,112,69,6.67,17.33,20,2,0,7,6,0,0,0,3,1,0,0,14,0,0,12,11,2050,0,13,628
"2022-07-06 23:52:22",2,1,lnias,e8a273bb-fff5-42bd-bd78-5b7beeb72e8b,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1317,1303,,,,,,,,,,,,,5,1,1,0,,Loss,63.44,2322,3345,227,144,83,0.55,-3.00,6,0,0,6,0,0,0,0,11,6,0,0,2,0,0,9,10,925,0,3,416
"2022-07-07 17:04:34",2,1,lnias,4d9e0109-c497-46c4-9922-092d2d121e38,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.46,4767,1872,520,226,294,8.50,16.33,17,1,2,9,0,0,0,0,2,4,0,0,12,0,0,14,9,1900,0,8,493
"2022-07-17 19:57:42",2,1,lnias,e4de4f0d-d6bd-4564-a847-e98fad98732b,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.64,5775,3008,547,277,270,3.33,14.66,20,0,4,10,0,0,0,0,6,2,0,0,6,0,0,15,12,2100,0,8,545
"2022-07-17 20:08:24",2,1,lnias,59ef5344-976b-4d84-ab73-ad7a7141c50e,"Launch Site","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.93,2099,1312,69,31,38,1.92,11.33,23,3,0,16,0,0,0,0,12,1,0,0,14,0,0,30,15,2350,0,16,668
"2022-07-17 20:21:57",2,1,lnias,7f60f1b7-8b8e-4150-b6c4-942dfa13672e,Recharge,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,65,1013,1032,40,26,14,0.80,0.00,8,0,0,5,0,0,0,0,10,6,0,0,4,0,0,14,12,1100,0,2,361
"2022-07-18 02:57:37",2,1,lnias,f5dd71f6-c025-45e6-aa5e-f9b37afd71d2,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.62,4676,3171,399,198,201,2.00,9.33,14,1,1,8,0,0,0,0,7,7,0,0,4,0,0,12,12,1750,0,8,456
"2022-07-18 03:06:29",2,1,lnias,df5d0b61-4442-49e7-981c-3f692f5368eb,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.35,3561,3156,471,256,215,1.38,5.33,11,3,0,6,0,0,0,0,8,7,0,0,3,0,0,15,12,1450,0,1,568
"2022-07-20 04:14:55",,,lnias,c5683b29-914a-4810-bec8-8158d091eb42,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.23,4298,3681,276,169,107,1.10,4.00,11,3,1,5,0,0,0,0,10,9,0,0,6,0,0,13,14,1550,0,7,513
"2022-07-25 21:38:38",,,lnias,05b8a3fa-f881-4461-9463-c858ccd1c723,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.7,4311,1949,437,274,163,4.67,13.00,14,1,0,12,0,0,0,0,3,6,0,0,8,0,0,13,7,1700,0,11,460
"2022-07-25 21:48:35",,,lnias,1576e0bd-6893-446a-ac72-646a5cdf127c,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.07,2788,3520,269,132,137,0.50,-4.66,6,0,0,5,0,0,0,0,12,4,0,0,3,0,0,11,12,800,0,1,444
"2022-07-25 21:57:00",,,lnias,c2e8559e-7dea-428e-8379-90c76e710063,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.01,3032,2922,389,214,175,0.89,0.66,8,0,0,8,0,0,0,0,9,5,0,1,5,0,0,12,8,950,0,3,438
"2022-07-30 01:54:05",,,lnias,07284b68-6ca1-4735-9a1a-bd394aef2538,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.07,5683,3064,547,345,202,3.33,16.00,20,0,1,18,0,0,0,0,6,6,0,0,13,0,0,13,9,2300,0,9,462
"2022-07-30 02:54:14",,,lnias,3f646ad6-6d20-4189-a946-388f7339d207,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.5,3104,4196,223,126,97,0.54,-4.00,7,0,1,2,2,0,0,0,13,6,0,0,2,0,0,14,15,1000,0,0,564
"2022-07-30 03:04:43",,,lnias,75c23200-275a-4e94-9698-4b6bbac54752,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.57,3645,2422,324,193,131,1.63,6.00,13,0,2,10,2,0,0,0,8,3,0,0,5,0,0,14,11,1450,0,8,543
"2022-07-30 03:15:52",,,lnias,1d4db428-090d-472b-b320-9d4f1ed5bf23,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,68.59,5248,2886,417,286,131,2.50,11.00,15,1,1,11,1,0,0,0,6,6,0,0,3,0,0,18,16,1800,0,5,683
"2022-07-30 03:45:36",,,lnias,413cf252-81b8-4fa0-b6a2-c1ba43b8e785,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,72.45,3803,1301,98,71,27,2.25,6.33,9,0,0,1,4,0,0,0,4,4,0,0,4,1,0,8,6,1110,0,2,508
"2022-07-30 03:55:51",,,lnias,72cb25b2-1c1f-4058-a390-9f31a2537968,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,23.8,2530,3632,374,89,285,0.27,-10.33,4,0,0,1,0,0,0,1,15,2,0,0,1,1,0,16,16,610,0,2,947
"2022-07-30 04:15:48",,,lnias,9cf910f6-184e-463d-ab87-356ee824bca9,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.74,5706,2048,342,218,124,4.40,17.33,22,1,1,12,4,0,0,0,5,1,0,1,8,1,0,12,7,2050,0,17,644
"2022-07-30 18:14:06",,,lnias,22ad0bf5-8198-416d-b50c-e4f67e69413a,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.36,6243,4297,559,343,216,1.38,6.66,18,1,0,15,0,0,0,0,13,5,0,1,4,1,1,21,15,1975,0,11,753
"2022-07-30 18:28:12",,,lnias,154624e7-044b-40ca-98f3-cf18d2baf0ad,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.11,4008,3642,366,220,146,1.56,6.00,14,0,1,12,0,0,0,0,9,3,0,0,4,0,0,16,12,1550,0,6,591
"2022-07-30 18:39:24",,,lnias,ecfd5bc9-2a8f-432c-8ba2-9d379e091ee6,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.33,4641,3329,445,264,181,1.67,9.00,15,4,1,10,0,0,0,0,9,9,0,0,4,0,0,14,12,1950,0,6,535
"2022-07-30 18:51:02",,,lnias,4b4b8ff7-871a-4150-b670-49b3decd12f3,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.14,2727,3462,273,156,117,0.60,-2.66,6,0,2,1,0,0,0,0,10,4,0,0,2,0,0,12,14,800,0,0,490
"2022-07-31 07:08:22",,,lnias,fe3cb8c4-e627-48fb-a5ff-89f22e6c222f,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.4,4601,3891,453,260,193,1.36,5.33,15,0,2,12,0,0,0,0,11,4,0,0,6,0,0,14,15,1700,0,5,584
"2022-07-31 07:26:33",,,lnias,4f601609-a6fa-452c-8838-f6364e43305c,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.18,3690,2171,329,198,131,3.00,9.00,12,2,0,9,0,0,0,0,4,3,0,0,8,0,0,13,11,1350,0,6,510
"2022-07-31 16:06:34",,,lnias,e4eba2a9-5a20-4ce8-a9f8-d912baf3a601,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.98,4227,4434,339,183,156,1.78,8.33,16,4,0,10,1,0,0,0,9,4,0,0,5,0,0,14,12,1800,0,2,550
"2022-07-31 17:30:42",,,lnias,31cb8a43-883f-42cb-9684-9575efb24b69,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,61.86,2666,3030,291,180,111,0.43,-1.00,3,1,0,2,0,0,0,0,7,9,0,0,1,0,0,10,9,750,0,0,634
"2022-07-31 18:38:15",,,lnias,fd075fce-6e3b-422a-b56e-f72987668eab,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,100,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,35
"2022-07-31 18:39:54",,,lnias,eb3905b8-c5ef-447f-a855-03547383142b,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,69.9,3301,3707,289,202,87,0.67,-3.00,8,0,0,7,0,0,0,0,12,3,0,0,3,0,0,10,12,950,0,4,437
"2022-08-01 01:39:11",,,lnias,fd392dcc-6a4f-4910-8fe9-3bb5f38a9150,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,60.78,3132,2838,232,141,91,1.50,4.33,9,1,0,3,0,0,0,0,6,4,0,0,4,1,0,12,10,1100,0,6,681
"2022-08-01 01:51:53",,,lnias,d5315647-241e-436e-81fa-dfb4afd64b87,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.94,2001,2333,187,99,88,1.50,3.66,9,0,0,3,0,0,0,0,6,2,0,0,3,0,0,10,9,1000,0,3,385
"2022-08-01 02:53:21",,,lnias,98d53151-808b-4f60-8d18-1b5b53a1625d,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.87,5713,2921,576,293,283,2.63,14.66,21,3,0,14,0,0,0,0,8,5,0,0,10,0,1,15,11,2350,0,13,543
"2022-08-01 03:06:01",,,lnias,272fc2a1-a1cc-40d9-aa8d-fb25315c5d72,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.14,3522,3320,292,161,131,0.67,-0.33,6,2,1,2,0,0,0,0,9,8,0,0,2,0,0,13,11,1000,0,0,489
"2022-08-01 03:21:34",,,lnias,92d6f6c2-178f-4694-8dbb-22394d543cb7,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.4,3568,1121,430,135,295,7.50,13.66,15,5,1,0,3,0,0,0,2,2,0,0,7,0,0,14,1,1675,0,5,323
"2022-08-01 03:33:02",,,lnias,5e24f751-69d5-4587-b2f7-dd041534bac1,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.09,4663,3223,223,134,89,1.60,6.33,16,1,1,2,6,0,0,0,10,1,0,0,5,0,0,14,12,1650,0,8,516
