Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-12 01:03:35",1,1,"FaZeSnip3 EW",957eee95-cecd-47e7-ac5f-0e6c361fd523,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,2106,2120,,,,,,,,,,,,,1,,,,,Win,61.21,5775,4331,495,303,192,2.20,13.00,22,,,,,,,,10,3,0,0,4,0,0,,,,0,11,580
"2021-12-12 01:22:39",1,1,"FaZeSnip3 EW",2af57cfe-ba86-4288-a54c-34a5cb29d6ac,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2120,2120,,,,,,,,,,,,,5,,,,,Loss,0,0,72,56,0,56,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,175
"2021-12-12 01:28:39",1,1,"FaZeSnip3 EW",018c310f-b98a-422f-817b-2907de9046f8,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2120,2134,,,,,,,,,,,,,2,,,,,Win,69.49,6994,4862,495,344,151,1.93,15.00,27,,,,,,,,14,6,0,0,4,0,0,,,,0,15,745
"2021-12-14 00:21:24",1,1,"FaZeSnip3 EW",e31339f1-0873-49ec-acfc-3f756bd0e78c,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2134,2137,,,,,,,,,,,,,1,,,,,Win,61.45,5804,5410,441,271,170,1.22,6.33,22,,,,,,,,18,7,0,0,5,0,0,,,,0,10,746
"2021-12-14 00:40:30",1,1,"FaZeSnip3 EW",cedeff58-f55d-4f61-aa2a-23a60a17460a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2137,2146,,,,,,,,,,,,,1,,,,,Win,66.21,6312,4913,509,337,172,1.38,9.33,22,,,,,,,,16,10,0,0,5,0,0,,,,0,12,665
"2021-12-14 00:55:44",1,1,"FaZeSnip3 EW",6458bfd7-3429-4e98-a92f-cc8a04ea3720,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,2146,2149,,,,,,,,,,,,,2,,,,,Win,48.49,3857,2792,697,338,359,1.44,7.67,13,,,,,,,,9,11,0,0,4,0,0,,,,0,5,374
"2021-12-14 01:03:37",1,1,"FaZeSnip3 EW",976f5c2f-1d0e-4e31-af1b-dc29b5c5f8d3,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2149,2149,,,,,,,,,,,,,5,,,,,Loss,66.88,6248,6509,471,315,156,1.05,4.67,23,,,,,,,,22,11,0,0,4,0,0,,,,0,15,747
"2021-12-14 01:17:25",1,1,"FaZeSnip3 EW",ec971605-16b9-47d9-a798-8b859092565e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2149,2147,,,,,,,,,,,,,7,,,,,Loss,57.12,6470,6040,555,317,238,1.05,4.33,20,,,,,,,,19,10,0,0,5,0,0,,,,0,10,837
"2021-12-14 01:33:01",1,1,"FaZeSnip3 EW",6e338877-014b-42a7-89aa-ad7e6cd7ccd6,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,2147,2145,,,,,,,,,,,,,5,,,,,Loss,54.43,5212,4449,474,258,216,1.50,8.00,18,,,,,,,,12,6,0,0,5,0,0,,,,0,5,529
"2021-12-14 01:43:25",1,1,"FaZeSnip3 EW",2e88f103-f8a0-4345-8f5a-0a74b562da08,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2145,2141,,,,,,,,,,,,,5,,,,,Loss,44.44,87,57,9,4,5,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,264
"2021-12-14 01:49:21",1,1,"FaZeSnip3 EW",8968b015-812c-4eaf-a6af-90147f0d168d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2141,2154,,,,,,,,,,,,,4,,,,,Win,53.44,11070,8592,915,489,426,1.83,22.67,44,,,,,,,,24,8,0,0,7,0,0,,,,0,19,1101
"2021-12-14 02:15:44",1,1,"FaZeSnip3 EW",b76cb6f1-808f-45af-835d-37f7bc51034f,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2154,2167,,,,,,,,,,,,,2,,,,,Win,69.91,7914,6165,565,395,170,2.47,24.33,37,,,,,,,,15,7,0,0,10,0,0,,,,0,15,747
"2021-12-14 03:00:29",1,1,"FaZeSnip3 EW",86e91251-e718-450c-8ee4-2a9fd8090617,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2167,2163,,,,,,,,,,,,,5,,,,,Loss,67.65,5092,4508,408,276,132,1.06,3.67,17,,,,,,,,16,8,0,0,4,0,0,,,,0,5,606
"2021-12-14 03:13:36",1,1,"FaZeSnip3 EW",12fad7cd-625a-42ab-9717-91a6e042e316,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2163,2166,,,,,,,,,,,,,3,,,,,Win,55.86,6527,5000,444,248,196,1.93,15.00,27,,,,,,,,14,6,0,0,7,0,0,,,,0,16,746
"2021-12-14 03:29:51",1,1,"FaZeSnip3 EW",67af7bee-8973-410d-8d00-05d00ffbf364,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2166,2164,,,,,,,,,,,,,5,,,,,Loss,77.73,6193,5356,440,342,98,1.53,10.00,23,,,,,,,,15,6,0,0,4,0,0,,,,0,8,595
"2021-12-14 04:00:25",1,1,"FaZeSnip3 EW",8fc2c3ca-3605-4e79-84a7-731cd96d9227,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2164,2164,,,,,,,,,,,,,6,,,,,Loss,63.41,8095,6762,574,364,210,1.72,16.00,31,,,,,,,,18,9,0,0,7,0,0,,,,0,16,848
"2021-12-14 04:41:09",1,1,"FaZeSnip3 EW",4e7e1e15-0066-4f2f-b646-e3a3634d8b82,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2164,2164,,,,,,,,,,,,,5,,,,,Loss,10.42,223,156,96,10,86,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,244
"2021-12-14 04:46:28",1,1,"FaZeSnip3 EW",7857ce34-a444-48f1-9396-7c399778ba28,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2164,2162,,,,,,,,,,,,,7,,,,,Loss,69.25,6180,5094,491,340,151,1.47,9.67,25,,,,,,,,17,5,0,0,5,0,0,,,,0,11,681
"2021-12-14 05:00:02",1,1,"FaZeSnip3 EW",2c6809da-3b67-43d4-befa-bb6f40a2c2cb,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2162,2166,,,,,,,,,,,,,3,,,,,Win,60.28,7792,5635,705,425,280,1.80,17.33,27,,,,,,,,15,16,0,0,8,0,0,,,,0,9,764
"2021-12-15 23:26:21",1,1,"FaZeSnip3 EW",aec05cfa-1679-4136-811f-af78db7af627,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1374,1374,,,,,,,,,,,,,5,,,,,Loss,71.46,5460,4339,438,313,125,1.25,5.67,20,,,,,,,,16,5,0,0,5,0,0,,,,0,8,574
"2021-12-16 01:24:41",1,1,"FaZeSnip3 EW",7a363347-bebc-4e6d-b26b-0673205f4977,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,29.1,1043,1343,134,39,95,1.00,0.00,4,,,,,,,,4,0,0,0,3,0,0,,,,0,1,243
"2021-12-16 01:31:14",1,1,"FaZeSnip3 EW",9b5d1771-4a5e-435f-a866-f1805ee6ce32,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1374,1389,,,,,,,,,,,,,1,,,,,Win,67.15,4622,3371,344,231,113,1.91,12.00,21,,,,,,,,11,6,0,0,4,0,0,,,,0,8,459
"2021-12-16 01:40:54",1,1,"FaZeSnip3 EW",d63fc5c5-98d0-442d-ac0d-66236bedddb4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1389,1374,,,,,,,,,,,,,8,,,,,Left,64.14,3615,2618,304,195,109,2.14,9.00,15,,,,,,,,7,3,0,0,6,0,0,,,,0,8,588
"2021-12-16 01:52:45",1,1,"FaZeSnip3 EW",5486fa46-668c-4655-aa6e-87d351a78afd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1374,1374,,,,,,,,,,,,,5,,,,,Loss,53.73,3952,3875,335,180,155,1.14,3.00,16,,,,,,,,14,3,0,0,5,0,0,,,,0,6,465
"2021-12-16 02:01:50",1,1,"FaZeSnip3 EW",53e4a327-789a-43cf-9651-a1736c535575,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1374,1374,,,,,,,,,,,,,5,,,,,Loss,62.33,4803,4097,361,225,136,1.36,5.33,15,,,,,,,,11,4,0,0,3,0,0,,,,0,5,439
"2021-12-16 02:11:42",1,1,"FaZeSnip3 EW",5c4cd06c-5fc9-49c0-92d2-f6863aa94229,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1374,1389,,,,,,,,,,,,,4,,,,,Win,65.16,5167,3814,310,202,108,2.56,16.33,23,,,,,,,,9,7,0,0,5,0,0,,,,0,12,569
"2021-12-16 02:22:42",1,1,"FaZeSnip3 EW",ee8ded9b-8808-4435-a705-e96ca09dac27,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1389,1389,,,,,,,,,,,,,3,,,,,Draw,64.85,11760,9386,919,596,323,1.42,15.67,44,,,,,,,,31,8,0,0,5,0,0,,,,0,17,1057
"2021-12-17 18:07:14",1,1,"FaZeSnip3 EW",26b53b61-40fe-43f4-a8ef-153b6f3e94df,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1389,1392,,,,,,,,,,,,,3,,,,,Win,63.91,6741,5485,435,278,157,1.41,10.00,24,,,,,,,,17,9,0,0,7,0,0,,,,0,17,763
"2021-12-21 04:57:55",1,1,"FaZeSnip3 EW",ff3363e8-7738-456b-b835-0d86dc076952,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1392,1407,,,,,,,,,,,,,4,,,,,Win,67.54,6387,3711,345,233,112,4.83,24.67,29,,,,,,,,6,5,0,0,13,0,0,,,,0,15,557
"2021-12-21 05:08:31",1,1,"FaZeSnip3 EW",fc877f3c-8c4c-4273-925c-56709ac9456e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1407,1407,,,,,,,,,,,,,5,,,,,Loss,67.97,5419,5266,306,208,98,1.13,3.33,18,,,,,,,,16,4,0,0,5,0,0,,,,0,7,621
"2021-12-21 05:19:58",1,1,"FaZeSnip3 EW",1e53accd-88d0-45eb-9cd2-14063828fef7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1407,1407,,,,,,,,,,,,,6,,,,,Loss,59.56,3356,3740,272,162,110,0.77,-1.33,10,,,,,,,,13,5,0,0,4,0,0,,,,0,6,399
"2021-12-21 05:27:57",1,1,"FaZeSnip3 EW",5ade62c4-e3c1-4da6-bdac-a67c1a052155,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1407,1410,,,,,,,,,,,,,1,,,,,Win,39.1,5525,4406,642,251,391,1.75,11.33,21,,,,,,,,12,7,0,0,5,0,0,,,,0,12,618
"2021-12-21 05:39:25",1,1,"FaZeSnip3 EW",e54eb89d-f609-4bee-bc6c-db4a65200022,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1410,1410,,,,,,,,,,,,,7,,,,,Loss,66.56,12341,9051,942,627,315,1.67,24.67,45,,,,,,,,27,20,0,0,6,0,0,,,,0,20,1177
"2021-12-21 06:01:13",1,1,"FaZeSnip3 EW",631e2ee3-f5aa-478d-a555-eb1f51c482fe,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1410,1425,,,,,,,,,,,,,4,,,,,Win,69.62,5010,3128,260,181,79,3.14,17.00,22,,,,,,,,7,6,0,0,10,0,0,,,,0,10,417
"2021-12-21 06:10:50",1,1,"FaZeSnip3 EW",60811ddc-af8e-47b3-8bf4-39ef5f88bfe3,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1425,1425,,,,,,,,,,,,,7,,,,,Loss,59.1,8727,5372,753,445,308,2.00,19.33,34,,,,,,,,17,7,0,0,6,0,0,,,,0,21,745
"2021-12-21 06:25:43",1,1,"FaZeSnip3 EW",03d8326b-960f-44fd-9ffb-d8ab5e82f9b3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1425,1440,,,,,,,,,,,,,1,,,,,Win,66.18,5674,3550,414,274,140,1.80,10.67,18,,,,,,,,10,8,0,0,6,0,0,,,,0,12,470
"2021-12-21 06:35:00",1,1,"FaZeSnip3 EW",9fec56c0-e25d-4971-a768-10f4376bb41a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1440,1455,,,,,,,,,,,,,1,,,,,Win,69.71,5980,3937,307,214,93,2.09,13.33,23,,,,,,,,11,4,0,0,10,0,0,,,,0,18,552
"2021-12-21 06:45:28",1,1,"FaZeSnip3 EW",23831f63-127e-4c32-9af0-d7c2b89cb6f3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1455,1470,,,,,,,,,,,,,1,,,,,Win,63.28,7072,5409,531,336,195,1.53,11.00,23,,,,,,,,15,9,0,0,5,0,0,,,,0,12,602
"2021-12-21 06:57:15",1,1,"FaZeSnip3 EW",06fef5e4-b948-44f6-ab72-bd421f84cdf5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1470,1485,,,,,,,,,,,,,4,,,,,Win,72.46,6490,4026,403,292,111,2.60,17.33,26,,,,,,,,10,4,0,0,9,0,0,,,,0,15,558
"2021-12-21 07:08:10",1,1,"FaZeSnip3 EW",3205589d-d5c7-4ef9-9ffa-9b444a79a293,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1485,1485,,,,,,,,,,,,,8,,,,,Loss,58.25,9626,9177,721,420,301,1.33,12.00,40,,,,,,,,30,6,0,0,6,0,0,,,,0,16,1147
"2021-12-21 07:30:20",1,1,"FaZeSnip3 EW",3f4b79ba-6557-40ce-9248-959ac7334bb4,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2166,2161,,,,,,,,,,,,,6,,,,,Loss,59.39,6590,6145,591,351,240,1.00,3.00,20,,,,,,,,20,9,0,0,3,0,0,,,,0,6,747
"2021-12-21 07:44:26",1,1,"FaZeSnip3 EW",12841c2c-c28f-4638-80ed-2d70173f01d0,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2161,2161,,,,,,,,,,,,,6,,,,,Loss,66.08,7759,6840,572,378,194,1.00,1.00,25,,,,,,,,25,3,0,0,6,0,0,,,,0,11,827
"2021-12-21 08:00:45",1,1,"FaZeSnip3 EW",17378083-f970-4166-9e89-2d17b2fe76a7,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2161,2168,,,,,,,,,,,,,1,,,,,Win,64.11,7241,6070,521,334,187,1.53,13.00,26,,,,,,,,17,12,0,0,4,0,0,,,,0,10,807
"2021-12-21 08:15:38",1,1,"FaZeSnip3 EW",4f4ce19c-1fde-4390-94a8-bdf63d6ddf22,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2168,2169,,,,,,,,,,,,,4,,,,,Win,70.95,6250,4892,482,342,140,1.19,6.33,19,,,,,,,,16,10,0,0,3,0,0,,,,0,11,715
"2021-12-21 08:53:58",1,1,"FaZeSnip3 EW",afd0f6e4-ec36-4684-9bf7-aa472540da47,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2169,2178,,,,,,,,,,,,,1,,,,,Win,52.61,6348,5212,574,302,272,1.40,8.67,21,,,,,,,,15,8,0,0,4,0,0,,,,0,6,550
"2021-12-21 09:04:49",1,1,"FaZeSnip3 EW",ab19df00-27d9-49ee-ac43-12ceb6e28582,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,2178,2170,,,,,,,,,,,,,7,,,,,Loss,58.84,3794,4024,362,213,149,0.79,-1.33,11,,,,,,,,14,5,0,0,3,0,0,,,,0,4,481
"2021-12-21 09:13:55",1,1,"FaZeSnip3 EW",6352c594-0739-407b-a24e-b5a6d125c2d3,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,2170,2161,,,,,,,,,,,,,5,,,,,Loss,69.75,4716,3799,324,226,98,1.36,6.00,15,,,,,,,,11,6,0,0,3,0,0,,,,0,6,435
"2021-12-21 09:22:41",1,1,"FaZeSnip3 EW",d20bfe14-630a-41dc-8e07-4ec9ab924057,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2161,2154,,,,,,,,,,,,,7,,,,,Loss,66.72,7844,6488,679,453,226,1.19,8.67,25,,,,,,,,21,14,0,0,5,0,0,,,,0,12,748
"2021-12-21 09:37:11",1,1,"FaZeSnip3 EW",d675708a-2f55-4061-8b9a-1787864c0c71,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2154,2153,,,,,,,,,,,,,5,,,,,Loss,69.17,7531,6801,360,249,111,1.26,9.00,29,,,,,,,,23,9,0,0,7,0,0,,,,0,12,765
"2021-12-21 09:50:47",1,1,"FaZeSnip3 EW",7d80da0f-0c57-477d-8a75-5f8a6834d0ac,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2153,2158,,,,,,,,,,,,,3,,,,,Win,51.1,5115,5287,454,232,222,1.25,6.33,20,,,,,,,,16,7,0,0,3,0,0,,,,0,11,747
"2021-12-21 10:04:24",1,1,"FaZeSnip3 EW",85397f56-f99e-4076-aa89-5e6d8d251dbf,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,2158,2143,,,,,,,,,,,,,5,,,,,Left,59,1294,1650,100,59,41,0.33,-3.67,2,,,,,,,,6,1,0,0,1,0,0,,,,0,0,300
"2021-12-22 02:33:46",1,1,"FaZeSnip3 EW",0ee9736a-2250-4324-952e-0d6465accd41,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1485,1500,,,,,,,,,,,,,1,,,,,Win,61.4,8271,4927,570,350,220,2.50,24.67,35,,,,,,,,14,11,0,0,10,0,0,,,,0,14,768
"2021-12-22 02:48:40",1,1,"FaZeSnip3 EW",0434e17c-e929-4225-a325-e8a4a6518295,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1500,1500,,,,,,,,,,,,,5,,,,,Loss,65.52,2774,3174,203,133,70,0.56,-2.67,5,,,,,,,,9,4,0,0,2,0,0,,,,0,1,383
"2021-12-22 03:04:17",1,1,"FaZeSnip3 EW",2745e593-db3c-41f2-bdcc-ae8b5f71a708,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1500,1503,,,,,,,,,,,,,2,,,,,Win,49.54,6167,5652,545,270,275,1.67,14.00,25,,,,,,,,15,12,0,0,6,0,0,,,,0,16,770
"2021-12-22 03:18:21",1,1,"FaZeSnip3 EW",422b615c-ab27-4bac-b0bc-9ae1d59b7e64,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1503,1506,,,,,,,,,,,,,1,,,,,Win,60,4889,4160,340,204,136,1.31,6.33,17,,,,,,,,13,7,0,0,3,0,0,,,,0,7,454
"2021-12-22 03:28:54",1,1,"FaZeSnip3 EW",43c04c21-f9d6-4efd-a345-fe21583efdf0,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1506,1521,,,,,,,,,,,,,3,,,,,Win,57.93,7494,3909,492,285,207,2.64,20.00,29,,,,,,,,11,6,0,0,10,0,0,,,,0,27,699
"2021-12-22 03:42:21",1,1,"FaZeSnip3 EW",f59e8939-cb86-467e-8957-80436676672a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1521,1521,,,,,,,,,,,,,5,,,,,Loss,60.97,6187,6114,497,303,194,0.84,0.67,16,,,,,,,,19,11,0,0,3,0,0,,,,0,7,808
"2021-12-22 03:57:37",1,1,"FaZeSnip3 EW",7ebb6a34-424d-4bf4-891e-a42699dac849,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1521,1521,,,,,,,,,,,,,5,,,,,Left,39.39,401,533,33,13,20,1.50,1.33,3,,,,,,,,2,1,0,0,3,0,0,,,,0,0,129
"2021-12-22 04:00:45",1,1,"FaZeSnip3 EW",9cdeddd3-c3b2-4f74-ae24-0feb1abeafa5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1521,1536,,,,,,,,,,,,,2,,,,,Win,64.5,9806,5394,631,407,224,2.67,27.00,40,,,,,,,,15,6,0,0,7,0,0,,,,0,31,764
"2021-12-22 04:14:48",1,1,"FaZeSnip3 EW",6476f153-62f3-40bb-aa15-ba728efa1bd3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1536,1551,,,,,,,,,,,,,1,,,,,Win,64.13,10949,7104,722,463,259,2.26,27.33,43,,,,,,,,19,10,0,0,10,0,0,,,,0,33,945
"2021-12-22 04:33:34",1,1,"FaZeSnip3 EW",8f851307-3cf7-4668-a295-46dd0f9986d6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1551,1566,,,,,,,,,,,,,2,,,,,Win,64.29,8621,5739,686,441,245,2.07,20.00,31,,,,,,,,15,12,0,0,8,0,0,,,,0,10,754
"2021-12-22 04:47:20",1,1,"FaZeSnip3 EW",6baa77a9-4873-45dc-84a9-749cb2689056,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1566,1581,,,,,,,,,,,,,1,,,,,Win,48.75,7843,5083,601,293,308,2.85,26.33,37,,,,,,,,13,7,0,0,7,0,0,,,,0,14,816
"2021-12-22 05:12:15",1,1,"FaZeSnip3 EW",be394a01-1520-41d3-90fb-6fa56f0a42b8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1581,1584,,,,,,,,,,,,,3,,,,,Win,68.25,5738,3556,378,258,120,2.22,14.00,20,,,,,,,,9,9,0,0,5,0,0,,,,0,12,536
"2021-12-22 05:25:49",1,1,"FaZeSnip3 EW",baef6666-d3e3-40d2-a1f4-24653e8652a1,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2143,2136,,,,,,,,,,,,,8,,,,,Loss,68.04,8154,6703,582,396,186,1.35,11.00,27,,,,,,,,20,12,0,0,7,0,0,,,,0,12,856
"2021-12-22 05:51:25",1,1,"FaZeSnip3 EW",3cac6c3c-7c77-4161-8967-81073c96da70,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,2136,2145,,,,,,,,,,,,,1,,,,,Win,53.85,4774,3567,403,217,186,1.89,11.00,17,,,,,,,,9,9,0,1,7,0,0,,,,0,6,491
"2021-12-22 06:02:07",1,1,"FaZeSnip3 EW",94394092-0175-4b1d-a920-dc66f8bc6dfc,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2145,2155,,,,,,,,,,,,,2,,,,,Win,60.97,7900,6165,661,403,258,2.20,20.67,33,,,,,,,,15,8,0,0,5,0,0,,,,0,11,765
"2021-12-22 06:18:39",1,1,"FaZeSnip3 EW",9f349173-f378-4310-af24-faa83b611d1f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2155,2144,,,,,,,,,,,,,5,,,,,Loss,72.71,5456,5203,414,301,113,0.70,-1.33,14,,,,,,,,20,14,0,0,4,0,0,,,,0,5,685
"2021-12-22 06:31:04",1,1,"FaZeSnip3 EW",9308795e-adf8-4d25-8680-5c3efc270a55,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2144,2130,,,,,,,,,,,,,5,,,,,Loss,65.34,7903,5640,678,443,235,1.47,12.33,28,,,,,,,,19,10,0,0,11,0,0,,,,0,10,757
"2021-12-22 06:44:47",1,1,"FaZeSnip3 EW",5fc0ff56-b452-4d6b-8876-70373d683e9b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2130,2137,,,,,,,,,,,,,1,,,,,Win,55.37,3786,2233,242,134,108,3.20,12.67,16,,,,,,,,5,5,0,0,9,0,0,,,,0,12,355
"2021-12-22 07:28:37",1,1,"FaZeSnip3 EW",c88efdcd-a01e-40a8-a892-2d6cb55f4402,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2137,2151,,,,,,,,,,,,,2,,,,,Win,61.85,6225,2831,401,248,153,4.43,26.00,31,,,,,,,,7,6,0,0,8,0,0,,,,0,17,525
"2021-12-22 07:44:45",1,1,"FaZeSnip3 EW",5553b78b-72e1-455f-9b9a-b74cfae6e92b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,2151,2145,,,,,,,,,,,,,7,,,,,Loss,48.13,3951,4376,347,167,180,0.93,0.67,13,,,,,,,,14,5,0,0,3,0,0,,,,0,2,483
"2021-12-22 07:54:06",1,1,"FaZeSnip3 EW",d0037d74-c484-4e7c-94fd-0e915e8d5d31,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2145,2145,,,,,,,,,,,,,3,,,,,Draw,56.58,8825,9870,631,357,274,1.10,6.33,32,,,,,,,,29,10,0,0,5,0,0,,,,0,16,1087
"2021-12-22 08:16:29",1,1,"FaZeSnip3 EW",c57d0efb-ff7a-4c63-8fb0-f0b59bf99b6a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,2145,2130,,,,,,,,,,,,,5,,,,,Left,23.08,36,300,13,3,10,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,116
"2021-12-22 08:18:52",1,1,"FaZeSnip3 EW",8a9cf4c7-dd50-453d-9353-4f08dc363568,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2130,2142,Eagle,1567.6666666667,1679.932,10835,2,,Cobra,1597,1693.726,8170,0,,4,,,,,Win,64.59,8358,4461,562,363,199,3.08,28.00,37,,,,,,,,12,9,0,0,7,0,0,,,,0,18,644
"2021-12-22 08:34:11",1,1,"FaZeSnip3 EW",748ccd91-d021-4e9b-8841-b8dcc54262d3,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2142,2127,,,,,,,,,,,,,8,,,,,Left,62.04,2044,2953,108,67,41,0.73,-1.33,8,,,,,,,,11,5,0,0,4,0,0,,,,0,3,403
"2021-12-22 08:42:09",1,1,"FaZeSnip3 EW",ac2c7f0a-e443-4119-b9b8-f035b1af6767,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2127,2133,,,,,,,,,,,,,4,,,,,Win,59.3,12244,9052,715,424,291,2.18,30.33,48,,,,,,,,22,13,0,0,5,0,0,,,,0,22,1185
"2021-12-22 09:07:39",1,1,"FaZeSnip3 EW",19b53060-e924-4b4e-b3b5-ba0c22e44495,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,2133,2134,,,,,,,,,,,,,2,,,,,Win,54.4,4225,3570,375,204,171,1.00,3.33,10,,,,,,,,10,10,0,0,3,0,0,,,,0,5,483
"2021-12-28 06:02:49",1,1,"FaZeSnip3 EW",804292be-cbb6-4ffe-b214-e7a560e95131,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1584,1584,,,,,,,,,,,,,5,,,,,Loss,0,0,501,1,0,1,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,268
