Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-16 05:38:31",2,1,ForegoneSnow623,851a2210-dfc0-4798-8618-16e34ace55de,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,853,859,,,,,,,,,,,,,2,,,,,Win,23.96,3501,3734,768,184,584,1.78,7.33,16,,,,,,,,9,1,0,0,6,0,0,,,,0,9,497
"2022-06-16 05:53:07",2,1,ForegoneSnow623,c3c52ad6-b57e-4608-b476-53b8213d4bcf,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,859,844,,,,,,,,,,,,,8,,,,,Left,36.15,3227,3778,379,137,242,0.54,-4.33,7,,,,,,,,13,5,0,0,2,0,0,,,,0,2,652
"2022-06-16 21:38:14",2,1,ForegoneSnow623,f76388dd-f947-45c1-ba0f-98ae814773b8,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,844,847,,,,,,,,,,,,,4,,,,,Win,33.26,3342,3708,487,162,325,0.64,-2.00,9,,,,,,,,14,9,0,1,2,0,0,,,,0,4,616
"2022-06-16 21:50:31",2,1,ForegoneSnow623,7e6213ed-1a83-488a-9433-6376d3c98671,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,847,852,,,,,,,,,,,,,1,,,,,Win,31.99,3546,3415,372,119,253,1.42,7.33,17,,,,,,,,12,7,0,0,4,0,0,,,,0,6,481
"2022-06-16 22:00:37",2,1,ForegoneSnow623,f3f2bd35-4662-4206-bbc3-adcec2998fa4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,852,849,,,,,,,,,,,,,5,,,,,Loss,46.72,3186,3910,229,107,122,0.80,-1.67,12,,,,,,,,15,4,0,0,2,0,0,,,,0,8,516
"2022-06-16 22:12:05",2,1,ForegoneSnow623,35b4ef75-688c-4672-8d9e-9ee62a291cc2,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,849,846,,,,,,,,,,,,,6,,,,,Loss,57.43,2916,2897,202,116,86,0.73,-2.67,8,,,,,,,,11,1,0,0,4,0,0,,,,0,4,402
"2022-06-16 22:21:54",2,1,ForegoneSnow623,e37730c9-745d-448c-b21f-dd29252d41d5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,846,852,,,,,,,,,,,,,1,,,,,Win,38.08,3965,3757,499,190,309,0.85,0.00,11,,,,,,,,13,6,0,0,3,0,0,,,,0,1,594
"2022-06-16 22:35:49",2,1,ForegoneSnow623,465e79a8-fa4a-469c-a57c-b9a3338ab58e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,852,842,,,,,,,,,,,,,5,,,,,Loss,43.1,2058,3142,174,75,99,0.50,-4.33,6,,,,,,,,12,5,0,0,3,0,0,,,,0,3,461
"2022-06-16 22:45:05",2,1,ForegoneSnow623,f38ac2ff-340c-4002-92b7-5455d79930f3,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,842,849,,,,,,,,,,,,,1,,,,,Win,37.95,5010,3675,498,189,309,1.91,11.67,21,,,,,,,,11,5,0,0,6,0,0,,,,0,10,615
"2022-06-17 02:40:24",2,1,ForegoneSnow623,1bf73c8c-9b59-45b4-b7eb-a477fa4ebdbf,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,849,846,,,,,,,,,,,,,5,,,,,Loss,39.62,5815,6982,626,248,378,1.00,3.33,25,,,,,,,,25,10,0,0,4,0,0,,,,0,8,791
"2022-06-17 02:55:17",2,1,ForegoneSnow623,68abc557-5863-4abb-864e-258257bca70a,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,846,849,,,,,,,,,,,,,2,,,,,Win,53.37,2565,3122,163,87,76,0.54,-4.67,7,,,,,,,,13,4,0,0,2,0,0,,,,0,4,586
"2022-06-17 03:36:40",2,1,ForegoneSnow623,84dc6ba8-e3ac-4b80-bda2-0f44802f3be0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,849,846,,,,,,,,,,,,,5,,,,,Loss,41.88,5163,5479,308,129,179,0.86,0.67,18,,,,,,,,21,11,0,0,2,0,0,,,,0,10,771
"2022-06-17 03:53:30",2,1,ForegoneSnow623,63d4fda9-1c79-4740-924c-067a0e294f94,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,846,849,,,,,,,,,,,,,1,,,,,Win,42.8,4367,3409,472,202,270,2.22,12.33,20,,,,,,,,9,4,0,0,8,0,0,,,,0,8,446
"2022-06-17 04:02:48",2,1,ForegoneSnow623,01675c03-0de7-44d3-bc92-6e09f278d1ba,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,849,836,,,,,,,,,,,,,5,,,,,Loss,31.61,3515,4801,367,116,251,0.69,-3.33,11,,,,,,,,16,5,0,0,2,0,0,,,,0,3,755
"2022-06-17 05:50:29",2,1,ForegoneSnow623,97b692b0-31cd-41ab-9d4d-1e1167151fac,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,836,836,,,,,,,,,,,,,6,,,,,Loss,36.36,2211,3562,242,88,154,0.43,-7.00,6,,,,,,,,14,3,0,0,2,0,0,,,,0,3,606
"2022-06-17 06:03:28",2,1,ForegoneSnow623,eaf247ad-27ec-42ff-aae3-dfd9a8ee9000,Streets,Slayer,"Ranked Arena",CrossPlay,Open,836,821,,,,,,,,,,,,,7,,,,,Left,34.13,1291,2708,208,71,137,0.45,-6.00,5,,,,,,,,11,0,0,0,1,0,0,,,,0,1,531
"2022-06-18 01:21:33",2,1,ForegoneSnow623,bfeb2296-a005-45f2-bbc1-1c921c44d4cf,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.07,2912,2636,343,110,233,0.89,0.33,8,,,,,,,,9,4,0,0,2,0,0,,,,0,1,414
"2022-06-18 01:30:27",2,1,ForegoneSnow623,891afde5-352f-4ef0-b019-64aad6bef110,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.35,1391,2705,185,58,127,0.30,-6.67,3,,,,,,,,10,1,0,1,1,0,0,,,,0,0,335
"2022-06-18 01:38:12",2,1,ForegoneSnow623,f04a34a1-92c8-4899-876f-57a5ca9d8a1c,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,14.55,1867,2577,323,47,276,0.88,-0.33,7,,,,,,,,8,2,0,0,2,0,0,,,,0,2,383
"2022-06-18 01:48:00",2,1,ForegoneSnow623,131604dc-ecd2-46e5-9d4a-fdc990c1cdb6,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.67,1646,2238,150,40,110,0.22,-6.67,2,,,,,,,,9,1,0,1,1,1,0,,,,0,1,309
"2022-06-18 02:01:35",2,1,ForegoneSnow623,87f5b3ca-a76d-431d-a2e8-e93578138111,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,41.14,2667,2579,158,65,93,1.11,1.33,10,,,,,,,,9,1,0,0,4,0,0,,,,0,3,400
"2022-06-18 02:10:34",2,1,ForegoneSnow623,a44a711f-e361-43e7-9f35-393d222001f6,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.27,2083,2205,162,62,100,1.00,0.67,7,,,,,,,,7,2,0,0,2,0,0,,,,0,1,375
"2022-06-18 05:05:20",2,1,ForegoneSnow623,30189b98-3987-40ab-8d5a-806cbd26781f,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,17.39,1984,1515,368,64,304,1.40,2.67,7,,,,,,,,5,2,0,0,2,0,0,,,,0,1,370
"2022-06-18 05:13:28",2,1,ForegoneSnow623,50ccb702-2d82-4ecf-b1c6-c6356e0f72dc,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.26,1367,1790,179,47,132,0.43,-3.67,3,,,,,,,,7,1,0,0,2,0,0,,,,0,1,293
"2022-06-18 05:20:39",2,1,ForegoneSnow623,3d254022-765b-401e-b36a-8172404430ef,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.19,2377,2292,764,223,541,0.78,-0.33,7,,,,,,,,9,5,0,0,2,0,0,,,,0,5,326
"2022-06-18 05:28:07",2,1,ForegoneSnow623,8a5722fa-c2fc-47bc-912b-15cb6ceaab78,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.44,1481,1140,213,84,129,2.00,3.33,6,,,,,,,,3,1,0,0,4,0,0,,,,0,1,314
"2022-06-18 05:37:55",2,1,ForegoneSnow623,6f89cf00-5fca-43fa-8469-344eddb9839f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,821,806,,,,,,,,,,,,,8,,,,,Left,40.24,637,1522,82,33,49,0.17,-5.00,1,,,,,,,,6,0,0,0,1,0,0,,,,0,0,373
"2022-06-19 04:17:42",2,1,ForegoneSnow623,37d0760c-47f4-49bd-be93-43c12410797c,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,22.83,2330,2281,368,84,284,0.88,-0.33,7,,,,,,,,8,2,0,0,2,0,0,,,,0,2,399
"2022-06-19 04:30:57",2,1,ForegoneSnow623,901e5c52-204e-438a-b941-ceaada3cf023,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,806,818,,,,,,,,,,,,,1,,,,,Win,37.75,3590,3642,498,188,310,1.36,5.00,15,,,,,,,,11,3,0,0,8,0,0,,,,0,5,491
"2022-06-19 04:41:35",2,1,ForegoneSnow623,a2c1acd6-9624-4e88-921b-e96e39338a4f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,818,833,,,,,,,,,,,,,1,,,,,Win,33.49,2809,3239,436,146,290,1.10,2.33,11,,,,,,,,10,4,0,0,4,0,0,,,,0,6,491
"2022-06-19 05:02:37",2,1,ForegoneSnow623,070daffd-88c0-4f22-ac36-56c90cbac62d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,833,839,,,,,,,,,,,,,1,,,,,Win,36.21,4467,5872,428,155,273,0.85,-0.33,17,,,,,,,,20,8,0,0,3,0,0,,,,0,4,776
"2022-06-19 16:06:52",2,1,ForegoneSnow623,1f813549-7bb7-41df-85d5-ef4991e2b839,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,839,842,,,,,,,,,,,,,1,,,,,Win,30.07,2664,2817,459,138,321,1.50,6.33,12,,,,,,,,8,7,0,0,3,0,0,,,,0,3,453
"2022-06-19 16:16:24",2,1,ForegoneSnow623,fa629a2c-61e2-4773-87fd-44f69a6b07ae,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,842,848,,,,,,,,,,,,,1,,,,,Win,27.67,1983,2458,318,88,230,2.00,5.67,8,,,,,,,,4,5,0,0,5,0,0,,,,0,2,421
"2022-06-19 16:25:54",2,1,ForegoneSnow623,00be7c2c-3de2-4d09-98a2-1093447bfa8a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,848,849,,,,,,,,,,,,,1,,,,,Win,38.33,763,1391,120,46,74,0.75,-0.33,3,,,,,,,,4,2,0,0,2,0,0,,,,0,3,267
"2022-06-19 16:32:56",2,1,ForegoneSnow623,8f1e17c6-129d-40b1-8ba5-d671878bbf0b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,849,845,,,,,,,,,,,,,7,,,,,Loss,31.84,1423,3092,223,71,152,0.60,-3.00,6,,,,,,,,10,3,0,0,1,0,0,,,,0,2,423
"2022-06-19 16:42:03",2,1,ForegoneSnow623,50256038-b03f-479b-a4bd-555e29f9d40a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,845,836,,,,,,,,,,,,,5,,,,,Loss,35.27,2449,4197,275,97,178,0.56,-5.67,9,,,,,,,,16,4,0,0,2,0,0,,,,0,2,702
"2022-06-19 20:13:57",2,1,ForegoneSnow623,e7060efe-3539-4f51-9753-33f26f7bdf18,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,31.05,5115,6382,657,204,453,0.73,-5.67,19,,,,,,,,26,4,0,2,3,0,0,,,,0,8,556
"2022-06-19 20:26:00",2,1,ForegoneSnow623,ebd7236a-1884-4179-acec-e95a0309a997,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,836,826,,,,,,,,,,,,,7,,,,,Loss,47.92,3317,5464,288,138,150,0.81,-3.33,17,,,,,,,,21,2,1,0,3,0,0,,,,0,4,985
"2022-06-20 02:42:53",2,1,ForegoneSnow623,149af3cf-02be-4923-864f-a101d771484f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,826,829,,,,,,,,,,,,,1,,,,,Win,41.6,5203,4218,589,245,344,1.75,10.33,21,,,,,,,,12,4,0,0,8,0,0,,,,0,12,751
"2022-06-20 02:57:42",2,1,ForegoneSnow623,d4963055-9c16-47af-bd2a-7da477347085,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,829,826,,,,,,,,,,,,,6,,,,,Loss,35.73,4657,3876,501,179,322,1.58,8.33,19,,,,,,,,12,4,0,0,4,0,0,,,,0,16,712
"2022-06-20 16:47:57",2,1,ForegoneSnow623,18f79eb5-ee70-4c71-b1cc-962dc2af3e7e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,826,811,,,,,,,,,,,,,7,,,,,Left,0,0,386,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,362
"2022-06-20 16:58:19",2,1,ForegoneSnow623,68b40b56-6ad3-44d4-8c3c-32dbb4c18d96,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,811,820,,,,,,,,,,,,,3,,,,,Win,37.17,3094,3450,374,139,235,0.69,-3.33,9,,,,,,,,13,2,0,0,2,0,0,,,,0,0,461
"2022-06-20 17:07:55",2,1,ForegoneSnow623,23201c32-9db0-44fe-afc0-f8071ea7fb5e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,820,823,,,,,,,,,,,,,1,,,,,Win,34.57,5405,7756,376,130,246,0.50,-10.33,14,,,,,,,,28,11,0,0,3,0,0,,,,0,6,970
"2022-06-20 17:26:05",2,1,ForegoneSnow623,43bac191-50b2-4bbf-bf67-1b4b4100cd71,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,823,832,,,,,,,,,,,,,1,,,,,Win,38.98,6314,7969,703,274,429,0.66,-6.67,21,,,,,,,,32,13,0,0,5,0,0,,,,0,13,889
"2022-06-20 17:42:43",2,1,ForegoneSnow623,c70e999b-1308-4792-8bed-76ef71fb4a08,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,832,817,,,,,,,,,,,,,8,,,,,Left,37.93,2882,3316,203,77,126,0.67,-3.33,8,,,,,,,,12,2,0,0,3,0,0,,,,0,4,470
"2022-06-20 20:58:57",2,1,ForegoneSnow623,3294956e-86f8-4e8b-a617-8586e1baac70,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,817,824,,,,,,,,,,,,,1,,,,,Win,35.38,5384,5196,520,184,336,0.94,2.33,15,,,,,,,,16,10,0,0,4,0,0,,,,0,8,712
"2022-06-20 21:13:45",2,1,ForegoneSnow623,3ecf794e-1ee6-44a0-85f6-cbfaedc6d213,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,824,827,,,,,,,,,,,,,1,,,,,Win,47.08,2677,3659,308,145,163,0.75,-2.67,9,,,,,,,,12,1,0,0,2,0,0,,,,0,3,753
"2022-06-20 21:28:41",2,1,ForegoneSnow623,c491ba5f-4b1a-4fd5-8608-337b980db8b6,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,827,833,,,,,,,,,,,,,1,,,,,Win,31.96,2865,4714,341,109,232,0.65,-3.67,11,,,,,,,,17,7,0,0,3,0,0,,,,0,4,582
"2022-06-20 21:40:18",2,1,ForegoneSnow623,d169b340-69ce-43cd-950d-2721454c0721,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,833,830,,,,,,,,,,,,,5,,,,,Loss,40.14,2539,2888,279,112,167,0.70,-2.67,7,,,,,,,,10,1,0,0,2,0,0,,,,0,2,436
"2022-06-20 21:49:47",2,1,ForegoneSnow623,a25ecb24-e3c9-490c-b045-7927a380b046,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,830,815,,,,,,,,,,,,,8,,,,,Left,48.72,696,2081,78,38,40,0.25,-6.00,2,,,,,,,,8,0,0,0,1,0,0,,,,0,1,579
"2022-06-21 04:00:58",2,1,ForegoneSnow623,71947ca6-5708-4b6f-aa1f-4e2d3a70cb2f,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,815,809,,,,,,,,,,,,,6,,,,,Loss,38.96,3948,4899,249,97,152,0.79,-3.00,15,,,,,,,,19,3,0,0,2,0,0,,,,0,3,689
"2022-06-21 04:14:09",2,1,ForegoneSnow623,e8bf39a2-2ab7-45ef-a3da-2ef46fd53039,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,809,809,,,,,,,,,,,,,5,,,,,Loss,32.81,2183,3262,192,63,129,0.71,-3.33,10,,,,,,,,14,2,0,0,2,0,0,,,,0,6,405
"2022-06-21 04:25:06",2,1,ForegoneSnow623,508f854e-1d52-40f9-a46c-37e93e9573c9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,809,812,,,,,,,,,,,,,1,,,,,Win,41.55,3358,3969,284,118,166,0.62,-2.33,8,,,,,,,,13,8,0,0,2,0,0,,,,0,3,492
"2022-06-21 04:35:23",2,1,ForegoneSnow623,fb69fde9-a0e4-44b0-a061-5196295efa39,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,812,797,,,,,,,,,,,,,8,,,,,Left,34.52,1038,1292,84,29,55,0.25,-2.33,1,,,,,,,,4,2,0,0,1,0,0,,,,0,0,396
"2022-06-21 13:33:37",2,1,ForegoneSnow623,7098cc02-e371-457d-bedb-4d27ae15f926,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,797,802,,,,,,,,,,,,,1,,,,,Win,36.51,6044,9838,693,253,440,0.51,-11.67,19,,,,,,,,37,19,0,0,4,0,0,,,,0,3,1038
"2022-06-21 13:54:16",2,1,ForegoneSnow623,83f71036-6ea4-4f1c-839a-1a2f54b6a0f7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,802,799,,,,,,,,,,,,,5,,,,,Loss,45.11,3525,4757,235,106,129,0.59,-6.67,10,,,,,,,,17,1,0,0,4,0,0,,,,0,3,635
"2022-06-21 14:09:19",2,1,ForegoneSnow623,9c0182d4-329a-4d72-9294-a1c8cc84ba58,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,799,803,,,,,,,,,,,,,1,,,,,Win,31.91,1392,1091,235,75,160,2.50,3.00,5,,,,,,,,2,0,0,0,3,0,0,,,,0,0,402
"2022-06-21 14:19:29",2,1,ForegoneSnow623,a0cd4bd5-068f-4952-a55e-b6668352ef72,Streets,Oddball,"Ranked Arena",CrossPlay,Open,803,794,,,,,,,,,,,,,7,,,,,Loss,49.02,1728,3062,102,50,52,0.54,-5.67,7,,,,,,,,13,1,0,0,2,0,0,,,,0,3,457
"2022-06-22 04:57:08",2,1,ForegoneSnow623,f3d962c4-3035-4960-80a4-7b5b6208293b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,794,794,,,,,,,,,,,,,1,,,,,Win,27.19,3770,4731,559,152,407,0.76,-3.00,13,,,,,,,,17,3,0,0,2,0,0,,,,0,3,694
"2022-06-22 05:13:17",2,1,ForegoneSnow623,3dbec153-0e01-41fc-a29a-1b7f2eca8a6e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,794,801,,,,,,,,,,,,,2,,,,,Win,46.45,2667,2994,155,72,83,1.00,1.67,9,,,,,,,,9,5,0,0,3,0,0,,,,0,5,459
"2022-06-22 05:22:56",2,1,ForegoneSnow623,0c8152d9-d723-491e-abaa-8a469ed134d9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,801,808,,,,,,,,,,,,,1,,,,,Win,38.57,3566,3485,407,157,250,1.15,3.00,15,,,,,,,,13,3,0,0,4,0,0,,,,0,5,545
"2022-06-22 05:33:46",2,1,ForegoneSnow623,c309dd72-a380-4470-9201-547ecf9914c8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,808,814,,,,,,,,,,,,,2,,,,,Win,37.82,2594,2909,476,180,296,0.90,0.67,9,,,,,,,,10,5,0,0,3,0,0,,,,0,2,477
"2022-06-22 05:44:07",2,1,ForegoneSnow623,1e419151-df25-41ee-81a3-9550a134ece4,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,814,821,,,,,,,,,,,,,1,,,,,Win,30.05,4294,4868,629,189,440,0.94,5.00,16,,,,,,,,17,18,0,0,4,0,0,,,,0,4,644
"2022-06-22 05:57:11",2,1,ForegoneSnow623,ee613702-120f-4a99-a569-abd8445f5d25,Streets,Oddball,"Ranked Arena",CrossPlay,Open,821,812,,,,,,,,,,,,,5,,,,,Loss,36.29,2994,5584,237,86,151,0.50,-10.00,11,,,,,,,,22,3,0,0,3,0,0,,,,0,5,720
"2022-06-22 22:01:38",2,1,ForegoneSnow623,c5c65f5d-1b89-4813-9b58-2ff8d47ec768,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,812,813,,,,,,,,,,,,,1,,,,,Win,41.55,2005,1228,284,118,166,4.50,7.67,9,,,,,,,,2,2,0,0,5,0,0,,,,0,4,350
"2022-06-22 22:10:33",2,1,ForegoneSnow623,60747712-0746-4550-b17e-4e13dc06ebbf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,813,820,,,,,,,,,,,,,1,,,,,Win,33.47,1687,1179,248,83,165,3.50,6.00,7,,,,,,,,2,3,1,0,5,0,0,,,,0,3,293
"2022-06-22 22:21:57",2,1,ForegoneSnow623,34a135e6-f6be-4297-b386-1e82ab66d776,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,820,825,,,,,,,,,,,,,3,,,,,Win,42.49,2581,1644,233,99,134,2.20,7.33,11,,,,,,,,5,4,0,0,4,0,0,,,,0,4,322
"2022-06-22 22:29:16",2,1,ForegoneSnow623,364553a5-bc89-418d-b6d9-127d21cd0127,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,825,828,,,,,,,,,,,,,3,,,,,Win,42.5,8395,4862,640,272,368,1.83,16.00,33,,,,,,,,18,3,0,0,3,0,0,,,,0,23,752
"2022-06-22 22:43:38",2,1,ForegoneSnow623,9050dd9d-6bfb-4368-8e97-5a1fdd7b9df9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,828,813,,,,,,,,,,,,,8,,,,,Left,49.47,783,948,95,47,48,1.00,0.00,3,,,,,,,,3,0,0,0,3,0,0,,,,0,1,561
"2022-06-22 22:57:43",2,1,ForegoneSnow623,326fd99d-3cd1-4545-81e7-a7d8f58b2308,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,813,821,,,,,,,,,,,,,1,,,,,Win,42.01,4656,5703,388,163,225,0.78,-1.33,14,,,,,,,,18,8,0,0,3,0,0,,,,0,7,792
"2022-06-22 23:19:32",2,1,ForegoneSnow623,c60db190-bf83-4bd2-96b6-7557c4b2f373,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,821,830,,,,,,,,,,,,,1,,,,,Win,35.43,5494,5907,669,237,432,1.24,5.67,21,,,,,,,,17,5,0,0,3,0,0,,,,0,10,787
"2022-06-22 23:34:40",2,1,ForegoneSnow623,fad358db-1a3f-4297-8f4e-2f22fb480c93,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,830,840,,,,,,,,,,,,,1,,,,,Win,47.62,3767,4068,168,80,88,1.27,6.00,19,,,,,,,,15,6,0,0,4,0,0,,,,0,9,541
"2022-06-22 23:51:20",2,1,ForegoneSnow623,f27212f2-b00e-4641-ae9b-497846ff1287,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,840,838,,,,,,,,,,,,,5,,,,,Loss,36.17,6575,5907,506,183,323,1.26,7.00,24,,,,,,,,19,6,0,0,3,0,0,,,,0,14,752
"2022-06-23 00:06:19",2,1,ForegoneSnow623,d21a513b-7dfa-42a1-89f8-65f06627a284,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,838,851,,,,,,,,,,,,,1,,,,,Win,42.21,2645,3713,154,65,89,0.85,-1.00,11,,,,,,,,13,3,0,0,3,0,0,,,,0,4,506
"2022-06-23 00:16:46",2,1,ForegoneSnow623,84ddcdb3-830b-4d59-9f73-f57d19d6b0c6,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,851,846,,,,,,,,,,,,,5,,,,,Loss,38.06,3532,3758,465,177,288,0.73,-2.33,11,,,,,,,,15,5,0,0,2,0,0,,,,0,2,563
"2022-06-23 00:30:26",2,1,ForegoneSnow623,3789b13b-9a0f-42e9-900b-fd510887f17b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,846,855,,,,,,,,,,,,,1,,,,,Win,48.53,2101,1897,136,66,70,1.60,4.00,8,,,,,,,,5,3,0,0,3,0,0,,,,0,2,382
"2022-06-23 03:57:41",2,1,ForegoneSnow623,6b712d45-fe9c-4c75-b3e4-c645165538a8,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,855,864,,,,,,,,,,,,,1,,,,,Win,35.82,3949,3974,349,125,224,0.88,0.33,14,,,,,,,,16,7,0,0,3,0,0,,,,0,7,561
"2022-06-23 04:10:27",2,1,ForegoneSnow623,c8206fcf-cd1b-4ef6-bdff-2eb696ec37b7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,864,857,,,,,,,,,,,,,7,,,,,Loss,35.24,3801,5623,349,123,226,0.50,-7.67,11,,,,,,,,22,10,0,0,3,0,0,,,,0,6,691
"2022-06-23 18:08:19",2,1,ForegoneSnow623,d28206ac-8cc4-4e4d-9072-97a67a1f2f98,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,857,850,,,,,,,,,,,,,7,,,,,Loss,30.48,2710,4167,351,107,244,0.50,-7.67,8,,,,,,,,16,1,0,1,2,0,0,,,,0,2,533
"2022-06-24 04:53:17",2,1,ForegoneSnow623,41324292-50ce-41f2-95ee-4f53c6c7e6e0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,850,844,,,,,,,,,,,,,5,,,,,Loss,41.97,5702,7375,386,162,224,0.75,-4.00,21,,,,,,,,28,9,0,0,4,0,0,,,,0,8,940
"2022-06-24 05:10:53",2,1,ForegoneSnow623,41760f3f-f3e9-4fa4-901e-2e0550a6487d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,844,852,,,,,,,,,,,,,3,,,,,Win,37.86,4150,3404,346,131,215,1.44,6.33,13,,,,,,,,9,7,0,0,3,0,0,,,,0,4,500
