Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-09 07:31:16",,,ELSACAFANGO9000,d9725c81-abf7-4012-97e4-b16bbcaeb2ab,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2022-11-09 07:33:21",,,ELSACAFANGO9000,5f22e0f9-51ae-488b-94bc-d575e70cb439,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.94,12037,2385,699,398,301,12.00,44.00,48,7,7,24,0,0,0,0,4,0,0,0,40,0,0,,,4800,0,35,745
"2022-11-09 16:23:08",,,ELSACAFANGO9000,8c7a5ff4-a2e8-4eaa-ba20-082f620e5dd4,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,246
"2022-11-10 00:45:32",,,ELSACAFANGO9000,2764b951-99db-4f58-a698-3e4e4807f65e,"Chargearound: Haven",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.69,9579,2933,455,308,147,10.50,38.00,42,7,6,21,0,0,0,0,4,0,0,0,23,0,0,,,4200,0,36,744
"2022-11-10 00:59:53",,,ELSACAFANGO9000,c0cfe31f-5903-4496-abcd-e9b87117e631,"Argonaut B: Base",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,15.6,1824,485,141,22,119,8.00,7.00,8,0,0,1,0,0,0,0,1,0,0,0,7,0,0,,,800,0,15,746
"2022-11-10 01:14:47",,,ELSACAFANGO9000,d187dd7e-7bd4-4b41-9745-c44981ba0683,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.3,12423,3651,583,404,179,4.55,39.00,50,6,5,34,0,0,0,0,11,0,0,0,12,0,0,,,5000,0,47,583
"2022-11-10 03:35:53",,,ELSACAFANGO9000,3a84ed9e-37ed-46f5-8058-eaea2c7000f4,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.16,602,831,31,14,17,0.67,-1.00,2,0,0,0,1,0,0,0,3,0,0,1,1,0,0,,,100,0,2,571
"2022-11-10 03:49:45",,,ELSACAFANGO9000,9b22fec7-c78a-4e0c-a117-a01d658a435e,"Argonaut B: Base",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,723,70,0,70,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,1,1,0,2,0,,,-200,0,2,691
"2022-11-10 04:03:20",,,ELSACAFANGO9000,70dcbca3-3908-4767-b801-c353b4dc5dd3,"Gabrakus: Ricochet",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,70,558,553,30,21,9,1.50,1.00,3,1,0,1,0,0,0,0,2,0,0,0,2,0,0,,,300,0,2,172
"2022-11-10 04:07:54",,,ELSACAFANGO9000,e567b1f2-59a3-4745-8fab-57fc3aff2002,"Chargearound: Haven",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,68.02,3522,1278,172,117,55,6.50,11.66,13,1,0,8,0,0,0,0,2,2,0,0,13,0,0,,,1400,0,13,318
"2022-11-10 04:14:42",,,ELSACAFANGO9000,495543de-df18-45b7-bdee-c594b56c946e,"Slipspace Arena",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,4.29,56,457,70,3,67,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,,100,0,1,140
"2022-11-10 04:18:25",,,ELSACAFANGO9000,fe403f5a-3a7e-48be-933e-77b8b8efd7ad,"Slipspace Arena",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,13.5,3485,960,452,61,391,3.25,9.66,13,0,0,0,3,0,0,0,4,2,0,0,4,0,0,,,1400,0,12,209
"2022-11-11 23:23:52",,,ELSACAFANGO9000,151278a7-5320-4502-a5e7-27ebaf376904,Detachment,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.4,11008,3778,557,303,254,4.75,30.00,38,8,4,14,0,0,0,0,8,0,0,0,11,0,0,,,3800,0,33,745
"2022-11-12 02:26:32",,,ELSACAFANGO9000,d8d4ffa7-db8e-4bea-81cb-c637c88f3bc4,"Minigoose Sumo",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,0,687,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,3,0,,,-300,0,0,86
"2022-11-12 02:29:10",,,ELSACAFANGO9000,bcf3d72f-ffaa-48b1-8520-76ef771b9b60,"Uber Octagon",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,0,916,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,4,0,0,0,,,-400,0,0,50
"2022-11-14 00:16:02",,,ELSACAFANGO9000,ad30c571-56c1-40d3-a3cf-4e8fa7e798fd,Void,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.59,10949,2807,738,366,372,8.20,36.00,41,3,1,22,0,0,0,0,5,0,0,0,24,0,0,,,4100,0,37,744
"2022-11-14 00:29:56",,,ELSACAFANGO9000,aae9f5e8-2704-4b10-a48f-5f1f04d77434,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.09,12155,4252,661,417,244,4.17,38.00,50,10,9,24,0,0,0,0,12,0,0,0,13,0,0,,,5000,0,56,563
"2022-11-14 00:47:36",,,ELSACAFANGO9000,cd3cd713-2bfa-41c8-b473-1a193b537a90,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.75,13375,4902,508,334,174,4.55,39.00,50,11,6,17,0,0,0,0,11,0,0,0,16,0,0,,,5000,0,47,709
"2022-11-15 01:00:45",,,ELSACAFANGO9000,60682593-aba8-40f1-8ca4-35c58b997c16,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,77
"2022-11-15 11:34:16",,,ELSACAFANGO9000,0229a9fb-69fd-4eab-9688-8a72855c5379,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.09,5852,4610,382,199,183,1.35,6.00,23,4,1,10,7,0,0,0,17,0,0,0,6,0,0,,,2300,0,15,743
"2022-11-15 11:48:20",,,ELSACAFANGO9000,7506a550-9302-4fd7-b10c-7c200c50ea75,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.18,11141,5308,635,325,310,4.10,31.00,41,12,2,15,3,0,0,0,10,0,0,0,13,0,0,,,4100,0,30,743
"2022-11-15 12:03:31",,,ELSACAFANGO9000,cb042336-17a8-4e55-b58b-6e2b1457b76d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.53,12380,5091,704,405,299,2.39,25.00,43,7,3,20,0,0,0,0,18,0,0,0,7,0,0,,,4300,0,25,746
"2022-11-15 12:16:56",,,ELSACAFANGO9000,43c1e3bf-42cf-4b7e-912f-acd877b5c32a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.72,9528,5106,518,299,219,1.83,15.00,33,8,1,16,0,0,0,0,18,0,0,0,7,0,0,,,3300,0,12,745
"2022-11-15 12:31:29",,,ELSACAFANGO9000,1019bded-2747-4d84-ade8-de0aff71b1d9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.7,7248,7785,801,318,483,1.40,8.66,28,4,2,17,0,0,0,0,20,2,0,0,6,0,0,,,2900,0,12,745
"2022-11-16 01:08:34",,,ELSACAFANGO9000,86027c4e-4a69-462c-8e42-9d7f47f0365a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.72,28454,8821,1490,860,630,6.25,84.00,100,19,10,42,0,0,0,0,16,0,0,0,17,0,0,,,10000,0,77,1723
"2022-11-17 00:29:29",,,ELSACAFANGO9000,a73ce10f-7411-493c-b553-a8fb3f3508df,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,36.69,1475,1379,169,62,107,1.33,1.00,4,0,0,0,1,0,0,0,3,0,0,0,2,0,0,,,400,0,2,735
"2022-11-18 01:15:25",,,ELSACAFANGO9000,4e260b8b-13e6-4b43-bbf5-7f2f8ee63675,"UneeQ | Lockout",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,48
"2022-11-18 01:18:46",,,ELSACAFANGO9000,3694759d-f5b8-48c1-8c05-486d7123906f,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.26,11426,277,62,20,42,50.00,50.00,50,0,0,0,0,0,0,0,0,0,0,0,50,0,0,,,5000,0,100,305
"2022-11-18 01:25:18",,,ELSACAFANGO9000,223c4401-3bd3-4f22-9ac1-9311874ebb3e,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,14.67,1374,393,150,22,128,6.00,5.00,6,0,0,0,0,0,0,0,1,0,0,0,6,0,0,,,600,0,6,370
"2022-11-18 01:32:54",,,ELSACAFANGO9000,c6bfbc26-4727-4a51-bfb2-24bba89ba396,Valhalla,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.34,12079,891,133,47,86,17.00,48.33,51,1,0,0,2,0,0,0,3,1,0,1,25,15,0,,,5000,0,81,701
"2022-11-18 02:00:31",,,ELSACAFANGO9000,b1959cce-be4a-481a-adaf-a3bfa96ff559,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75,1602,289,60,45,15,5.00,4.00,5,0,1,3,0,0,0,0,1,0,0,0,5,0,0,,,500,0,5,72
"2022-11-18 02:09:32",,,ELSACAFANGO9000,88851f80-ed1e-427c-b806-fbe881b5fb9f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.21,12773,4825,605,334,271,4.20,32.00,42,4,6,18,0,0,0,0,10,0,0,0,17,0,0,,,4200,0,35,745
"2022-11-18 20:20:44",,,ELSACAFANGO9000,5f568e6f-e03d-4e67-9451-f1c287ac3458,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.11,13464,4877,675,426,249,4.00,33.00,44,1,3,28,0,0,0,0,11,0,0,0,7,0,0,,,4400,0,31,745
"2022-11-18 20:38:40",,,ELSACAFANGO9000,6bafa728-0909-4a83-ba04-e8b9d735b81c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.28,10416,5499,482,252,230,2.79,25.00,39,6,4,13,0,0,0,0,14,0,0,1,10,0,0,,,3800,0,36,745
"2022-11-20 19:48:36",,,ELSACAFANGO9000,6ca97abe-1525-44bc-82be-0120a6549ded,Coagulation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,441,183,0,183,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,10,0,,,-100,0,0,368
"2022-11-20 19:56:48",,,ELSACAFANGO9000,e95b45ac-c88f-4fe8-bf78-80a111da0abe,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2022-11-20 20:02:00",,,ELSACAFANGO9000,9586fdbe-3de1-47dd-9a53-690c722f3fb2,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.86,11547,5751,306,174,132,2.28,23.00,41,12,1,8,7,0,0,0,18,0,0,0,12,0,0,,,4100,0,32,743
"2022-11-20 20:16:14",,,ELSACAFANGO9000,63f80994-8e99-4b3f-8684-64722cc56b81,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.99,9856,4724,417,246,171,2.33,20.00,35,3,5,13,1,0,0,0,15,0,0,0,7,0,0,,,3500,0,35,745
"2022-11-20 20:31:46",,,ELSACAFANGO9000,89fdb26c-3493-46db-b9a4-5f1108519f61,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.12,5034,2627,141,89,52,1.60,6.00,16,2,3,4,0,0,0,0,10,0,0,0,5,0,0,,,1600,0,12,397
"2022-11-21 07:58:43",,,ELSACAFANGO9000,987c68d6-ebfc-435e-9e60-fd855ef3028c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59,13269,5426,600,354,246,2.87,28.00,43,5,5,21,0,0,0,0,15,0,0,0,11,0,0,,,4300,0,34,745
"2022-11-21 08:12:14",,,ELSACAFANGO9000,3f5c0d01-963c-4f55-8b15-aa5872a88602,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.27,10616,5971,379,236,143,2.00,19.00,38,11,4,15,0,0,0,0,19,0,0,0,9,0,0,,,3800,0,31,746
"2022-11-21 08:26:22",,,ELSACAFANGO9000,f15cf36f-2383-4076-844d-b889d29813aa,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.37,10954,4016,273,173,100,3.64,29.00,40,9,1,13,0,0,0,0,11,0,0,0,11,0,0,,,4000,0,39,744
"2022-11-21 08:44:57",,,ELSACAFANGO9000,70c431d0-dee4-4436-9221-074f96d4c6a8,"UneeQ | Lockout",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,56
"2022-11-21 09:00:38",,,ELSACAFANGO9000,f6f3d0b8-9885-4b18-b88f-7a423377c8c0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.43,13311,5147,664,388,276,3.13,34.00,50,7,6,24,0,0,0,0,16,0,0,0,23,0,0,,,5000,0,43,699
"2022-11-21 09:13:14",,,ELSACAFANGO9000,00c0e39f-1c08-4e7c-94c2-2b1751e895e1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.12,13901,5577,841,514,327,2.94,31.00,47,5,2,24,0,0,0,0,16,0,0,0,12,0,0,,,4700,0,34,745
"2022-11-21 17:04:55",,,ELSACAFANGO9000,5d6ef279-3d14-4f16-b924-464ed605a889,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.35,7190,3923,425,248,177,1.92,11.00,23,4,1,13,0,0,0,0,12,0,0,0,7,0,0,,,2300,0,15,546
"2022-11-22 04:24:21",,,ELSACAFANGO9000,c76b818b-5da0-4bb0-b446-8ccdd6cf551c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.04,7717,6685,812,382,430,1.56,11.00,28,2,4,17,0,0,0,0,18,3,0,0,4,0,0,,,2950,0,12,745
"2022-11-22 04:38:09",,,ELSACAFANGO9000,6068c8d9-aae0-4c7d-9271-06980074add2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.55,6663,6447,677,349,328,1.44,7.66,23,2,1,15,0,0,0,0,16,2,0,0,5,0,0,,,2400,0,9,741
"2022-11-22 04:52:03",,,ELSACAFANGO9000,1dbe5387-0a5a-49b3-9481-094d37baf5fb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.16,6025,4650,718,353,365,4.80,20.00,24,0,1,23,0,0,0,0,5,3,0,0,8,0,0,,,2550,0,5,739
"2022-11-22 05:05:19",,,ELSACAFANGO9000,5fcf52c3-80dc-4a95-bf2a-e7257f8e866f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.24,6278,4211,785,363,422,5.20,22.00,26,1,1,20,0,0,0,0,5,3,0,0,11,0,0,,,2750,0,12,739
"2022-11-23 03:36:08",,,ELSACAFANGO9000,c425370e-e35b-4188-bfa4-8afb5b813fa8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.99,6409,4269,571,274,297,2.00,14.33,26,1,5,11,0,0,0,0,13,4,0,0,7,0,0,,,2800,0,13,739
"2022-11-23 03:49:48",,,ELSACAFANGO9000,d8b5e48d-681d-4134-ba2a-7903483556a7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.07,6564,5685,750,323,427,2.43,21.00,34,2,2,25,0,0,0,0,14,3,0,0,10,0,0,,,3550,0,13,742
"2022-11-23 04:13:53",,,ELSACAFANGO9000,748877f1-84f7-4e41-a8ae-443b880573c3,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.16,11889,4721,621,237,384,4.17,38.00,50,22,2,16,0,0,0,0,12,0,0,0,10,0,0,,,5000,0,27,636
"2022-11-23 23:53:51",,,ELSACAFANGO9000,6364e378-442b-42a9-b764-d9eca62c3606,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.97,6599,6729,705,310,395,1.53,9.00,23,0,1,18,0,0,0,0,15,3,0,0,7,0,0,,,2450,0,7,742
"2022-11-24 00:07:41",,,ELSACAFANGO9000,18f533e3-e028-42a7-9e83-2e5c1382cfc5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,45.98,6522,6946,622,286,336,1.44,8.00,23,4,1,16,0,0,0,0,16,3,0,0,5,0,0,,,2450,0,9,741
"2022-11-26 02:20:55",,,ELSACAFANGO9000,0f2aa7cd-556d-4d3c-8bc9-dda416edb79a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.49,7305,6240,683,379,304,1.44,8.33,26,1,1,19,0,0,0,0,18,1,0,0,4,0,0,,,2650,0,3,741
"2022-11-26 16:05:15",,,ELSACAFANGO9000,5adcda04-8a8d-41d1-83d3-d0410c825f95,"Oriole District",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.87,6653,2299,372,219,153,3.50,20.00,28,1,7,15,0,0,0,0,8,0,0,0,8,0,0,,,2800,0,24,757
"2022-11-27 20:49:04",,,ELSACAFANGO9000,33b67458-e91f-4b97-a56c-7f64c8123a49,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.07,13427,5479,637,389,248,3.40,36.00,51,16,4,22,0,0,0,0,15,0,0,0,6,0,0,,,5100,0,43,721
"2022-11-27 21:03:04",,,ELSACAFANGO9000,05f557f8-48f2-4e18-9ac7-8058093a91db,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.09,11690,5560,441,265,176,4.17,38.00,50,13,5,17,0,0,0,0,12,0,0,0,10,0,0,,,5000,0,39,734
"2022-11-28 16:16:29",,,ELSACAFANGO9000,ee12f9ff-87ae-46ff-be09-8c7b3d646941,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2022-11-28 16:18:07",,,ELSACAFANGO9000,e9794fde-6dcd-4a23-ab63-6eb78315d01b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.78,12661,5230,826,436,390,3.21,31.00,45,14,4,16,0,0,0,0,14,0,0,0,17,0,0,,,4500,0,32,745
"2022-11-28 16:31:28",,,ELSACAFANGO9000,6c1375c2-4a09-4c22-a6a7-d6567bf97e50,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.29,12595,4002,586,365,221,6.25,42.00,50,11,0,21,6,0,0,0,8,0,0,0,15,0,0,,,5000,0,45,561
"2022-11-28 16:42:11",,,ELSACAFANGO9000,8ed71e3a-37c9-4b85-89e7-ab451688788b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.8,11969,3746,537,348,189,5.56,41.00,50,15,3,20,3,0,0,0,9,0,0,0,12,0,0,,,5000,0,44,592
"2022-11-28 16:56:20",,,ELSACAFANGO9000,ec1924bb-38bc-4a02-9fab-df6fe62ea206,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.7,7330,5577,878,410,468,2.69,22.66,35,1,0,19,4,0,0,0,13,2,0,0,6,0,0,,,3600,0,12,676
"2022-11-28 18:40:29",,,ELSACAFANGO9000,4f514366-3f3c-448f-9cbb-733da34a5441,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.38,8683,3369,677,314,363,5.29,30.00,37,7,0,17,0,0,0,0,7,0,3,0,12,0,0,,,3400,0,21,742
"2022-11-29 14:48:59",,,ELSACAFANGO9000,ed904f49-a1a0-4b0e-8e1a-548c906ce04f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.99,12319,5349,545,376,169,3.07,31.00,46,13,2,18,0,0,0,0,15,0,0,1,8,0,0,,,4500,0,30,745
"2022-11-29 15:02:43",,,ELSACAFANGO9000,68875272-9db1-49d8-917c-81d747a70421,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.3,12631,3691,717,461,256,6.25,42.00,50,14,3,26,0,0,0,0,8,0,0,0,22,0,0,,,5000,0,30,542
"2022-11-30 13:50:17",,,ELSACAFANGO9000,917bc375-bf09-42e6-b348-4e535d9a9cc4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.18,13052,4135,617,359,258,5.56,41.00,50,12,3,22,0,0,0,0,9,0,0,0,13,0,0,,,5000,0,42,661
"2022-11-30 14:03:03",,,ELSACAFANGO9000,ee00fbde-4a7b-4e42-abfa-0781357b8b09,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.54,12242,3591,689,424,265,7.14,43.00,50,12,8,20,0,0,0,0,7,0,0,0,22,0,0,,,5000,0,44,539
"2022-11-30 14:13:26",,,ELSACAFANGO9000,56b79544-0008-44aa-a108-b27bf6f0b8e6,"Banished Narrows",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.9,13158,4301,482,308,174,3.75,33.00,45,11,5,18,0,0,0,0,12,0,0,1,9,0,0,,,4400,0,38,744
"2022-11-30 14:27:46",,,ELSACAFANGO9000,a6c6d9b5-e6c0-49e4-9fa8-68df2ac05b5c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.19,13811,4891,427,257,170,2.93,29.00,44,6,3,19,0,0,0,0,15,0,0,0,15,0,0,,,4400,0,34,745
"2022-11-30 14:41:41",,,ELSACAFANGO9000,c37d40c2-5804-4895-924e-b189c71fedff,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,63
"2022-12-01 03:51:18",,,ELSACAFANGO9000,dca17af9-a1d4-47fc-a7fd-6b01a5196044,"SKY CASTLE WARS",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.67,9185,3558,30,5,25,2.46,19.00,32,0,0,0,28,0,0,0,13,0,0,0,5,0,0,,,3200,0,25,399
"2022-12-01 03:59:50",,,ELSACAFANGO9000,4d5d20ca-1f7c-4382-a895-5a9cdf53910c,"SKY CASTLE WARS",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0.62,6772,1444,161,1,160,3.83,18.00,23,2,0,0,22,0,0,0,6,3,0,1,10,0,0,,,2350,0,20,330
"2022-12-04 01:21:09",,,ELSACAFANGO9000,936fa29f-6a5c-4828-a046-4ad651ee5638,Elongation,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,23.55,1132,456,242,57,185,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,0,1,0,0,,,100,0,0,360
"2022-12-04 01:28:11",,,ELSACAFANGO9000,bec6e762-aa09-4b0a-adeb-8bc9f6212684,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,12.5,235,601,32,4,28,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,1,1,0,0,,,0,0,0,181
"2022-12-04 01:32:41",,,ELSACAFANGO9000,f59cdd5e-6ab2-4b1c-8e0b-f4867d1d85eb,Curfew,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,229,452,1,0,1,0.50,-1.00,1,1,0,0,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,190
"2022-12-04 01:37:25",,,ELSACAFANGO9000,9d880217-1cec-4c12-97e5-957a472d78e1,"Slade's Castle Wars",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,68,41,0,41,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,86
"2022-12-04 01:40:07",,,ELSACAFANGO9000,26f57b0f-1929-4554-8b35-71818f9c97e0,"SKY CASTLE WARS",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,25,627,18,0,18,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,265
"2022-12-04 01:47:44",,,ELSACAFANGO9000,70a8de08-11d5-489d-907f-3f06e114ca6b,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,229,229,1,1,0,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,100,0,0,312
"2022-12-04 01:54:19",,,ELSACAFANGO9000,a2c0cbe0-1995-4780-b089-87bd9cef514f,Turf,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,3.03,915,872,33,1,32,0.67,-1.00,2,0,0,0,0,0,0,0,3,0,0,0,1,0,0,,,200,0,2,648
"2022-12-04 19:49:36",,,ELSACAFANGO9000,0487e25e-705d-4b32-80bb-9937309b423a,"UneeQ | Lockout",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.96,12812,5659,502,296,206,2.78,32.00,50,7,13,13,4,0,0,0,18,0,0,0,10,0,0,,,5000,0,45,695
"2022-12-04 20:02:10",,,ELSACAFANGO9000,76f8da00-f858-4b66-a3af-347f0e55d7cd,"UneeQ | Lockout",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.49,8383,3911,483,268,215,2.43,20.00,34,3,6,15,3,0,0,0,14,0,0,0,6,0,0,,,3400,0,22,546
