Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-05 07:16:29",1,1,Chaikuh,a174a74b-2244-4127-acbd-39db04f6a429,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1574,1588,,,,,,,,,,,,,3,1,1,0,,Win,57.22,6190,6439,575,329,246,1.16,4.00,22,6,0,12,2,0,0,0,19,3,0,0,,0,0,,,2500,0,10,746
"2021-12-05 07:30:16",1,1,Chaikuh,a4e27843-7206-425d-934e-8330f4e93a9c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1588,1603,,,,,,,,,,,,,1,1,1,0,,Win,62.95,5834,5190,413,260,153,1.24,7.33,21,2,1,15,1,0,0,0,17,10,0,0,,0,0,,,2950,3,12,628
"2021-12-05 07:42:53",1,1,Chaikuh,7225e849-e316-4f26-bb7b-30787f1e7917,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1603,1603,,,,,,,,,,,,,6,1,1,0,,Loss,50.15,6706,7047,682,342,340,1.21,7.33,23,2,2,17,3,0,0,0,19,10,0,1,,0,0,,,2775,1,9,923
"2021-12-05 08:01:20",1,1,Chaikuh,b321ba3a-5040-4cf9-ae58-dc58b231f8d0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1603,1618,,,,,,,,,,,,,2,1,1,0,,Win,47.93,3507,2369,290,139,151,2.17,8.33,13,2,0,8,0,0,0,0,6,4,0,0,,0,0,,,2130,1,7,404
"2021-12-05 08:09:43",1,1,Chaikuh,252a8692-5b78-40fe-892b-ae4085cec484,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1618,1621,,,,,,,,,,,,,3,1,1,0,,Win,61.69,4177,3413,308,190,118,1.17,4.00,14,3,1,10,0,0,0,0,12,6,0,0,,0,0,,,2080,0,4,471
"2021-12-05 08:18:46",1,1,Chaikuh,a20c201f-2cd3-4fcb-8313-069008e418ae,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1621,1635,,,,,,,,,,,,,4,1,1,0,,Win,61.02,5632,4370,431,263,168,1.71,13.33,24,3,1,16,2,0,0,0,14,10,0,0,,0,0,,,3070,1,9,623
"2021-12-05 23:58:24",1,1,Chaikuh,9306396f-bafa-4d71-b137-cdeab371787c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1635,1639,,,,,,,,,,,,,1,1,1,0,,Win,48.65,5288,5967,666,324,342,0.65,-6.33,15,1,1,13,0,0,0,0,23,5,0,0,,0,0,,,2050,1,7,745
"2021-12-06 00:12:07",,,Chaikuh,bd60ca2d-8006-4028-9b8e-8baf8510dd4f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1639,1651,,,,,,,,,,,,,1,1,1,0,,Win,49.14,3833,3324,348,171,177,1.80,9.33,18,2,1,13,2,0,0,0,10,4,0,0,,0,0,,,2300,1,8,491
"2021-12-06 00:24:06",,,Chaikuh,4b1b6c5e-d3b1-4fee-a327-2808c528e225,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1651,1654,,,,,,,,,,,,,3,1,1,0,,Win,52.59,8944,7982,888,467,421,1.04,7.00,25,5,3,16,0,0,0,0,24,18,0,0,,0,0,,,4000,1,11,1140
"2021-12-06 00:54:26",1,1,Chaikuh,0d6c51eb-e28e-4047-a921-c7f9b78ef63d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1654,1668,,,,,,,,,,,,,2,1,1,0,,Win,54.14,3917,3749,290,157,133,1.60,6.66,16,0,1,10,2,0,0,0,10,2,0,0,,0,0,,,1700,1,7,470
"2021-12-06 01:03:18",,,Chaikuh,846355d5-d057-46c7-a65a-d894b8afe260,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1668,1674,,,,,,,,,,,,,4,1,1,0,,Win,53.61,7408,6836,651,349,302,1.17,8.33,28,5,1,19,0,0,0,0,24,13,0,0,,0,0,,,3530,2,8,955
"2021-12-06 01:21:00",,,Chaikuh,b560c036-63ac-4a6e-8992-001d02a1a256,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1674,1673,,,,,,,,,,,,,5,1,1,0,,Loss,54.39,4112,4205,399,217,182,1.45,6.00,16,1,1,13,1,0,0,0,11,3,0,0,,0,0,,,1750,1,6,594
"2021-12-06 01:31:44",,,Chaikuh,1f7fba96-a450-434e-b60f-7b422d2225a3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1673,1676,,,,,,,,,,,,,1,1,1,0,,Win,53.14,5314,4612,525,279,246,1.13,6.00,17,4,1,11,0,0,0,0,15,12,0,0,,0,0,,,2990,1,5,718
"2021-12-06 01:44:47",,,Chaikuh,4e8aeb7d-2573-4114-bb34-c2948cc9f1f5,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1676,1676,,,,,,,,,,,,,4,1,1,0,,Win,50.19,4027,3589,518,260,258,0.82,0.33,9,2,0,6,1,0,0,0,11,7,0,0,,0,0,,,1250,1,4,528
"2021-12-06 01:54:19",1,1,Chaikuh,c778aca4-3ee7-4032-a216-dd464f35d389,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1676,1674,,,,,,,,,,,,,5,1,1,0,,Loss,43.9,3283,3801,369,162,207,0.85,-1.33,11,2,2,7,0,0,0,0,13,2,0,0,,0,0,,,1450,1,5,432
"2021-12-06 02:02:33",,,Chaikuh,845a2de8-eb41-475c-867e-74cbd6dead2f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1674,1674,,,,,,,,,,,,,3,1,1,0,,Draw,59.33,8751,8951,772,458,314,0.87,1.00,26,2,2,20,1,0,0,0,30,15,0,0,,0,0,,,3435,1,8,1124
"2021-12-06 02:28:02",,,Chaikuh,57edf53d-17a5-4206-af07-a3786e192a85,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1674,1675,,,,,,,,,,,,,4,1,1,0,,Win,52.33,2659,2915,300,157,143,1.00,3.00,9,0,0,7,0,0,0,0,9,9,0,0,,0,0,,,1350,1,5,417
"2021-12-06 02:35:44",,,Chaikuh,2e0c2712-63ae-4829-969d-af509281578e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1675,1675,,,,,,,,,,,,,6,1,1,0,,Loss,51.82,5056,5570,440,228,212,0.70,-3.00,14,4,1,8,0,0,0,0,20,9,0,0,,0,0,,,1970,0,6,649
"2021-12-06 02:47:15",1,1,Chaikuh,0e5e0641-2155-4a1f-9eaf-8e9cab049b9f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1675,1687,,,,,,,,,,,,,3,1,1,0,,Win,53.66,8964,8542,861,462,399,1.23,11.00,37,11,3,20,0,0,0,1,30,12,0,0,,0,0,,,4800,1,12,1035
"2021-12-06 03:06:54",,,Chaikuh,61ec29c1-7afc-4f10-af21-b6d63bc02eb6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1687,1688,,,,,,,,,,,,,4,1,1,0,,Win,39.83,2698,2768,344,137,207,1.00,1.33,8,5,0,3,0,0,0,0,8,4,0,0,,0,0,,,1000,0,5,438
"2021-12-06 13:59:47",,,Chaikuh,cba5aed8-6440-4c34-9f1d-892f44232d23,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1637,1641,,,,,,,,,,,,,1,1,1,0,,Win,45.38,4433,2934,357,162,195,3.00,13.00,18,4,0,9,0,0,0,0,6,3,0,0,,0,0,,,1950,0,6,505
"2021-12-06 14:09:03",1,1,Chaikuh,dd500d06-5524-419d-85de-8c9479050f4a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1641,1646,,,,,,,,,,,,,1,1,1,0,,Win,55.84,6291,4646,428,239,189,2.27,15.66,25,5,2,11,2,0,0,0,11,5,0,0,,0,0,,,3200,0,16,699
"2021-12-07 08:16:32",1,1,Chaikuh,06186cc2-24ac-40a3-a6f8-5d77fdf3ee81,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1688,1686,,,,,,,,,,,,,6,1,1,0,,Loss,53.94,4958,6836,584,315,269,0.52,-8.33,12,2,1,8,0,0,0,0,23,8,0,0,,0,0,,,1600,1,5,751
"2021-12-07 08:30:14",,,Chaikuh,008cedd3-5cc6-4707-9f26-8a1791f668c4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1686,1689,,,,,,,,,,,,,2,1,1,0,,Win,55.79,8958,7847,889,496,393,1.43,15.66,33,1,1,25,0,0,0,0,23,17,0,0,,0,0,,,4750,0,11,1060
"2021-12-07 08:48:39",,,Chaikuh,154978c5-877b-468d-8ee1-707674d21280,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1689,1684,,,,,,,,,,,,,5,1,1,0,,Loss,49.26,5509,5885,475,234,241,0.86,1.33,18,5,2,11,0,0,0,0,21,13,0,0,,0,0,,,2950,0,8,765
"2021-12-07 09:03:15",1,1,Chaikuh,1c4f0271-282a-48d2-93d0-4c8e669047cf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1684,1690,,,,,,,,,,,,,1,1,1,1,,Win,54.19,5424,5516,537,291,246,1.06,3.00,19,1,1,17,0,0,0,0,18,6,0,0,,0,0,,,3065,0,9,762
"2021-12-07 09:17:04",,,Chaikuh,34a33833-64f3-4e63-b6eb-aeb1a523aa64,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1690,1690,,,,,,,,,,,,,5,1,1,0,,Loss,56.72,4448,5212,372,211,161,0.43,-11.66,9,2,0,6,1,0,0,0,21,1,1,0,,0,0,,,850,1,4,553
"2021-12-07 09:27:25",,,Chaikuh,a79c068b-be2c-40ec-903b-6662fca65e10,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1690,1700,,,,,,,,,,,,,3,1,1,0,,Win,56.07,7100,5594,651,365,286,1.67,15.33,30,5,1,21,0,0,0,0,18,10,0,0,,0,0,,,3800,1,14,763
"2021-12-07 09:40:52",1,1,Chaikuh,aedcf7a4-358e-45b9-a07b-5764844d99e8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1700,1694,,,,,,,,,,,,,5,1,1,0,,Loss,58.7,4986,5683,431,253,178,0.58,-5.33,11,1,1,9,0,0,0,0,19,8,0,0,,0,0,,,1800,0,1,692
"2021-12-08 04:42:39",,,Chaikuh,f83bb0b6-2f36-4007-89ab-3b8a79bb9824,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1694,1697,,,,,,,,,,,,,3,1,1,0,,Win,53.36,5209,4477,461,246,215,1.12,4.00,19,1,2,11,0,0,0,0,17,6,0,0,,0,0,,,2455,1,9,648
"2021-12-08 04:54:23",,,Chaikuh,64b5ed13-5364-4f51-89ec-34c45b52db02,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1697,1693,,,,,,,,,,,,,5,1,1,0,,Loss,54.18,3832,4599,419,227,192,0.67,-2.33,10,3,0,7,0,0,0,0,15,8,0,0,,0,0,,,1675,1,2,653
"2021-12-08 05:05:57",1,1,Chaikuh,b208b67f-204d-44a5-b1e9-959463915743,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1693,1697,,,,,,,,,,,,,4,1,1,0,,Win,59.6,1174,829,99,59,40,5.00,4.66,5,0,0,3,2,0,0,0,1,2,0,0,,0,0,,,725,0,1,242
"2021-12-08 05:11:19",1,1,Chaikuh,ff2b83b9-91d3-43ed-a345-d3e9317e1475,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1697,1703,,,,,,,,,,,,,2,1,1,0,,Win,56.39,6995,5021,642,362,280,1.86,15.66,26,5,2,16,0,0,0,0,14,11,0,0,,0,0,,,3510,0,10,709
"2021-12-08 05:24:52",1,1,Chaikuh,ba15af78-04d7-4bab-b7e9-6ee4e0a57cd9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1703,1701,,,,,,,,,,,,,5,1,1,0,,Loss,48.94,5285,5824,564,276,288,0.95,1.00,18,2,2,13,1,0,0,0,19,6,0,0,,0,0,,,2125,0,5,750
"2021-12-08 05:39:01",,,Chaikuh,8ada9fc6-a675-4d56-9f03-2d1491527f67,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1701,1704,,,,,,,,,,,,,2,1,1,0,,Win,51.52,9777,8841,984,507,477,1.24,12.33,36,8,2,22,0,0,0,1,29,16,0,0,,0,0,,,5160,1,17,1317
"2021-12-08 06:02:05",,,Chaikuh,9838e556-6982-42b9-bf3b-d1e248eabb4b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1704,1705,,,,,,,,,,,,,1,1,1,0,,Win,50.2,3455,3078,255,128,127,1.71,6.33,12,3,0,5,3,0,0,0,7,4,2,0,,0,0,,,2465,0,2,573
"2021-12-08 06:12:48",1,1,Chaikuh,085c380a-a278-4551-9bb6-d53a25e6737b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1705,1706,,,,,,,,,,,,,1,1,1,0,,Win,44.48,5524,5614,643,286,357,1.43,8.66,20,4,0,13,0,0,0,0,14,8,0,0,,0,0,,,2950,0,9,800
"2021-12-08 06:29:05",1,1,Chaikuh,66916937-6bb8-473f-98f9-fbaeb80ee1d4,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1706,1710,,,,,,,,,,,,,2,1,1,0,,Win,57.79,5182,5532,507,293,214,0.95,1.00,18,1,2,15,0,0,0,0,19,6,0,0,,0,0,,,2710,1,8,746
"2021-12-08 06:43:13",,,Chaikuh,211118ea-5412-49c3-af23-0b557ad2c6d5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1710,1703,,,,,,,,,,,,,8,1,1,0,,Loss,58.79,6815,5793,529,311,218,1.15,5.33,23,6,1,12,0,0,0,0,20,7,0,0,,0,0,,,2650,0,4,787
"2021-12-08 06:58:18",1,1,Chaikuh,41da9040-13bb-4c0e-bdca-17e7b22d2bba,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1703,1697,,,,,,,,,,,,,5,1,1,0,,Loss,50,3609,3397,660,330,330,1.00,1.66,11,3,1,6,1,0,0,0,11,5,0,0,,0,0,,,1525,1,3,420
"2021-12-08 07:08:16",,,Chaikuh,70ec2220-41d4-4a8b-8412-35e43c7172cf,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1697,1710,,,,,,,,,,,,,3,1,1,0,,Win,57.79,10534,7838,822,475,347,1.81,23.33,38,13,2,19,3,0,0,1,21,19,0,0,,0,0,,,5410,0,20,1104
"2021-12-08 07:28:11",,,Chaikuh,aeab1606-00cc-40e7-b3fb-f3d89949761c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1710,1711,,,,,,,,,,,,,1,1,1,0,,Win,36,1213,1126,175,63,112,1.25,1.66,5,0,2,3,0,0,0,0,4,2,0,0,,0,0,,,700,0,0,321
"2021-12-08 07:34:27",,,Chaikuh,cc284a3f-56df-4c65-af6c-7373e38d384a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1711,1698,,,,,,,,,,,,,7,1,1,0,,Loss,60.16,3572,3946,256,154,102,0.79,-1.66,11,3,0,6,1,0,0,1,14,4,0,0,,0,0,,,1310,1,4,524
"2021-12-08 07:47:34",,,Chaikuh,57998633-7a88-492e-920e-8d50e4506678,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1698,1695,,,,,,,,,,,,,6,1,1,0,,Loss,53.41,1228,2483,88,47,41,0.40,-6.00,4,1,2,1,0,0,0,0,10,0,0,0,,0,0,,,400,0,2,407
"2021-12-09 06:12:31",1,1,Chaikuh,af534b48-b7d1-4234-befe-4d217ca4c4f4,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1646,1652,,,,,,,,,,,,,3,1,1,0,,Win,57.25,8419,6364,765,438,327,1.88,17.00,32,8,2,19,0,0,0,0,17,6,0,0,,0,0,,,3700,1,10,835
"2021-12-09 06:28:18",1,1,Chaikuh,1146fb04-e94b-49cf-a932-f104bf19dd52,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1652,1653,,,,,,,,,,,,,2,1,1,0,,Win,49.8,4450,3611,500,249,251,1.17,3.66,14,1,2,8,0,0,0,0,12,5,0,0,,0,0,,,1650,0,4,514
"2021-12-09 06:40:00",1,1,Chaikuh,6f73c226-fb19-4497-8bf2-83fef1fa947d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1653,1657,,,,,,,,,,,,,1,1,1,0,,Win,54.4,6764,6032,636,346,290,1.05,4.66,20,4,2,10,0,0,0,0,19,11,0,0,,0,0,,,3225,1,5,732
"2021-12-09 06:53:28",1,1,Chaikuh,c9612640-50f8-4350-b855-af632e7c08d6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1657,1642,,,,,,,,,,,,,8,1,0,0,,Left,50.61,1283,1124,164,83,81,1.50,2.00,6,0,1,4,0,0,0,0,4,0,0,0,,0,0,,,600,0,2,479
"2021-12-09 07:04:19",1,1,Chaikuh,02ef84ac-47f4-409d-8b5d-4ec20e817b84,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1642,1643,,,,,,,,,,,,,3,1,1,0,,Win,53.17,3613,4517,331,176,155,0.92,1.33,11,5,0,5,0,0,0,0,12,7,0,0,,0,0,,,1450,1,6,502
"2021-12-09 07:14:02",1,1,Chaikuh,87ceca70-b5c0-40e4-9ebb-a5f14a250593,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1643,1642,,,,,,,,,,,,,6,1,1,0,,Loss,43.38,3602,3972,461,200,261,0.75,-1.66,9,0,0,8,0,0,0,0,12,4,1,0,,0,0,,,1010,0,2,512
"2021-12-09 07:23:49",1,1,Chaikuh,ae33959b-d921-4f20-bdf6-0bd0c965f22a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1642,1648,,,,,,,,,,,,,1,1,1,1,,Win,52.34,5610,5983,556,291,265,0.86,0.33,18,6,1,8,2,0,0,0,21,10,0,0,,0,0,,,2775,0,5,742
"2021-12-09 07:38:47",1,1,Chaikuh,5238bf98-6a61-4462-8492-2608a72e9aa7,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1648,1641,,,,,,,,,,,,,5,1,1,0,,Loss,49.02,4243,6750,510,250,260,0.46,-10.00,11,1,0,9,0,0,0,0,24,9,0,0,,0,0,,,1550,1,3,748
"2021-12-09 07:52:41",,,Chaikuh,1449194a-6cba-43c6-83f5-c32d5900560b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1641,1650,,,,,,,,,,,,,2,1,1,0,,Win,51.45,6907,6304,587,302,285,1.59,13.66,27,9,0,15,1,0,0,0,17,11,0,0,,0,0,,,3475,1,16,800
"2021-12-09 08:17:15",,,Chaikuh,72d22b10-b359-47b8-b54d-22f4ce585467,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1650,1642,,,,,,,,,,,,,8,1,1,0,,Loss,47.27,3365,4233,385,182,203,0.46,-5.00,6,4,0,1,0,0,0,0,13,6,0,0,,0,0,,,900,0,1,477
"2021-12-09 08:26:09",,,Chaikuh,606127d0-8d1c-4f11-b6df-d60305c9c3d5,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1642,1638,,,,,,,,,,,,,5,1,1,0,,Loss,49.25,5799,5204,469,231,238,1.06,3.33,18,9,0,6,1,0,0,0,17,7,0,0,,0,0,,,2700,0,4,709
"2021-12-09 08:39:01",,,Chaikuh,59fa929b-cee7-4be8-a2a1-163714930133,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1638,1649,,,,,,,,,,,,,2,1,1,0,,Win,50.28,7140,5392,360,181,179,2.14,18.00,30,13,0,9,0,0,0,0,14,6,0,0,,0,0,,,3450,0,17,840
"2021-12-09 08:54:37",1,1,Chaikuh,a4d447ac-bb6e-4f13-be72-8c6cd5fdd80d,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1649,1642,,,,,,,,,,,,,6,1,1,0,,Loss,44.71,6875,8187,993,444,549,0.91,1.66,21,0,0,20,0,0,0,0,23,11,0,0,,0,0,,,2700,2,6,1000
"2021-12-09 09:12:48",1,1,Chaikuh,bc6b911d-5c65-48c6-b56a-fdc875c9f557,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1642,1655,,,,,,,,,,,,,1,1,1,0,,Win,52.71,4839,4400,480,253,227,1.13,4.66,18,0,2,15,0,0,0,0,16,8,0,0,,0,0,,,2575,1,6,587
"2021-12-09 09:24:22",,,Chaikuh,6f79e8e9-3cab-4040-8110-5e2615a683ff,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1655,1640,,,,,,,,,,,,,8,1,0,0,,Left,62.74,3201,2733,212,133,79,1.71,6.66,12,3,1,7,0,0,0,0,7,5,0,0,,0,0,,,1475,1,6,771
"2021-12-09 09:41:34",1,1,Chaikuh,1b3444d0-dd5d-46ae-bb55-c54c49642772,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1640,1641,,,,,,,,,,,,,4,1,1,0,,Win,53.25,3047,3496,308,164,144,0.75,0.66,9,2,1,5,0,0,0,0,12,11,0,0,,0,0,,,1450,0,2,403
"2021-12-09 09:49:29",,,Chaikuh,21232529-8913-49a6-9d72-54f42b9c4946,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1641,1626,,,,,,,,,,,,,8,1,0,1,,Left,52.08,494,662,48,25,23,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,,0,0,,,100,0,0,523
"2021-12-09 10:05:16",,,Chaikuh,e07ad59c-92f7-4146-8584-82ca041c4044,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1626,1636,,,,,,,,,,,,,1,1,1,0,,Win,57.84,3751,4015,268,155,113,1.17,3.66,14,5,2,6,0,0,0,0,12,5,0,0,,0,0,,,1650,0,6,515
"2021-12-09 10:14:51",1,1,Chaikuh,d724f252-c5e3-4aaf-9749-cd407c840a32,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1636,1646,,,,,,,,,,,,,1,1,1,0,,Win,52.55,6789,5637,432,227,205,1.37,9.66,26,4,2,13,1,0,0,0,19,8,0,0,,0,0,,,3250,1,4,707
"2021-12-09 10:28:22",1,1,Chaikuh,78618777-7cda-44fb-9492-efeeb0d950eb,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1646,1655,,,,,,,,,,,,,2,1,1,0,,Win,45.09,5199,5085,346,156,190,1.38,8.66,22,8,2,6,0,0,0,0,16,8,0,0,,0,0,,,2855,1,13,752
"2021-12-09 10:47:19",1,1,Chaikuh,768145b1-3325-4142-a4cf-16c4804c926f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1655,1656,,,,,,,,,,,,,4,1,1,0,,Win,46.84,4298,4269,474,222,252,0.91,2.33,10,3,1,6,0,0,0,0,11,10,0,0,,0,0,,,1500,0,2,517
"2021-12-09 10:57:39",1,1,Chaikuh,fdc78457-7ec1-4b9b-b2df-577c642847fa,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1656,1649,,,,,,,,,,,,,6,1,1,0,,Loss,56.65,5468,6687,519,294,225,0.63,-8.66,17,4,0,12,0,0,0,0,27,4,0,0,,0,0,,,2075,2,3,755
"2021-12-09 11:12:35",,,Chaikuh,8a8ff7fd-fc76-414a-bddd-903d2b62f75a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1649,1643,,,,,,,,,,,,,6,1,1,0,,Loss,44.69,4526,3739,414,185,229,1.60,8.66,16,1,1,12,1,0,0,0,10,8,0,0,,0,0,,,2000,1,3,585
"2021-12-11 09:28:17",,,Chaikuh,939ca0a8-711a-4fa1-a1d0-73b6e3bee3ae,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1695,1696,,,,,,,,,,,,,1,1,1,0,,Win,59.84,5562,5203,488,292,196,0.94,3.00,16,1,0,13,0,0,0,0,17,12,0,0,,0,0,,,2550,0,4,688
"2021-12-11 09:41:49",,,Chaikuh,ac45e418-c4a9-46d1-8e37-7d8382a338d2,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1696,1709,,,,,,,,,,,,,2,1,1,0,,Win,55.66,3148,2808,318,177,141,1.71,6.66,12,1,0,11,0,0,0,0,7,5,0,0,,0,0,,,1450,1,5,440
"2021-12-11 09:54:18",,,Chaikuh,c3110e41-cc28-4f81-b261-4597748f543a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1709,1712,,,,,,,,,,,,,3,1,1,0,,Win,51.44,6105,5757,661,340,321,1.31,9.66,21,5,1,15,0,0,0,0,16,14,0,0,,0,0,,,3020,1,8,843
"2021-12-11 10:09:18",,,Chaikuh,5c9d6c62-a2e2-43a0-9e5e-fc083563a43d,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1712,1715,,,,,,,,,,,,,1,1,1,0,,Win,45.14,4531,5389,514,232,282,0.94,1.00,16,2,0,12,1,0,0,0,17,6,0,1,,0,0,,,2225,0,3,774
"2021-12-11 13:07:56",1,1,Chaikuh,563fd48f-3a0b-43b5-b54d-40f93d7e392b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1643,1637,,,,,,,,,,,,,5,1,1,0,,Loss,53.25,8764,10356,785,418,367,0.86,-2.00,30,2,1,24,0,0,0,0,35,9,0,0,,0,0,,,4080,1,9,1311
"2021-12-11 13:31:07",1,1,Chaikuh,14aceab1-5905-4e50-a72c-ef419b2ba2fc,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1637,1631,,,,,,,,,,,,,5,1,1,0,,Loss,50.88,4304,3189,399,203,196,1.17,3.00,14,1,2,8,0,0,0,0,12,3,0,0,,0,0,,,1550,0,4,461
"2021-12-11 13:53:43",,,Chaikuh,c7f417eb-4e3a-4e15-aa1a-27155c29cb2f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1715,1716,,,,,,,,,,,,,1,1,1,0,,Win,51.64,2743,3235,244,126,118,0.64,-2.66,7,1,0,6,0,0,0,0,11,4,0,0,,0,0,,,1300,1,3,495
"2021-12-11 14:03:04",,,Chaikuh,441e3a17-ac3d-418a-94e9-2ab21e3bdf0e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1716,1721,,,,,,,,,,,,,1,1,1,0,,Win,51.5,9863,10401,833,429,404,0.94,3.33,34,6,1,21,2,0,0,0,36,16,0,0,,0,0,,,4910,0,7,1240
"2021-12-11 14:25:19",1,1,Chaikuh,2519b3b8-a575-451f-85c1-aa90f09b38e6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1721,1711,,,,,,,,,,,,,7,1,1,0,,Loss,47.24,4790,6577,616,291,325,0.64,-5.33,14,1,0,12,0,0,0,0,22,8,0,0,,0,0,,,1970,0,4,766
"2021-12-11 14:51:24",1,1,Chaikuh,95c30123-191c-4c3e-8965-4ab78a94ab94,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1711,1703,,,,,,,,,,,,,5,1,1,0,,Loss,40.46,2614,4165,304,123,181,0.71,-3.00,10,2,1,7,0,0,0,0,14,3,0,0,,0,0,,,1425,0,3,404
