Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-11 20:25:25",1,1,Hounzy,a122555e-b210-4833-ad58-354d38ccf95a,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.24,6780,4009,807,357,450,1.55,8.66,17,1,3,2,2,0,0,0,11,8,0,0,10,0,0,22,12,2100,0,7,736
"2021-12-11 20:34:25",1,1,Hounzy,ffc12bfe-33a8-4c7d-a611-2231bb630a25,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,54.78,3402,2199,429,235,194,2.60,8.66,13,1,0,4,0,0,0,0,5,2,0,0,8,0,0,7,5,1450,0,4,515
"2021-12-11 20:45:57",1,1,Hounzy,f75d3932-d113-48fc-95c2-b857f4443516,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.12,3379,1766,232,107,125,2.00,9.33,14,0,3,3,2,0,0,0,7,7,0,0,5,0,0,13,8,2000,0,8,442
"2021-12-11 20:48:42",1,1,Hounzy,288cb2f7-533c-4ba0-ad0c-90086de2d0c1,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,46.43,2550,2388,364,169,195,1.33,3.00,8,1,1,0,0,0,0,0,6,3,0,0,4,0,0,10,6,950,0,1,637
"2021-12-11 21:01:29",1,1,Hounzy,0ae25d6b-0a7f-428f-8204-ef511bf031d0,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.22,3160,2920,455,183,272,1.50,5.33,12,0,2,2,0,0,0,0,8,4,0,0,6,0,0,14,8,1775,0,5,476
"2021-12-11 21:11:35",1,1,Hounzy,e6e0df29-bec5-443b-8272-a5ee33da49f2,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.85,2976,2435,237,130,107,0.63,-3.00,5,0,0,5,0,0,0,0,8,0,0,0,2,0,0,8,7,525,0,2,341
"2021-12-11 21:18:46",1,1,Hounzy,f6a14ce2-3baa-448f-9b2d-662162c39298,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.33,3843,3472,279,146,133,1.30,4.66,13,8,0,0,0,0,0,0,10,5,0,0,4,0,0,10,10,1550,0,5,430
"2021-12-11 21:21:56",1,1,Hounzy,ff1ae07e-afa7-4927-88dd-2f00988a5d18,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,60.71,4648,2208,392,238,154,5.25,18.66,21,12,0,0,0,0,0,0,4,5,0,0,9,0,0,11,7,2360,0,10,440
"2021-12-11 21:36:10",1,1,Hounzy,3a31426d-dc19-4301-9516-d64d9192c680,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.87,4876,3587,297,160,137,0.85,-1.00,11,3,0,6,0,0,0,0,13,3,0,0,4,0,0,9,11,1250,0,5,413
"2021-12-12 00:22:50",1,1,Hounzy,a5d8d074-5ed0-4a49-a7aa-93b93387772e,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.9,2990,3409,328,144,184,0.42,-5.00,5,0,0,3,0,0,0,0,12,6,0,0,2,0,0,10,11,800,0,1,461
"2021-12-12 00:31:18",1,1,Hounzy,b41e2058-7389-4509-ab93-91cfdd0c3bef,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,51.71,5756,2179,439,227,212,6.67,19.33,20,3,0,12,0,0,0,0,3,7,0,0,10,0,0,9,7,2625,0,10,396
"2021-12-12 00:39:58",1,1,Hounzy,e25aac64-08bb-4703-ab17-7fbda32ca988,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.76,2672,2530,340,142,198,1.00,1.66,8,0,1,6,0,0,0,0,8,5,0,0,3,0,0,10,8,1050,0,5,409
"2021-12-12 00:49:26",1,1,Hounzy,ba0da2b2-6032-4a04-80f6-259d6be71304,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.97,3254,4174,386,162,224,0.69,-3.00,9,2,0,5,0,0,0,0,13,3,0,0,4,0,0,9,13,1050,0,2,462
"2021-12-12 01:05:16",1,1,Hounzy,d9b7a3a6-5282-4329-a475-7710a4a1ad44,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.58,5649,4130,485,255,230,1.29,5.00,18,4,2,6,1,0,0,0,14,3,0,0,4,0,0,14,10,2200,0,6,505
"2021-12-12 01:15:41",1,1,Hounzy,f3b5ad2a-1d73-4547-9860-68cb88313617,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,51.86,4385,4264,376,195,181,0.69,-4.66,11,2,0,5,0,0,0,0,16,1,0,0,4,0,0,13,14,1175,0,5,553
"2021-12-12 01:32:57",1,1,Hounzy,865fe36e-b85c-42a2-ab0d-6d6e4210b499,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,42.32,3510,3661,241,102,139,1.00,0.00,12,1,1,4,1,0,0,0,12,0,0,0,4,0,0,13,11,1200,0,10,572
"2021-12-12 01:43:41",1,1,Hounzy,60d5848b-32e4-444b-a06f-b69279791b59,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.84,4847,3498,310,139,171,2.25,11.66,18,1,0,9,3,0,0,0,8,5,0,0,5,0,0,13,11,2050,0,12,579
"2021-12-12 01:55:18",1,1,Hounzy,0bdd3e2f-c777-4cc0-9ecb-ec61b171b9b2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1323,1326,,,,,,,,,,,,,1,1,1,0,,Win,48.46,5524,5099,586,284,302,1.13,5.00,18,0,0,14,2,0,0,0,16,9,0,0,4,0,0,22,20,3445,0,8,827
"2021-12-12 02:10:51",1,1,Hounzy,932ac9df-bf54-474e-8e26-f09bf7bde058,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1326,1341,,,,,,,,,,,,,1,1,1,0,,Win,54.79,7685,5722,721,395,326,2.31,20.00,30,1,0,26,0,0,0,0,13,9,0,0,8,0,0,21,17,4300,0,16,788
"2021-12-12 02:25:46",1,1,Hounzy,65a5eb99-4c36-4b41-aef4-f97587f8b8ee,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1341,1341,,,,,,,,,,,,,6,1,1,0,,Loss,58.25,3647,4066,388,226,162,0.69,-3.00,9,1,1,7,0,0,0,0,13,3,0,0,2,0,0,15,14,1050,0,3,598
"2021-12-12 02:37:28",1,1,Hounzy,d06979cc-a62c-4215-b634-f917e5e377a4,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1341,1341,,,,,,,,,,,,,6,1,1,1,,Loss,54.76,6242,5979,546,299,247,0.91,1.33,20,2,2,13,2,0,0,0,22,10,0,0,3,0,0,19,20,2920,0,12,732
"2021-12-12 02:52:48",1,1,Hounzy,24ab60a4-48cd-49ac-b686-719843187fb3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1341,1356,,,,,,,,,,,,,1,1,1,0,,Win,57.27,1118,703,110,63,47,6.00,6.00,6,0,0,6,0,0,0,0,1,3,0,0,4,0,0,6,3,850,0,1,192
"2021-12-12 02:58:56",1,1,Hounzy,c438a008-bdd7-4b1b-baac-5af35fa8d9a2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1356,1371,,,,,,,,,,,,,2,1,1,0,,Win,54.76,11042,9294,1134,621,513,1.42,17.00,44,8,2,33,0,0,0,0,31,12,0,0,5,0,0,33,30,5800,0,15,1238
"2021-12-12 03:21:43",1,1,Hounzy,1a49590c-3b4e-492a-953b-be905d47c529,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1371,1371,,,,,,,,,,,,,5,1,1,0,,Loss,49.72,4752,5683,531,264,267,0.64,-6.00,14,1,2,7,0,0,0,0,22,6,0,0,3,0,0,17,20,1750,0,6,748
"2021-12-12 03:42:34",1,1,Hounzy,9342a13e-2c6e-4608-9bb8-e1fa57912fc5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1539,1542,,,,,,,,,,,,,2,1,1,0,,Win,44.9,3452,3862,461,207,254,1.18,4.66,13,1,0,12,0,0,0,0,11,8,0,0,3,0,0,12,11,1700,0,3,451
"2021-12-12 03:51:35",1,1,Hounzy,89303223-96ce-4e7e-8607-4b030d5d9cac,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1542,1527,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,605
"2021-12-12 04:03:34",1,1,Hounzy,b3b9a18a-4337-4199-98ac-8f49d3be052d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1527,1527,,,,,,,,,,,,,7,1,1,0,,Loss,53.73,7010,6334,603,324,279,1.23,7.33,27,2,1,21,2,0,0,0,22,7,0,0,4,0,0,20,21,3190,0,5,763
"2021-12-12 04:17:52",1,1,Hounzy,f7205cbf-efe1-4d53-beeb-e8a7561ad8f8,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1527,1527,,,,,,,,,,,,,5,1,1,0,,Loss,42.07,7551,8173,1003,422,581,1.16,7.33,29,1,1,26,1,0,0,0,25,10,0,0,7,0,0,27,26,3525,0,10,1047
"2021-12-12 04:39:52",1,1,Hounzy,b693c8d8-67fd-40bd-b1c4-ff41e2dc5706,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1527,1527,,,,,,,,,,,,,6,1,1,0,,Loss,51.84,4015,3973,434,225,209,0.92,1.33,11,1,0,9,0,0,0,0,12,7,0,0,3,0,0,13,12,1450,0,2,487
"2021-12-12 04:49:30",1,1,Hounzy,dc5d4c39-83f7-47ed-b99c-3a7e57e99df2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1527,1542,,,,,,,,,,,,,2,1,1,0,,Win,57.08,6876,5212,636,363,273,1.41,9.33,24,3,1,19,0,0,0,0,17,7,0,0,4,0,0,18,17,3315,0,7,656
"2021-12-12 05:02:05",1,1,Hounzy,dc266a65-296f-440f-b8c4-5416e5065d24,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1542,1542,,,,,,,,,,,,,6,1,1,0,,Loss,50.68,7221,7818,736,373,363,0.90,1.00,26,4,1,17,2,0,0,0,29,12,0,0,3,0,0,26,26,3480,0,8,916
"2021-12-12 05:31:37",1,1,Hounzy,e3d2dce0-fe7a-4a98-8988-5517ab9d9daf,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1542,1545,,,,,,,,,,,,,1,1,1,0,,Win,45.74,2651,2020,258,118,140,2.20,8.00,11,0,0,10,0,0,0,0,5,6,0,0,5,0,0,12,8,2045,0,5,416
"2021-12-12 05:39:32",1,1,Hounzy,08ebe939-22e0-47a2-bc60-bc91131061f6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1545,1560,,,,,,,,,,,,,1,1,1,0,,Win,44.54,4098,3767,458,204,254,1.78,8.66,16,4,0,12,0,0,0,0,9,5,0,0,5,0,0,14,11,2050,0,4,483
"2021-12-12 05:48:50",1,1,Hounzy,0c8ceb90-cc58-49a0-91eb-b2771012a9df,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1560,1558,,,,,,,,,,,,,5,1,1,0,,Loss,51.23,6750,7323,689,353,336,0.78,-2.33,21,3,1,16,0,0,0,0,27,11,0,0,6,0,0,25,25,3030,0,8,916
"2021-12-12 06:05:45",1,1,Hounzy,c379cfe3-b852-41a9-952e-076dbd54892d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1558,1558,,,,,,,,,,,,,5,1,1,0,,Loss,55.76,4433,2709,373,208,165,1.78,7.66,16,1,0,11,2,0,0,0,9,2,0,0,5,0,0,12,11,1700,0,7,443
"2021-12-12 06:14:27",1,1,Hounzy,12a07c6d-fa0a-4621-acdb-8d6978a83452,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1558,1558,,,,,,,,,,,,,6,1,1,1,,Loss,54.26,4105,3931,411,223,188,1.00,2.00,13,0,0,13,0,0,0,0,13,6,0,0,6,0,0,13,12,1600,0,4,485
"2021-12-12 06:24:40",1,1,Hounzy,73dab7aa-8c35-4898-af6e-21451da83bcd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1558,1557,,,,,,,,,,,,,6,1,1,0,,Loss,54.21,3759,3493,404,219,185,1.18,3.66,13,1,1,11,0,0,0,0,11,5,0,0,4,0,0,12,11,1550,0,3,453
"2021-12-12 06:34:03",1,1,Hounzy,d3d0966b-20e3-4e3b-8e69-0e0faec130eb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1557,1560,,,,,,,,,,,,,3,1,1,0,,Win,48.61,5760,4859,469,228,241,1.20,5.33,18,3,0,13,3,0,0,0,15,7,0,1,6,0,0,18,17,2425,0,7,669
"2021-12-12 06:46:24",1,1,Hounzy,36010657-fdea-4050-a7d4-8a7ce9f3aaf3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1560,1563,,,,,,,,,,,,,3,1,1,0,,Win,51.15,8859,9284,911,466,445,1.03,6.66,30,3,2,22,0,0,0,0,29,17,0,0,4,0,0,31,29,4415,0,8,1126
"2021-12-12 07:06:45",1,1,Hounzy,ea0e79b0-50ac-4a32-a7f0-2b69eb554d31,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1563,1562,,,,,,,,,,,,,5,1,1,0,,Loss,45.06,6467,7024,890,401,489,0.58,-4.00,14,2,2,7,0,0,0,0,24,18,0,0,5,0,0,22,23,2300,0,5,881
"2021-12-13 00:40:41",1,1,Hounzy,3c135541-3443-435b-b01b-fde404f2ad75,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.5,2740,2773,200,111,89,1.57,5.00,11,2,0,3,3,0,0,0,7,3,0,0,3,0,0,10,10,1400,0,5,404
"2021-12-13 00:49:06",1,1,Hounzy,a77140f4-bbe5-47e9-8096-96e13750c78c,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.48,3927,3408,291,144,147,1.00,1.33,12,1,0,10,0,0,0,0,12,4,0,0,4,0,0,9,11,1400,0,2,439
"2021-12-13 00:56:15",1,1,Hounzy,9d3e234f-c7f0-43a1-bc20-9c47628b2f2c,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,56.8,3606,2027,250,142,108,2.00,7.00,14,3,1,6,0,0,0,0,7,0,0,0,6,0,0,5,7,1400,0,11,358
"2021-12-13 01:04:36",1,1,Hounzy,29aaf9c3-c683-45b4-943d-bf4de4be2778,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1371,1371,,,,,,,,,,,,,7,1,1,0,,Loss,57.28,5765,5435,529,303,226,1.10,4.00,22,4,1,15,0,0,0,0,20,6,0,0,5,0,0,19,18,2535,0,8,701
"2021-12-13 01:18:35",1,1,Hounzy,5809b21a-2113-4acb-aa3e-ea69dc19fa10,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1371,1356,,,,,,,,,,,,,8,1,0,0,,Left,37.54,2019,2617,285,107,178,0.33,-4.66,3,1,1,1,0,0,0,0,9,4,0,0,1,0,0,6,11,500,0,1,461
"2021-12-13 01:25:02",1,1,Hounzy,bedad7cf-2a62-4d18-8ee2-8571f18ac7ea,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1356,1371,,,,,,,,,,,,,1,1,1,0,,Win,57.76,6951,6005,606,350,256,1.53,11.00,26,3,1,17,1,0,0,0,17,6,0,0,4,0,0,19,16,3285,0,8,757
"2021-12-13 03:08:14",1,1,Hounzy,852ddfb2-4880-4ca5-ab5e-5b0e9bedc023,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1371,1371,,,,,,,,,,,,,5,1,1,0,,Loss,3.14,108,504,287,9,278,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,5,10,0,0,0,249
"2021-12-13 03:34:29",1,1,Hounzy,090d4b8c-b79a-440f-9655-07b54138face,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1371,1374,,,,,,,,,,,,,3,1,1,0,,Win,46.12,5394,4269,631,291,340,1.15,5.00,15,1,0,13,0,0,0,0,13,9,1,0,3,0,0,19,15,2205,0,1,658
"2021-12-13 03:47:19",1,1,Hounzy,955cb858-0095-40f7-9416-ccf360639118,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1374,1374,,,,,,,,,,,,,5,1,1,0,,Loss,57.99,5445,6276,507,294,213,1.05,3.66,21,2,1,15,0,0,0,0,20,8,0,0,3,0,0,19,18,2585,0,3,748
"2021-12-13 04:02:04",1,1,Hounzy,8499b492-3b3d-40cc-97a1-8bd3db95d4df,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1374,1374,,,,,,,,,,,,,5,1,1,0,,Draw,52.68,8660,7704,934,492,442,0.88,0.66,23,4,1,15,2,0,0,0,26,11,0,0,3,0,0,28,25,2935,0,6,1065
"2021-12-13 04:21:42",1,1,Hounzy,fe310b4e-55a8-454d-8ab0-80228b2dce28,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1374,1389,,,,,,,,,,,,,3,1,1,0,,Win,53.78,9975,8168,939,505,434,1.31,11.66,34,1,1,31,1,0,0,0,26,11,0,0,7,0,0,28,23,4070,0,16,985
"2021-12-13 04:48:23",1,1,Hounzy,dc90f41f-9eda-40db-9806-38228442ef80,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1562,1562,,,,,,,,,,,,,5,1,1,0,,Loss,53.79,5335,4418,554,298,256,1.27,6.00,19,3,0,15,0,0,0,0,15,6,0,0,4,0,0,16,13,2475,0,4,545
"2021-12-13 04:58:43",1,1,Hounzy,2800ede1-481e-4b72-ac54-437f68ac5343,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1562,1562,,,,,,,,,,,,,5,1,1,1,,Loss,54.18,7713,5244,862,467,395,1.57,13.66,22,2,0,17,1,0,0,0,14,17,0,0,4,0,0,23,21,3745,0,5,834
"2021-12-13 05:13:48",1,1,Hounzy,f00754d5-a41a-4520-b383-f8b776e5e1ca,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1562,1562,,,,,,,,,,,,,5,1,1,0,,Loss,51.16,6455,5839,602,308,294,1.14,6.66,24,4,0,17,2,0,0,0,21,11,0,0,6,0,0,22,18,3425,0,13,765
"2021-12-13 05:27:44",1,1,Hounzy,91589784-c219-4c5c-974e-acdc1545dd35,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1562,1562,,,,,,,,,,,,,5,1,1,0,,Loss,52.19,2729,2542,366,191,175,1.14,2.33,8,1,0,6,0,0,0,0,7,4,0,0,3,0,0,10,10,1250,0,3,378
"2021-12-13 05:37:09",1,1,Hounzy,52a8a32e-b25b-4efa-9377-3da06211beaf,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1562,1577,,,,,,,,,,,,,1,1,1,0,,Win,51.81,5604,3831,662,343,319,1.50,9.33,18,2,0,16,0,0,0,0,12,10,0,0,5,0,0,13,12,2300,0,8,506
"2021-12-13 05:46:49",1,1,Hounzy,5146c7b4-5e80-4c75-b4f8-f7ea9cf36439,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1577,1577,,,,,,,,,,,,,5,1,1,0,,Loss,54.43,6078,5944,700,381,319,0.85,1.00,17,3,0,13,0,0,0,0,20,12,0,0,2,0,0,18,20,2370,0,5,750
"2021-12-13 06:00:31",1,1,Hounzy,3d9a4d38-2919-4f88-9212-4e17c3843897,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1577,1573,,,,,,,,,,,,,5,1,1,0,,Loss,50,5456,6191,690,345,345,0.73,-3.66,16,1,0,15,0,0,0,0,22,7,0,0,3,0,0,18,19,2075,0,6,746
"2021-12-13 06:15:40",1,1,Hounzy,69c76d75-0f62-4150-bf1f-b194b0975f1a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1389,1389,,,,,,,,,,,,,6,1,1,0,,Loss,43.07,3188,4197,411,177,234,0.38,-8.66,6,2,1,3,0,0,0,0,16,4,0,0,3,0,0,9,16,800,0,0,510
"2021-12-13 06:25:32",1,1,Hounzy,b1cceb73-d268-46dc-8dff-f709bad17bf7,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1389,1404,,,,,,,,,,,,,2,1,1,0,,Win,48.14,3734,3448,376,181,195,1.09,3.33,12,1,1,9,0,0,0,0,11,7,0,0,3,0,0,10,11,1550,0,2,457
"2021-12-13 06:35:03",1,1,Hounzy,ae6dff49-dd5e-41e6-9374-f220c949b6f2,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1404,1419,,,,,,,,,,,,,2,1,1,0,,Win,57.43,3815,3266,350,201,149,1.30,4.66,13,2,1,9,0,0,0,0,10,5,0,0,5,0,0,10,10,1550,0,7,435
"2021-12-13 06:43:52",1,1,Hounzy,07a1bbb6-208f-43bb-85cc-0b65a5faaa3a,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1419,1434,,,,,,,,,,,,,3,1,1,0,,Win,50.69,7183,7078,728,369,359,1.00,2.00,23,3,2,14,3,0,0,0,23,6,0,0,8,0,0,24,21,2775,0,8,972
"2021-12-13 07:03:35",1,1,Hounzy,8c52e389-f63f-49c3-ad34-f38debd892d8,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1434,1434,,,,,,,,,,,,,7,1,1,1,,Loss,48.83,4313,6719,557,272,285,0.46,-11.00,11,1,1,7,0,0,0,0,24,6,0,0,3,0,0,21,21,1785,0,2,767
"2021-12-13 07:18:06",1,1,Hounzy,4617bd26-6dcc-4511-bfdc-3d35ee55f7a3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1573,1573,,,,,,,,,,,,,5,1,1,0,,Loss,52.68,4678,3380,429,226,203,0.86,1.33,12,0,1,9,1,0,0,0,14,10,0,0,2,0,0,12,16,1760,0,4,498
"2021-12-13 07:28:04",1,1,Hounzy,2ac6b07e-5092-43df-a3ea-2d231f9dd7a3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1573,1571,,,,,,,,,,,,,5,1,1,0,,Loss,54.04,3466,4540,359,194,165,0.47,-7.00,8,0,2,5,0,0,0,0,17,6,0,0,1,0,0,13,14,1160,0,1,508
"2021-12-13 15:22:39",1,1,Hounzy,e6bdde8c-a8b9-43c4-a73e-e745072ce77d,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1434,1437,,,,,,,,,,,,,1,1,1,0,,Win,49.03,4711,3955,518,254,264,1.18,3.66,13,1,0,8,0,0,0,0,11,5,0,0,3,0,0,18,13,2050,0,5,624
"2021-12-13 15:34:35",1,1,Hounzy,e73fedf5-ba22-4c1a-978c-9d3e786e04d2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1437,1452,,,,,,,,,,,,,2,1,1,0,,Win,54.76,6966,6471,736,403,333,1.26,8.33,24,1,1,21,1,0,0,0,19,10,0,0,10,0,0,22,20,3290,0,7,836
"2021-12-13 15:50:04",1,1,Hounzy,a145776e-d116-48f9-9422-9907ea81aac5,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1452,1466,,,,,,,,,,,,,3,1,1,0,,Win,47,3924,3965,483,227,256,1.50,5.66,12,2,0,9,1,0,0,0,8,5,0,0,6,0,0,12,13,1450,0,5,540
"2021-12-13 16:00:45",1,1,Hounzy,6b857a56-dd40-4e87-995d-fdbf4a667512,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1466,1469,,,,,,,,,,,,,1,1,1,0,,Win,49.46,2059,1522,184,91,93,2.67,6.00,8,2,1,1,0,0,0,0,3,3,0,0,6,0,0,11,7,1125,0,2,378
"2021-12-13 20:40:17",1,1,Hounzy,d6bcbc03-5fbd-4059-ad84-071e68773d75,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1469,1468,,,,,,,,,,,,,5,1,1,0,,Loss,49.06,3162,4530,373,183,190,0.41,-9.33,7,0,2,5,0,0,0,0,17,2,0,0,1,0,0,14,14,1100,0,2,529
"2021-12-13 20:52:24",1,1,Hounzy,fa784e98-d902-448f-a7ae-5f0f05711154,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1468,1469,,,,,,,,,,,,,3,1,1,0,,Win,44.5,3109,3277,391,174,217,1.11,3.33,10,1,0,9,0,0,0,0,9,7,0,0,4,0,0,13,10,1350,0,2,543
"2021-12-13 21:04:05",1,1,Hounzy,1d5d333c-2732-4391-af75-6686cc8f9505,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1469,1483,,,,,,,,,,,,,3,1,1,0,,Win,39.84,5249,4487,758,302,456,1.58,8.33,19,0,0,19,0,0,0,0,12,4,0,0,3,0,0,19,16,2285,0,4,756
"2021-12-13 21:18:23",1,1,Hounzy,80d5b999-ed84-4bfa-b9de-c6209193ef89,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1483,1498,,,,,,,,,,,,,1,1,1,0,,Win,46.22,3647,3787,344,159,185,1.15,5.33,15,0,0,10,2,0,0,0,13,10,0,0,3,0,0,9,12,2000,0,4,437
"2021-12-13 21:26:56",1,1,Hounzy,f0c67809-e6d2-4f77-b16d-90012e98aaf4,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1498,1512,,,,,,,,,,,,,1,1,1,0,,Win,58.65,4349,3627,416,244,172,1.82,10.00,20,1,1,17,0,0,0,0,11,3,0,0,5,0,0,11,12,2150,0,4,504
"2021-12-13 21:54:26",1,1,Hounzy,950832d3-4048-4094-adc2-6435b0e86a56,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1512,1510,,,,,,,,,,,,,6,1,1,0,,Loss,46.43,4355,5402,560,260,300,0.72,-2.66,13,0,0,11,0,0,0,0,18,7,0,0,3,0,0,19,20,1780,0,2,735
"2021-12-14 04:25:41",1,1,Hounzy,7738cad0-f1e9-4b26-abdc-db21d0e4121f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1571,1571,,,,,,,,,,,,,6,1,1,0,,Loss,51.77,8918,8194,958,496,462,1.15,8.33,31,2,3,24,0,0,0,0,27,13,0,0,3,0,0,27,27,4075,0,12,1022
