Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-16 20:45:58",,,Ekeyei21,288e861c-7652-40bc-8108-689a267253d2,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,63.06,2832,4031,111,70,41,0.65,-4.00,11,0,0,9,0,0,0,0,17,6,0,0,2,0,0,,,1400,0,4,313
"2023-12-19 21:53:36",,,Ekeyei21,1bbef206-79f8-4efe-9165-24753dadb3d0,"Snow Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20,229,0,5,1,4,1.00,1.00,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,,,100,0,1,110
"2023-12-19 21:58:32",,,Ekeyei21,f7e97a24-30ce-41d3-b251-6cef5535d803,Permafrost,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-12-23 21:24:33",,,Ekeyei21,365215ed-506f-45a6-8713-1125aa27d53d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2023-12-25 17:51:59",,,Ekeyei21,820100ae-951c-4cf3-b652-3af566d6da40,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2023-12-28 20:51:21",,,Ekeyei21,25824842-b23c-458c-b7e9-5d5615ff8949,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,89
"2023-12-28 20:56:30",,,Ekeyei21,7b17e587-5e51-4bdd-a053-83d26aaff303,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,229,56,0,56,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,468
"2024-01-01 00:13:45",,,Ekeyei21,14170946-f876-48d6-9f25-04763431aba8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2024-01-01 10:54:51",,,Ekeyei21,3c271ccc-a826-4177-91dd-a8854e568f34,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2024-01-01 11:00:49",,,Ekeyei21,055d6a05-c2e2-46d6-a524-1cf51bf4749e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2024-01-01 12:17:57",,,Ekeyei21,a6d492c5-9258-4865-90a9-9258c2234732,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2024-01-06 22:08:24",,,Ekeyei21,a8e3fa77-29ff-4d5e-ac7f-b80576e0814f,Forbidden,"Aim training",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Win,42.86,104,544,7,3,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,175
"2024-01-09 21:28:15",,,Ekeyei21,3f609753-39b1-47eb-97df-5f831d55c605,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2024-02-06 21:20:45",,,Ekeyei21,96bd6b31-e781-42f2-bb33-91205d48bdb8,"1v1 Octagon",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.58,7012,10618,198,114,84,0.63,-17.00,29,2,0,19,9,0,0,0,46,0,0,0,2,0,0,,,2900,0,13,280
"2024-02-24 20:50:05",,,Ekeyei21,09426363-869e-4992-a55d-eb0c4adbac80,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,55.51,5830,4887,227,126,101,1.50,8.66,18,1,1,10,0,0,0,0,12,8,0,0,4,0,0,,,2200,0,10,617
"2024-02-24 21:02:18",,,Ekeyei21,30385cf9-1d15-4c22-8d26-6117791647aa,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.29,5532,6207,129,61,68,0.54,-10.33,13,1,2,7,5,0,0,0,24,2,0,0,6,0,0,,,1400,0,7,617
"2024-02-24 21:15:13",,,Ekeyei21,2c1d6484-a60b-485b-b40d-c29815f56b8d,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,17945,2,,Cobra,0,,19280,1,,8,1,1,0,,Loss,47.22,10021,12179,612,289,323,0.84,0.00,26,4,3,16,0,0,0,0,31,15,0,0,4,0,0,,,3455,2,14,1428
"2024-02-24 21:41:55",,,Ekeyei21,eb301535-0dbd-4a6f-818d-5e9108e002b3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,35,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2024-02-24 21:43:56",,,Ekeyei21,8807a1bc-ddea-4f08-8fbc-2003d4fa15fc,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Cobra,0,,12640,3,,Eagle,0,,8780,2,,4,1,1,0,,Win,46.95,4889,5868,311,146,165,0.94,2.00,15,4,1,9,0,0,0,1,16,9,0,0,3,0,0,,,2060,1,5,746
"2024-02-24 21:59:05",,,Ekeyei21,5fb3b7d7-9df1-41c6-848e-153781c6ef35,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,10605,250,,Eagle,0,,9440,200,,1,1,1,0,,Win,50.61,5221,5454,245,124,121,0.71,-2.33,12,0,1,9,0,0,0,0,17,8,0,0,2,0,0,,,1925,1,4,698
"2024-02-24 22:12:24",,,Ekeyei21,7f8315c9-714a-467b-bfc7-22e5231f54d3,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,13285,4,,Eagle,0,,10790,3,,2,1,1,0,,Win,49.82,6068,6145,279,139,140,0.79,1.33,15,1,0,11,0,0,0,3,19,16,0,0,2,0,0,,,2505,2,6,750
"2024-02-24 22:33:17",,,Ekeyei21,17fe28e8-cb07-4ed4-b6e5-fa95c5da55e3,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,12260,2,,Cobra,0,,11755,1,,6,1,1,0,,Loss,44.23,5946,7975,407,180,227,0.64,-7.66,16,0,2,9,0,0,0,1,25,4,0,0,2,0,0,,,1995,0,2,1030
"2024-02-24 22:51:55",,,Ekeyei21,ffe3bbc0-6cf8-4d32-9d9f-00dec05ec3b7,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,62.5,173,227,8,5,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,40
"2024-02-24 22:54:02",,,Ekeyei21,5b0ae481-cdcc-466c-9a4f-21cf4d94f7ec,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2024-02-24 22:59:45",,,Ekeyei21,eb4da8d8-f736-4514-9018-a1abf08078bb,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,229,70,2,1,1,1.00,1.00,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,,,100,0,0,46
"2024-02-24 23:01:55",,,Ekeyei21,668ec072-dec2-4a37-9f87-8c9670638795,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,9840,4,,Eagle,0,,7025,2,,1,1,1,0,,Win,48.81,3276,4593,252,123,129,0.79,-0.33,11,1,0,9,0,0,0,0,14,8,0,0,3,0,0,,,1925,1,4,586
"2024-02-24 23:14:56",,,Ekeyei21,9c69f6ff-0ef9-4660-abcd-dd2ef506d92f,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,4545,3,,Eagle,0,,3250,1,,3,1,1,0,,Win,48.28,1878,2015,87,42,45,1.20,2.33,6,1,0,4,0,0,0,1,5,4,0,0,3,0,0,,,960,1,4,298
