Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-20 22:11:42",,,Shimeyy,d9ce8866-b5d4-4c7d-b89a-2d100f76658d,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.79,6067,3546,364,214,150,2.08,14.00,25,,,,,,,,12,3,0,0,,0,0,,,,0,14,520
"2021-12-20 22:44:18",,,Shimeyy,1499f843-3f65-45ad-be0f-e92c6bd2145c,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.16,5624,3938,349,196,153,2.50,17.00,25,,,,,,,,10,6,0,0,,0,0,,,,0,11,484
"2021-12-20 22:53:38",1,1,Shimeyy,48ea0425-a9ac-4f76-8cbd-f5d1b4d94918,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.73,1692,951,110,47,63,1.70,7.33,17,,,,,,,,10,1,0,0,,0,0,,,,0,8,365
"2021-12-20 23:02:50",,,Shimeyy,1de1b563-8a07-42c8-a39f-aeb1343ffd9a,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.07,6224,4056,436,166,270,2.27,16.00,25,,,,,,,,11,6,0,0,,0,0,,,,0,7,489
"2021-12-20 23:12:00",,,Shimeyy,194d1e0d-a75b-4f15-960b-e3dfed7c8508,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,66.67,5230,3107,258,172,86,1.80,9.33,18,,,,,,,,10,4,0,0,,0,0,,,,0,7,433
"2021-12-20 23:23:43",,,Shimeyy,354f55e6-b4c8-489e-a196-fafe34608c7f,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.41,6597,4867,440,257,183,1.60,11.67,24,,,,,,,,15,8,0,0,,0,0,,,,0,4,616
"2021-12-21 03:02:42",,,Shimeyy,a4933609-6d93-4e20-8af1-9af33bf49d67,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.11,1558,1303,135,42,93,1.14,2.67,16,,,,,,,,14,2,0,0,,0,0,,,,0,4,381
"2021-12-21 03:24:40",,,Shimeyy,24aab2a6-0b1e-4269-a046-07cf1d307146,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,29.17,448,113,24,7,17,5.00,4.00,5,,,,,,,,1,0,0,0,,0,0,,,,0,5,482
"2021-12-21 03:31:17",1,1,Shimeyy,617c245c-9dd2-459b-806f-16829b51a47a,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,51.39,980,1039,72,37,35,0.50,-2.00,2,,,,,,,,4,0,0,0,,0,0,,,,0,1,387
"2021-12-21 03:35:24",1,1,Shimeyy,3f6176e0-6eb1-4e07-b000-4c28f55421d1,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.62,743,850,71,26,45,0.89,-1.00,8,,,,,,,,9,0,0,0,,0,0,,,,0,5,290
"2021-12-21 03:41:50",1,1,Shimeyy,45910d9d-1a63-4d9d-bbc3-41b540f0b2b3,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.05,1000,1466,133,28,105,0.63,-6.00,10,,,,,,,,16,0,0,0,,0,0,,,,0,3,398
"2021-12-21 03:54:15",,,Shimeyy,3adc3023-1b56-4b90-82a3-f8151089bf56,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.29,5645,2302,279,171,108,5.00,20.33,25,,,,,,,,5,1,0,0,,0,0,,,,0,12,354
"2021-12-21 04:04:34",1,1,Shimeyy,419e2b56-ee99-4481-bc05-27bf6186cece,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.29,1541,1082,118,44,74,1.64,7.00,18,,,,,,,,11,0,0,0,,0,0,,,,0,9,642
"2021-12-21 04:17:28",1,1,Shimeyy,88306c32-195f-40d4-8c78-a90aaa711eee,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1556,1562,,,,,,,,,,,,,2,,,,,Win,53.1,6946,7022,757,402,355,1.14,7.33,24,,,,,,,,21,13,0,0,,0,0,,,,0,9,939
"2021-12-21 04:35:34",1,1,Shimeyy,e1fabd70-1229-46fc-b905-097594952293,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1562,1563,,,,,,,,,,,,,1,,,,,Win,57.11,4900,5553,380,217,163,0.57,-5.33,12,,,,,,,,21,11,0,0,,0,0,,,,0,5,792
"2021-12-21 04:53:57",1,1,Shimeyy,2b6d34f5-5834-4fbc-ab94-ab75d7fd6c3e,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1563,1571,,,,,,,,,,,,,2,,,,,Win,50.89,4154,3363,281,143,138,1.75,8.00,14,,,,,,,,8,6,0,0,,0,0,,,,0,8,442
"2021-12-21 05:03:55",1,1,Shimeyy,a583659e-7bb3-4eeb-af2a-2b72c28da0a6,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1571,1581,,,,,,,,,,,,,1,,,,,Win,58.69,3651,3153,305,179,126,1.33,5.00,16,,,,,,,,12,3,0,1,,0,0,,,,0,7,423
"2021-12-21 05:12:46",1,1,Shimeyy,017e4c3f-9cd4-4bc7-812e-73e2668c43c2,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1581,1588,,,,,,,,,,,,,2,,,,,Win,45.83,1015,955,48,22,26,1.50,2.00,6,,,,,,,,4,0,0,0,,0,0,,,,0,2,274
"2021-12-21 05:34:10",1,1,Shimeyy,3167af45-cf79-4880-882e-1957b4a19014,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1588,1589,,,,,,,,,,,,,3,,,,,Win,59.02,2844,3402,244,144,100,0.75,-1.33,9,,,,,,,,12,5,0,0,,0,0,,,,0,4,418
"2021-12-21 05:44:40",1,1,Shimeyy,45f41575-17c3-42c4-8e6b-8ca3a3b0dcc6,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1589,1593,,,,,,,,,,,,,2,,,,,Win,53.62,5139,5535,552,296,256,0.88,2.33,15,,,,,,,,17,13,0,1,,0,0,,,,0,6,748
"2021-12-21 05:58:13",1,1,Shimeyy,21270afe-9f15-4236-9155-a70fb6638337,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1593,1599,,,,,,,,,,,,,2,,,,,Win,53.86,4638,4967,427,230,197,1.07,3.67,16,,,,,,,,15,8,0,0,,0,0,,,,0,2,622
"2021-12-21 06:14:02",1,1,Shimeyy,7105e8a9-7a4e-49f4-a066-df9833b7871c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1599,1608,,,,,,,,,,,,,1,,,,,Win,55.43,5673,5315,534,296,238,1.19,6.00,19,,,,,,,,16,9,0,0,,0,0,,,,0,10,694
"2021-12-21 06:27:32",1,1,Shimeyy,ff7b271d-cb4d-46f7-8644-a59b02a8ee3f,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1608,1609,,,,,,,,,,,,,2,,,,,Win,48.01,3430,4070,352,169,183,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,2,528
"2021-12-21 07:01:24",1,1,Shimeyy,415c859a-9b82-4f81-afaa-0c1dc59a1324,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1609,1616,,,,,,,,,,,,,1,,,,,Win,53.7,6842,7892,581,312,269,1.19,7.67,32,,,,,,,,27,8,0,0,,0,0,,,,0,10,1106
"2021-12-21 07:22:04",1,1,Shimeyy,5f4fd2e7-40bb-4972-872c-81f0da803f34,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1616,1608,,,,,,,,,,,,,5,,,,,Loss,55.64,6113,8619,523,291,232,0.65,-6.00,20,,,,,,,,31,15,0,0,,0,0,,,,0,7,1028
"2021-12-21 07:41:20",1,1,Shimeyy,8b016f8b-9a16-4362-8fef-7e46f8251c47,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1608,1598,,,,,,,,,,,,,6,,,,,Loss,50.75,3139,3883,268,136,132,0.92,0.67,11,,,,,,,,12,5,0,0,,0,0,,,,0,2,490
"2021-12-21 16:29:35",,,Shimeyy,6e50f0de-b10a-41e3-97c9-63ef9965686c,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.2,5351,3709,323,188,135,2.08,14.00,25,,,,,,,,12,3,0,0,,0,0,,,,0,10,411
"2021-12-21 16:39:30",,,Shimeyy,59c48432-565b-4c85-90dc-14c205fb234c,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.12,5064,2922,346,208,138,2.78,17.67,25,,,,,,,,9,5,0,0,,0,0,,,,0,12,492
"2021-12-21 16:47:15",,,Shimeyy,25ee6f2b-2137-4a29-8359-8f3c41521d04,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.6,6089,3444,359,196,163,2.50,17.00,25,,,,,,,,10,6,0,0,,0,0,,,,0,13,653
"2021-12-21 16:59:30",,,Shimeyy,1d88118a-d43b-40d1-a246-323a8dcc3e2f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1598,1597,,,,,,,,,,,,,5,,,,,Loss,57.76,4676,3886,393,227,166,1.45,6.67,16,,,,,,,,11,5,0,0,,0,0,,,,0,4,487
"2021-12-21 17:09:26",1,1,Shimeyy,62727e7d-ea26-45f7-a4e8-d1efcfe1e43e,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1597,1598,,,,,,,,,,,,,2,,,,,Win,63.04,4258,4428,303,191,112,1.00,2.33,13,,,,,,,,13,7,0,0,,0,0,,,,0,3,566
"2021-12-21 17:23:38",1,1,Shimeyy,7075abbd-8bd0-446d-ba33-263a747815ba,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1598,1601,,,,,,,,,,,,,2,,,,,Win,56.39,6016,5442,509,287,222,1.11,2.67,21,,,,,,,,19,2,0,0,,0,0,,,,0,5,783
"2021-12-21 17:41:20",,,Shimeyy,42baa382-f3aa-4d11-9b33-7330b2725a77,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,57.29,6439,5722,377,216,161,1.05,4.00,22,,,,,,,,21,9,0,0,,0,0,,,,0,7,616
"2021-12-21 18:21:00",,,Shimeyy,a8bb9a19-967e-4b23-a550-d86a4ddd6dcf,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.33,3499,3371,228,133,95,1.00,2.00,12,,,,,,,,12,6,0,0,,0,0,,,,0,4,409
"2021-12-21 18:36:35",,,Shimeyy,1fbefc0c-b0f3-4d5d-a650-4c2edb99b9cc,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.11,1569,1023,129,44,85,1.55,6.33,17,,,,,,,,11,1,0,0,,0,0,,,,0,7,405
"2021-12-21 23:41:25",,,Shimeyy,040ed98e-e5e3-4817-bf66-af8d0cd6b5e6,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,54.83,5122,3693,352,193,159,1.58,8.33,19,,,,,,,,12,4,0,0,,0,0,,,,0,7,492
"2021-12-21 23:50:49",1,1,Shimeyy,1a1ad3f3-ee49-4726-afed-b9901a0fb54d,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,57.94,5163,3969,321,186,135,1.07,2.67,15,,,,,,,,14,5,0,0,,0,0,,,,0,4,429
"2021-12-21 23:59:19",,,Shimeyy,0eab8975-3346-48aa-80ae-08808ce7eec4,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.16,4994,3144,310,171,139,3.13,17.67,25,,,,,,,,8,2,0,0,,0,0,,,,0,12,422
"2021-12-22 00:11:17",,,Shimeyy,2c12fefc-8b5a-4e18-9a2c-6badf8fad294,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.88,6411,4875,349,202,147,1.67,12.33,25,,,,,,,,15,7,0,0,,0,0,,,,0,9,501
"2021-12-22 00:29:40",1,1,Shimeyy,5849f93d-5887-4d37-a263-213e7b0c97d3,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,59.72,4542,3987,288,172,116,1.06,3.00,17,,,,,,,,16,6,0,0,,0,0,,,,0,5,394
"2021-12-22 00:39:40",1,1,Shimeyy,ede85c83-f07f-44f8-a2c3-fde186d8444f,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,39.06,802,218,64,25,39,5.00,4.67,5,,,,,,,,1,2,0,0,,0,0,,,,0,2,651
"2021-12-22 00:54:08",,,Shimeyy,90c9ddae-5325-452b-92ba-199a195ce4d0,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.36,5842,4026,303,195,108,2.78,17.33,25,,,,,,,,9,4,0,0,,0,0,,,,0,13,481
"2021-12-22 01:38:34",,,Shimeyy,bc18d45c-41ec-4685-87b6-63153bdac8bb,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.49,5372,4640,327,188,139,1.14,4.67,16,,,,,,,,14,8,0,0,,0,0,,,,0,4,488
"2021-12-22 01:48:27",,,Shimeyy,b44e8f0d-cc69-4370-a284-4568a9c6d2af,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.34,5843,3477,232,140,92,2.70,18.00,27,,,,,,,,10,3,0,0,,0,0,,,,0,18,410
"2021-12-22 02:01:15",,,Shimeyy,5fe3a20c-2348-4b71-a83c-b3dc3c10a8a4,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.91,2415,902,182,69,113,3.25,18.33,26,,,,,,,,8,1,0,0,,0,0,,,,0,15,426
"2021-12-22 02:10:51",,,Shimeyy,4ba8d784-de3c-43a5-9bdc-0f48b2416d4d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.23,6165,2648,348,227,121,3.83,19.67,23,,,,,,,,6,8,0,0,,0,0,,,,0,13,483
"2021-12-22 02:21:09",1,1,Shimeyy,c66ba542-df81-4cd8-b1d3-8e8c9ce8c07e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,5,,,,,Loss,67.53,6213,3281,462,312,150,2.60,17.00,26,,,,,,,,10,3,0,0,,0,0,,,,0,10,453
"2021-12-22 02:32:15",,,Shimeyy,f7ddd085-fcb9-4be5-b56d-dd4da4a5fbd1,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,3,,,,,Win,59.91,12339,5223,928,556,372,3.21,34.33,45,,,,,,,,14,10,0,0,,0,0,,,,0,30,939
"2021-12-22 02:55:53",,,Shimeyy,07f8e72f-f02a-4a53-bcf0-486bcdec7fd9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,44.44,265,622,27,12,15,0.00,-1.67,0,,,,,,,,2,1,0,0,,0,0,,,,0,0,710
"2021-12-22 03:04:40",,,Shimeyy,c874a47e-4866-47bc-b73c-e7aa43207429,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.05,4875,3048,189,36,153,1.58,7.67,19,,,,,,,,12,2,0,0,,0,0,,,,0,10,483
"2021-12-22 03:14:44",,,Shimeyy,1d3c588d-f79c-42e1-98fa-d5773abbcc70,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.23,4984,3222,224,61,163,2.09,13.67,23,,,,,,,,11,5,0,0,,0,0,,,,0,16,385
"2021-12-22 03:46:50",1,1,Shimeyy,d9e52c5d-19fa-40f8-bc3c-0f352a4ddead,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,60.14,5997,4291,276,166,110,1.60,10.33,24,,,,,,,,15,4,0,0,,0,0,,,,0,11,544
"2021-12-22 04:00:05",,,Shimeyy,54ed539a-4e5e-415a-9ba8-e8d85c76f052,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.63,6229,3942,336,197,139,2.27,15.67,25,,,,,,,,11,5,0,0,,0,0,,,,0,10,416
"2021-12-22 04:10:00",1,1,Shimeyy,06f4c41f-de16-4607-8d7b-445655e9c758,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,57.24,4861,4542,290,166,124,1.17,5.67,21,,,,,,,,18,8,0,0,,0,0,,,,0,4,435
"2021-12-22 04:18:14",,,Shimeyy,542960df-3ace-4bf9-a280-af2314eaa4ff,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.72,6204,3945,361,147,214,1.92,13.33,25,,,,,,,,13,4,0,0,,0,0,,,,0,10,565
"2021-12-22 05:02:53",1,1,Shimeyy,7f37aad1-41f4-4a21-8fa7-df425582ac0f,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.45,3771,4048,217,129,88,1.45,5.33,16,,,,,,,,11,1,0,0,,0,0,,,,0,7,456
"2021-12-22 05:18:40",1,1,Shimeyy,3b09da38-bed6-42b6-bc0b-e5ebd5baac4a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1601,1595,,,,,,,,,,,,,8,,,,,Loss,47.16,4366,6213,475,224,251,0.86,-0.67,19,,,,,,,,22,7,0,0,,0,0,,,,0,3,745
"2021-12-22 05:33:39",1,1,Shimeyy,c96be52d-1a2d-40b8-b21b-2f752df03928,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1595,1596,,,,,,,,,,,,,2,,,,,Win,66.67,227,166,9,6,3,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,262
"2021-12-22 05:39:39",1,1,Shimeyy,e40e1da0-cd25-437c-a92b-e66dc956e80d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1596,1593,,,,,,,,,,,,,5,,,,,Loss,58.2,3853,4037,256,149,107,1.08,1.33,14,,,,,,,,13,1,0,0,,0,0,,,,0,4,574
"2021-12-22 05:50:59",1,1,Shimeyy,7348f8cc-5cd7-4691-9075-aeacbc0ac8f1,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1593,1587,,,,,,,,,,,,,6,,,,,Loss,56.21,4623,6365,338,190,148,0.57,-6.00,12,,,,,,,,21,9,0,0,,0,0,,,,0,4,758
"2021-12-22 06:08:25",1,1,Shimeyy,fdc26468-951f-4dc8-91ab-82e3aedbdce4,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.63,6146,5626,476,241,235,1.41,8.67,24,,,,,,,,17,5,0,0,,0,0,,,,0,8,616
"2021-12-22 13:36:04",,,Shimeyy,917d73b5-4202-47be-8873-c25237322db4,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.69,5787,4588,343,191,152,1.79,12.00,25,,,,,,,,14,3,0,0,,0,0,,,,0,12,542
"2021-12-22 13:45:56",,,Shimeyy,f3822e22-dd80-4424-98f6-41e9561c256a,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.01,5451,2510,312,181,131,5.00,21.33,25,,,,,,,,5,4,0,0,,0,0,,,,0,11,371
"2021-12-22 14:01:58",,,Shimeyy,f77a644a-8aaa-4fb3-822d-58ca6dc949a4,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.83,5673,3880,282,180,102,2.08,14.67,25,,,,,,,,12,5,0,0,,0,0,,,,0,11,448
"2021-12-22 14:12:05",,,Shimeyy,0ccaa130-8074-414f-8b19-5cc7035b8b5a,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.76,6521,3071,354,208,146,2.50,16.33,25,,,,,,,,10,4,0,0,,0,0,,,,0,10,540
"2021-12-22 14:22:40",,,Shimeyy,1415fc69-0304-4dad-b84b-0ce80113bfb0,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1587,1590,,,,,,,,,,,,,1,,,,,Win,60.34,5730,5327,464,280,184,1.27,5.33,19,,,,,,,,15,4,0,0,,0,0,,,,0,6,722
"2021-12-22 14:37:22",,,Shimeyy,d96230be-b274-4ef4-b3bd-61671a841173,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1590,1591,,,,,,,,,,,,,2,,,,,Win,61.15,4440,4126,435,266,169,1.00,2.33,13,,,,,,,,13,7,0,0,,0,0,,,,0,2,560
"2021-12-22 14:47:47",,,Shimeyy,9c82e895-11a3-4464-ab1d-d26932a73599,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1591,1594,,,,,,,,,,,,,1,,,,,Win,57.66,4752,3490,444,256,188,2.13,11.00,17,,,,,,,,8,6,0,0,,0,0,,,,0,7,454
"2021-12-22 14:57:17",,,Shimeyy,68d80734-9073-46a1-a08b-991a700f8db0,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1594,1597,,,,,,,,,,,,,2,,,,,Win,58.71,3863,2999,373,219,154,1.75,7.33,14,,,,,,,,8,4,0,0,,0,0,,,,0,5,456
"2021-12-22 15:07:17",1,1,Shimeyy,7e47372c-9dfa-43fb-8e9c-b75bbf281682,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1597,1594,,,,,,,,,,,,,7,,,,,Loss,54.52,11421,10360,1007,549,458,1.03,6.00,36,,,,,,,,35,15,0,0,,0,0,,,,0,17,1327
"2021-12-22 15:31:11",,,Shimeyy,713bc2b4-80d8-4479-911a-fd704c74572e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1594,1598,,,,,,,,,,,,,1,,,,,Win,54.29,3885,3591,396,215,181,1.80,9.00,18,,,,,,,,10,3,0,0,,0,0,,,,0,8,476
"2021-12-22 15:41:01",,,Shimeyy,178660f7-7c26-417e-bb04-dacfdae370ad,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1598,1602,,,,,,,,,,,,,1,,,,,Win,52.74,4786,4650,402,212,190,1.58,8.33,19,,,,,,,,12,4,0,0,,0,0,,,,0,3,572
"2021-12-22 16:21:05",,,Shimeyy,3e2ecd2c-8c3b-4325-b26a-6ca9fe85dd93,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,57.81,4479,3701,256,148,108,1.36,8.00,15,,,,,,,,11,12,0,0,,0,0,,,,0,9,376
"2021-12-22 16:29:55",,,Shimeyy,08be1731-ef2a-435c-8580-c5ad4c54eaaf,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.41,5911,3382,341,206,135,2.78,17.00,25,,,,,,,,9,3,0,0,,0,0,,,,0,11,439
"2021-12-22 17:09:50",,,Shimeyy,e4a6b525-7480-431e-839c-f8317022f613,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.32,6187,2521,764,140,624,2.67,11.67,16,,,,,,,,6,5,0,0,,0,0,,,,0,9,768
"2021-12-22 17:21:55",,,Shimeyy,690a0646-daac-48e7-935d-74e89a97ac1e,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,62.53,6110,4290,371,232,139,1.67,10.33,20,,,,,,,,12,7,0,0,,0,0,,,,0,4,722
"2021-12-22 17:36:42",,,Shimeyy,194aa4cd-87b7-4fe4-b5dc-3da161faca6e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,66.07,3485,2127,168,111,57,2.00,8.00,10,,,,,,,,5,9,0,0,,0,0,,,,0,3,342
"2021-12-22 17:41:38",1,1,Shimeyy,f9fc1d8f-2eea-453c-b8e5-8808ece3486e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.23,4040,3875,237,138,99,1.00,1.33,15,,,,,,,,15,4,0,0,,0,0,,,,0,6,714
"2021-12-22 18:01:47",,,Shimeyy,34753c42-7ce5-4134-918d-1247793fbd03,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.68,7066,6271,434,246,188,1.00,3.33,21,,,,,,,,21,10,0,0,,0,0,,,,0,8,665
"2021-12-22 18:14:24",1,1,Shimeyy,bc865145-cf03-46c8-8eb7-8ce75d7561de,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.96,7038,4951,413,227,186,1.92,14.00,25,,,,,,,,13,6,0,0,,0,0,,,,0,7,583
"2021-12-23 00:56:28",1,1,Shimeyy,0445b55c-d712-4e22-b015-38fb55e65660,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,44.55,6505,5478,514,229,285,1.29,8.67,22,,,,,,,,17,11,0,0,,0,0,,,,0,6,590
"2021-12-23 01:07:25",,,Shimeyy,a4fa008f-2a54-472c-bf95-07d8a234be01,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,60.34,941,511,58,35,23,1.50,2.00,3,,,,,,,,2,3,0,0,,0,0,,,,0,0,411
"2021-12-23 02:03:43",1,1,Shimeyy,4289f5e5-455a-4efd-b386-d3295d76cd0c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1602,1594,,,,,,,,,,,,,7,,,,,Loss,55.94,4067,4173,379,212,167,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,3,592
