Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-07 04:15:09",,,Noblc,2376c4b5-110f-421a-9bf9-e3cfc7206c3a,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.69,6198,5178,501,274,227,2.17,17.00,26,,,,,,,,12,9,0,0,10,0,0,,,,0,15,682
"2022-10-07 04:28:18",,,Noblc,33a58ccc-3e80-413a-b969-1bbd51287cb2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.55,4848,3531,538,315,223,1.09,3.67,12,,,,,,,,11,8,0,0,3,0,0,,,,0,5,476
"2022-10-07 04:37:52",,,Noblc,2f4a819e-542f-4dc5-8ada-65c1ae7ac44e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.23,8004,7565,742,395,347,1.04,4.33,25,,,,,,,,24,10,0,0,5,0,0,,,,0,11,909
"2022-10-07 05:00:17",,,Noblc,b932fcc5-e392-4a27-bc50-838f098fd4ee,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.53,8043,7010,694,427,267,1.27,9.67,28,,,,,,,,22,11,0,0,4,0,0,,,,0,10,864
"2022-10-07 05:16:26",,,Noblc,4bdd5c60-48eb-460a-b845-a1cd2d02d00c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.05,3997,3437,296,160,136,1.18,3.33,13,,,,,,,,11,4,0,0,6,0,0,,,,0,4,470
"2022-10-08 03:21:25",,,Noblc,9317fac4-b15c-4e2f-8f3f-dc0dd21ba505,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,60.46,8278,5251,832,503,329,2.46,24.67,32,,,,,,,,13,17,0,0,7,0,0,,,,0,13,749
"2022-10-08 03:36:26",,,Noblc,1464e22f-9c31-4b36-b760-24a9e89aae9a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.99,3420,3796,327,170,157,0.85,1.00,11,,,,,,,,13,9,0,0,4,0,0,,,,0,4,444
"2022-10-08 03:46:53",,,Noblc,9be8b443-8548-4680-906f-74fc443b268c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.34,3720,3171,447,225,222,1.33,3.67,12,,,,,,,,9,2,0,0,3,0,0,,,,0,5,485
"2022-10-08 04:51:20",,,Noblc,02158525-3768-4581-9a86-d85880cf1ec3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.86,8050,7162,778,419,359,1.00,4.33,26,,,,,,,,26,13,0,0,3,0,0,,,,0,5,924
"2022-10-08 05:09:29",,,Noblc,d8da8db7-1ebd-4f0a-8b32-d22a3d635c02,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,21.74,36,224,23,5,18,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,47
"2022-10-08 05:12:14",,,Noblc,0407898c-c384-4490-a90c-34fd45dbdfa5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.41,4001,3996,461,237,224,0.85,-0.33,11,,,,,,,,13,5,0,0,3,0,0,,,,0,4,482
"2022-10-08 05:21:18",,,Noblc,5ecd1baa-6053-4964-9dbd-9e9839e4b396,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,59.54,7490,5477,655,390,265,1.63,12.67,26,,,,,,,,16,8,0,0,4,0,0,,,,0,10,651
"2022-10-08 05:33:19",,,Noblc,08f109f4-17e4-47d6-a449-78c6d4f678fc,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.52,7975,5848,859,434,425,1.55,14.67,31,,,,,,,,20,11,0,0,5,0,0,,,,0,12,813
"2022-10-10 02:30:16",,,Noblc,6d25dd23-53ad-4f30-9d87-08c13f261013,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,68.42,3922,2914,285,195,90,1.27,4.67,14,,,,,,,,11,5,0,0,3,0,0,,,,0,4,441
"2022-10-10 02:52:02",,,Noblc,947dec0c-c353-4fe2-b5f0-4f4e273fbdfd,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.32,6371,5116,639,296,343,1.43,8.67,20,,,,,,,,14,8,0,0,6,0,0,,,,0,8,682
"2022-10-10 03:06:10",,,Noblc,cfa14946-44d6-4400-884d-99ec18eb2f22,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.19,3454,4012,321,190,131,0.85,1.00,11,,,,,,,,13,9,0,0,3,0,0,,,,0,4,495
"2022-10-10 03:15:36",,,Noblc,d043318a-6be0-4516-9282-2838f4cdba38,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.82,2974,2375,277,138,139,1.50,5.33,9,,,,,,,,6,7,0,0,3,0,0,,,,0,3,367
"2022-10-10 03:23:02",,,Noblc,e1b62334-4626-4d5a-b957-d31b3ad717b2,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.96,6336,5282,584,356,228,1.06,4.00,19,,,,,,,,18,9,0,0,4,0,0,,,,0,4,748
"2022-10-10 03:37:57",,,Noblc,b7d94101-4542-4aff-877d-27fd541bea30,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.59,3989,3540,461,224,237,1.63,6.33,13,,,,,,,,8,4,0,0,7,0,0,,,,0,5,455
"2022-10-10 03:47:18",,,Noblc,1b475086-6f86-4d0f-9ead-413ac8e648fc,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.45,5496,3517,539,245,294,3.71,21.00,26,,,,,,,,7,6,0,0,6,0,0,,,,0,12,501
"2022-10-10 03:58:12",,,Noblc,2e9396af-335c-4876-a6e8-d4fdea249855,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.73,6015,5791,750,328,422,1.35,10.00,23,,,,,,,,17,12,0,0,6,0,0,,,,0,15,706
"2022-10-11 02:12:42",,,Noblc,a3dce57e-9c15-424e-bbd6-ff0fa83f909e,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.02,7769,4990,769,377,392,2.27,22.33,34,,,,,,,,15,10,1,0,7,0,0,,,,0,17,701
"2022-10-11 02:26:07",,,Noblc,c78aae17-5756-42d2-80c3-4f7b8edf994f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2022-10-11 02:27:27",,,Noblc,950b7106-e1a7-4b84-a3fe-915c3956b3ec,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.13,7745,6158,752,377,375,1.56,12.00,28,,,,,,,,18,6,0,0,5,0,0,,,,0,11,846
"2022-10-12 03:58:11",,,Noblc,de2389ea-3de7-4155-9c59-4fea0c59fe65,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,33
"2022-10-12 04:01:30",,,Noblc,6c3146e1-bb4a-482a-be1f-a348042f1f9e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.08,4001,3632,520,172,348,1.60,8.00,16,,,,,,,,10,6,0,0,7,0,0,,,,0,7,501
"2022-10-12 04:11:05",,,Noblc,2c51defd-ed30-42fc-ab4f-61738cfc2f9b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.87,3703,3686,373,186,187,0.85,0.33,11,,,,,,,,13,7,0,0,3,0,0,,,,0,3,458
"2022-10-12 04:20:54",,,Noblc,41938a80-34ea-4257-b915-eda79bb992a0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.79,9080,5595,841,444,397,2.31,26.00,37,,,,,,,,16,15,0,0,8,0,0,,,,0,20,873
"2022-10-12 04:37:06",,,Noblc,7c6ee1dc-eba1-4110-a55a-6eeb109d6738,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.85,2804,2227,339,169,170,1.83,6.67,11,,,,,,,,6,5,0,0,4,0,0,,,,0,2,370
"2022-10-12 04:46:56",,,Noblc,9f7dc55b-6990-4091-b5ca-cc14f0670d41,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,38.33,7472,5888,921,353,568,1.53,13.67,26,,,,,,,,17,14,0,0,6,0,0,,,,0,15,782
"2022-10-12 05:03:30",,,Noblc,6a9c135e-3f13-41ce-84b3-0d18162e20c9,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,62.94,3578,2897,313,197,116,1.50,6.33,12,,,,,,,,8,7,0,0,4,0,0,,,,0,5,419
"2022-10-12 05:12:59",,,Noblc,309c72d7-095a-43ef-8a00-b2d74c65a3fe,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.95,4270,3545,476,233,243,1.89,11.33,17,,,,,,,,9,10,0,0,5,0,0,,,,0,5,426
"2022-10-12 05:21:27",,,Noblc,db3a502c-b6db-4aa7-a2dc-1126adfafe33,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.55,3546,1974,235,100,135,1.86,8.33,13,,,,,,,,7,7,0,0,7,0,0,,,,0,6,373
"2022-10-12 05:30:18",,,Noblc,f0e051e7-3307-4be0-877f-a9ceddcca42a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,46.35,3845,3591,466,216,250,1.00,1.67,11,,,,,,,,11,5,0,0,3,0,0,,,,0,4,387
"2022-10-15 04:10:26",,,Noblc,273137cc-74b7-4ba2-80f8-ec309e6b51ae,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,17
"2022-10-15 04:11:48",,,Noblc,14eceff6-21cc-4ba2-99e1-753045d23e6c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,22.22,89,221,9,2,7,1.00,0.00,1,,,,,,,,1,0,1,0,1,0,0,,,,0,0,56
"2022-10-15 04:13:42",,,Noblc,26102f79-bc8b-4e8f-9cb3-f6f10802c78c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.26,2925,2474,291,155,136,2.20,9.00,11,,,,,,,,5,9,0,0,4,0,0,,,,0,1,345
"2022-10-15 04:21:22",,,Noblc,89f7d02a-d84e-4507-94d0-003d14a6abe9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.88,11724,11558,1020,570,450,1.41,17.67,45,,,,,,,,32,14,0,0,5,0,0,,,,0,16,1264
"2022-10-15 04:44:42",,,Noblc,31d61a4e-9500-443a-91a0-6c7af6c7b4e5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.47,4592,2692,232,131,101,2.14,11.67,15,,,,,,,,7,11,0,0,5,0,0,,,,0,8,377
"2022-10-15 04:52:14",,,Noblc,d38889af-4f71-4410-b705-f2e9e55e0483,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.16,7272,6108,615,370,245,1.25,8.67,25,,,,,,,,20,11,0,0,4,0,0,,,,0,7,747
"2022-10-25 02:58:43",,,Noblc,89faca7d-569b-4747-98fd-a4aab7413c11,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,51,0,51,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,174
"2022-10-25 07:33:45",,,Noblc,b8e94edc-6295-4bce-8e74-8f63eb990afd,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,41.98,10463,7951,1403,589,814,1.30,14.00,30,,,,,,,,23,21,0,0,5,0,0,,,,0,13,1011
"2022-10-25 07:52:05",,,Noblc,06854c99-c185-4a5a-a2e0-d37c4c854b16,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,47.24,2110,1946,163,77,86,0.86,0.67,6,,,,,,,,7,5,0,0,2,0,0,,,,0,3,243
"2022-10-28 05:10:29",,,Noblc,cecc7363-f3b7-4a2a-a509-00cbda7a9c52,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,32.87,1366,184,143,47,96,3.00,3.00,3,,,,,,,,0,0,0,0,3,0,0,,,,0,2,186
"2022-10-28 07:46:42",,,Noblc,205e0630-5793-4567-a3a8-fc0fe435f5c0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.13,6849,6284,1049,421,628,1.06,1.00,17,,,,,,,,16,0,0,0,4,0,0,,,,0,7,917
"2022-10-30 05:31:32",,,Noblc,71576c68-849e-4d9a-9293-aeddf07a92b6,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-10-30 05:33:37",,,Noblc,2323dfae-25df-4398-8361-d47993261da7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,64.4,8001,6443,705,454,251,1.33,10.33,28,,,,,,,,21,10,0,0,5,0,0,,,,0,9,784
"2022-10-30 05:47:55",,,Noblc,48cca15d-6597-4706-aaed-f92b08e0c88e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,60.66,4223,3363,333,202,131,1.44,6.67,13,,,,,,,,9,8,0,0,5,0,0,,,,0,6,363
"2022-10-30 05:55:24",,,Noblc,b13f23c1-ce92-4917-862a-6021b79560c1,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.96,4558,3417,381,217,164,1.78,8.67,16,,,,,,,,9,5,0,0,5,0,0,,,,0,7,461
"2022-10-30 06:04:11",,,Noblc,80557537-2c6a-4b7f-8215-5751e9d7e3ed,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.22,11065,9366,1009,537,472,1.16,10.33,36,,,,,,,,31,16,0,0,4,0,0,,,,0,13,1289
"2022-10-30 06:27:09",,,Noblc,9ea2e899-a6a6-4436-8aeb-f7ec94c7d594,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,42.33,5016,4991,574,243,331,1.13,5.00,18,,,,,,,,16,9,0,0,4,0,0,,,,0,7,647
"2022-10-30 06:39:12",,,Noblc,98b0ec87-d8f7-4528-8785-03661e7d59bf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2022-10-30 06:40:46",,,Noblc,1905cd68-e172-45ec-b780-c13f3c80b974,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.76,3051,3894,331,168,163,1.09,3.67,12,,,,,,,,11,8,0,0,4,0,0,,,,0,4,410
"2022-10-30 06:48:40",,,Noblc,e00d227e-da92-4c5a-a139-64190dab43a5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.93,5881,5089,565,316,249,1.50,10.33,24,,,,,,,,16,7,0,0,5,0,0,,,,0,10,669
"2022-10-30 07:01:54",,,Noblc,da9fcfd5-bf4e-4d3b-b377-ff07062c7843,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.18,7152,5660,736,362,374,1.21,7.33,23,,,,,,,,19,10,0,0,4,0,0,,,,0,7,748
"2022-10-30 07:15:35",,,Noblc,2543669e-b2fa-45e7-a277-25d5f207ec78,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,42
"2022-10-30 07:23:12",,,Noblc,3a1fdb45-e868-405f-bad7-a1ef6241f7e7,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.28,4666,3533,435,210,225,1.82,10.33,20,,,,,,,,11,4,0,0,4,0,0,,,,0,7,485
"2022-10-30 07:32:18",,,Noblc,302f71d1-d251-45df-a470-df7c26a14530,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.49,5713,4373,414,238,176,1.57,11.00,22,,,,,,,,14,9,0,0,5,0,0,,,,0,6,559
"2022-10-30 07:42:46",,,Noblc,1e20e3c4-27a2-45e1-a4c5-ecef671043eb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.68,4976,5215,522,228,294,0.85,-0.33,17,,,,,,,,20,8,0,0,2,0,0,,,,0,4,592
"2022-10-30 07:53:48",,,Noblc,0cc833ed-74a1-4ede-9002-2aca3e826fe5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.27,3861,3866,375,226,149,0.92,0.67,12,,,,,,,,13,5,0,0,2,0,0,,,,0,6,410
"2022-10-30 08:01:43",,,Noblc,07c6a724-2e82-49a2-a32f-6e7e9ff9d83a,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.78,6627,5732,627,356,271,1.39,8.33,25,,,,,,,,18,4,0,0,5,0,0,,,,0,9,751
"2022-10-30 08:15:22",,,Noblc,45cafaaa-6bba-4d3f-98fb-499d1b8cdfee,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.86,4006,3087,381,209,172,1.30,6.00,13,,,,,,,,10,9,0,0,4,0,0,,,,0,3,393
"2022-10-30 08:23:03",,,Noblc,d2fb90f0-80b7-4c61-9c23-9cdb0fafa3d9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.34,12407,11356,1313,661,652,1.22,13.00,45,,,,,,,,37,15,0,0,7,0,0,,,,0,16,1355
"2022-10-30 08:48:10",,,Noblc,91d7ef34-54a1-49c8-9b70-1dfb100932ad,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.56,3038,3537,289,149,140,0.92,1.00,11,,,,,,,,12,6,0,0,2,0,0,,,,0,3,403
"2022-10-30 08:55:50",,,Noblc,8746f124-fc89-4bd9-b1f7-06dfca9bd8ec,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.6,6767,5621,527,293,234,1.12,5.33,19,,,,,,,,17,10,0,0,7,0,0,,,,0,8,723
"2022-10-30 09:09:32",,,Noblc,a19ed38b-0f90-4fe1-a034-43a39be3e49f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.64,7590,6444,780,434,346,1.20,7.67,30,,,,,,,,25,8,0,0,5,0,0,,,,0,13,778
"2022-11-01 04:38:55",,,Noblc,f86ce9dd-5fa4-4ce0-91e2-34e42234b6b0,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.15,3812,2477,333,177,156,2.50,11.00,15,,,,,,,,6,6,0,0,5,0,0,,,,0,7,393
"2022-11-01 04:47:01",,,Noblc,5245f3a8-2f60-42de-9f60-7ee8d18ddc32,"Live Fire",Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,6170,49,,6,1,1,0,,Loss,41.44,4143,3810,362,150,212,1.08,2.33,14,5,2,5,1,0,0,0,13,4,0,0,4,0,0,,,1600,0,3,507
"2022-11-01 04:56:39",,,Noblc,b3df6833-607c-448b-ad49-7b00ee651cc3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.16,6914,6074,672,411,261,1.25,7.33,25,,,,,,,,20,7,0,0,4,0,0,,,,0,5,802
"2022-11-01 05:11:31",,,Noblc,0074e891-7cc6-4bca-8bcf-03f336078609,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.1,6434,4877,588,324,264,1.87,15.00,28,,,,,,,,15,6,0,0,7,0,0,,,,0,11,642
"2022-11-01 05:23:49",,,Noblc,8e812302-6f60-4193-8db0-49944018f690,Catalyst,Slayer,,,,0,0,Eagle,0,,6270,50,,Cobra,0,,5310,42,,5,1,1,0,,Loss,53.01,3930,3353,432,229,203,1.25,4.33,15,2,0,10,0,0,0,0,12,4,0,0,3,0,0,,,1700,1,4,471
"2022-11-01 05:33:04",,,Noblc,e784774f-fb97-4b84-abe5-4e91954efcae,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.67,4569,4246,631,244,387,1.46,7.00,19,,,,,,,,13,3,0,0,5,0,0,,,,0,7,591
"2022-11-01 05:44:07",,,Noblc,eabdc5ec-4d47-4907-8419-9ff6a8803b7a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.55,6257,5579,637,322,315,1.11,5.67,20,,,,,,,,18,11,0,0,7,0,0,,,,0,7,749
"2022-11-01 05:58:00",,,Noblc,9c5bbc3d-025b-4017-aa16-1f07bc29e3cb,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.96,9012,8495,823,477,346,1.19,8.00,31,,,,,,,,26,9,0,0,4,0,0,,,,0,8,1002
"2022-11-01 06:18:57",,,Noblc,f1f7f539-d198-4f90-8799-faa8bbd18377,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.59,3385,2874,306,164,142,2.00,9.67,16,,,,,,,,8,5,0,0,6,0,0,,,,0,9,366
"2022-11-01 06:26:40",,,Noblc,1e74c08f-f451-4562-8f4b-a37c506c5633,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.26,4393,4704,460,245,215,1.14,3.67,16,,,,,,,,14,5,0,0,5,0,0,,,,0,7,649
"2022-11-01 06:39:05",,,Noblc,e5e1e1f3-df98-400c-b329-d824c3734584,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,39.48,4895,4371,613,242,371,1.91,13.00,21,,,,,,,,11,9,0,0,4,0,0,,,,0,6,555
"2022-11-04 04:17:01",,,Noblc,06d99201-4e31-42ee-a967-bf621fc0b9cd,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,32
"2022-11-04 04:19:14",,,Noblc,ee8923dd-769c-4c76-97f3-ec00c651c11b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.88,5222,3866,480,297,183,2.00,13.33,20,,,,,,,,10,10,0,0,7,0,0,,,,0,7,567
"2022-11-04 04:29:50",,,Noblc,4a8972f4-83a9-4e6d-80e6-686671b5449f,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2022-11-04 04:31:08",,,Noblc,c5ebff38-d548-41c5-a155-962f339562a3,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.83,5555,2253,504,236,268,4.00,17.33,20,,,,,,,,5,7,0,0,8,0,0,,,,0,13,432
"2022-11-04 04:39:24",,,Noblc,846bad9c-3720-4a8b-8e81-ddc5db285a13,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.41,5732,4612,456,239,217,1.69,11.33,22,,,,,,,,13,7,0,0,7,0,0,,,,0,14,557
"2022-11-04 04:49:57",,,Noblc,1e24126a-6e4d-473d-a2e5-8f7d4b8330f4,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.79,7314,5980,654,391,263,1.10,6.00,22,,,,,,,,20,12,0,0,3,0,0,,,,0,9,779
"2022-11-04 05:04:54",,,Noblc,f1956ae4-f333-410e-bd16-a3c4598b84bd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,5
"2022-11-04 05:11:02",,,Noblc,d1361f54-49d3-462d-b11f-711c5423a7e5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.21,6643,6079,562,344,218,0.91,2.33,20,,,,,,,,22,13,0,0,3,0,0,,,,0,10,748
"2022-11-04 05:24:38",,,Noblc,752728f0-24ed-40b5-91b9-cc2eccba2029,Streets,Strongholds,,,,0,0,Eagle,0,,7885,250,,Cobra,0,,5280,59,,1,1,1,0,,Win,55.69,4178,2716,343,191,152,3.33,16.33,20,4,2,11,2,0,0,0,6,7,0,0,7,0,0,,,2550,0,7,430
"2022-11-04 05:33:14",,,Noblc,a11f59c9-8fc2-436e-ad56-f26ff4c4a44c,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,12100,4,,Cobra,0,,10445,3,,3,1,1,0,,Win,48.59,6493,5840,673,327,346,1.16,5.33,22,2,1,15,1,0,0,0,19,7,0,0,3,0,0,,,2875,0,6,804
"2022-11-04 05:50:05",,,Noblc,b815f2ff-cb89-447e-bf1b-aec2373399d7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.69,7758,6414,739,382,357,1.48,12.67,31,,,,,,,,21,8,0,0,6,0,0,,,,0,10,863
"2022-11-04 06:05:40",,,Noblc,8b560453-4084-4709-b164-4f3ee6b5b3c5,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.95,4148,3452,384,211,173,1.60,7.67,16,,,,,,,,10,5,0,0,3,0,0,,,,0,9,461
"2022-11-04 06:25:02",,,Noblc,1c4e93f0-31e3-47fa-b488-c30b405e74e9,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,64.14,7609,5960,725,465,260,1.50,13.33,27,,,,,,,,18,13,0,0,6,0,0,,,,0,11,751
"2022-11-04 06:38:55",,,Noblc,59e6b5c7-5fbd-4c9b-b9b5-c8ca1c909ba3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.43,12492,10987,1213,636,577,1.25,15.33,40,,,,,,,,32,22,0,0,7,0,0,,,,0,17,1282
"2022-11-04 07:15:39",,,Noblc,e69134f0-e650-43be-90a2-49ba222cdd77,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.73,4225,3362,361,212,149,1.00,1.67,13,,,,,,,,13,5,0,0,3,0,0,,,,0,3,410
"2022-11-04 07:24:27",,,Noblc,9f78a89b-3833-4436-abeb-f9253b759a7f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.65,4977,4422,436,247,189,1.36,9.67,19,,,,,,,,14,14,0,1,6,0,0,,,,0,8,534
