Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-08-04 05:00:32",4,1,Mxgaman,99af314e-e13a-448f-a541-03744d978b26,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1711,1704,,,,,,,,,,,,,5,1,1,0,,Loss,65.71,3544,3183,347,228,119,0.69,-3.00,9,1,0,8,0,0,0,0,13,3,0,0,3,0,0,11,10,1050,0,1,398
"2023-08-04 05:08:15",4,1,Mxgaman,2f02966c-7696-47e0-b0ac-205e2594f635,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1704,1697,,,,,,,,,,,,,7,1,1,0,,Loss,57.43,8797,7162,787,452,335,1.04,4.33,27,3,1,21,0,0,0,2,26,10,0,0,5,0,0,25,23,3625,0,12,902
"2023-08-04 05:25:03",4,1,Mxgaman,33137ac1-7a60-4928-8aaa-7f7d8356047e,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1697,1690,,,,,,,,,,,,,8,1,1,0,,Loss,51.71,2439,3246,321,166,155,0.42,-4.66,5,0,0,5,0,0,0,0,12,7,0,0,2,0,0,11,10,850,0,2,402
"2023-08-04 05:34:02",4,1,Mxgaman,9771b50d-d4dd-4aa7-8c3d-b92c57755c95,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1690,1700,,,,,,,,,,,,,1,1,1,0,,Win,52.59,4155,2916,483,254,229,2.80,11.66,14,0,0,14,0,0,0,0,5,8,0,0,6,0,0,14,11,1800,0,4,459
"2023-08-04 05:44:14",4,1,Mxgaman,ab3272d5-b689-48bd-8c93-890645bb3d70,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1700,1693,,,,,,,,,,,,,5,1,1,0,,Loss,50.59,3605,3969,340,172,168,1.27,4.33,14,4,1,7,0,0,0,0,11,4,0,0,2,0,0,11,11,1600,0,3,436
"2023-08-04 05:55:05",4,1,Mxgaman,05244899-7967-49ba-9d43-4ec851b4f610,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1693,1688,,,,,,,,,,,,,5,1,0,0,,Left,0,0,224,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,55
"2023-08-04 05:57:13",4,1,Mxgaman,40b2436b-c4ba-4cd9-be83-5ff648d2c742,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1688,1698,,,,,,,,,,,,,1,1,1,0,,Win,61.42,4129,3109,394,242,152,2.13,10.33,17,1,0,14,1,0,0,0,8,4,0,0,8,0,0,14,11,1900,0,5,477
"2023-08-04 06:06:10",4,1,Mxgaman,eeed083a-9b93-4d47-b006-ec9f4fa83bb6,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1698,1707,,,,,,,,,,,,,4,1,1,0,,Win,53.23,5752,4816,526,280,246,1.36,8.33,19,2,1,13,3,0,0,0,14,10,0,0,4,0,0,21,16,2450,0,8,665
"2023-08-04 06:20:25",4,1,Mxgaman,d373e388-682d-4d97-ab12-7a00af9811e8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1707,1702,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
"2023-08-04 06:29:28",4,1,Mxgaman,2e3d4c45-9550-4029-8167-c9c92c88baf9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1702,1687,,,,,,,,,,,,,5,1,0,0,,Left,0,0,899,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,305
"2023-08-04 20:15:22",4,1,Mxgaman,380c8d2b-47be-4cf5-8335-b069fdb3afcf,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1687,1696,,,,,,,,,,,,,2,1,1,0,,Win,45.81,6112,5679,561,257,304,1.60,11.66,24,3,1,17,1,0,0,0,15,8,0,0,3,0,0,22,17,2800,0,7,751
"2023-08-04 20:43:41",4,1,Mxgaman,af069c49-65e7-446a-b746-9d876d8506f8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1696,1689,,,,,,,,,,,,,6,1,1,0,,Loss,48.62,5634,7278,580,282,298,0.57,-8.33,16,1,1,12,2,0,0,0,28,11,0,0,2,0,0,19,22,2510,0,4,814
"2023-08-04 21:00:35",4,1,Mxgaman,33e0f3a0-375f-4bc1-8b6c-b32fd3b7e214,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1689,1682,,,,,,,,,,,,,7,1,1,0,,Loss,52.09,3007,3729,311,162,149,0.73,-2.33,8,0,1,5,0,0,0,0,11,2,0,0,2,0,0,11,12,900,0,2,453
"2023-08-04 21:12:11",4,1,Mxgaman,9d7f7b4b-9818-4e21-a40c-8cc8d82dcaf5,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1682,1675,,,,,,,,,,,,,7,1,1,0,,Loss,53.61,5438,5891,554,297,257,0.85,1.66,17,1,2,12,0,0,0,0,20,14,0,0,3,0,0,19,18,2550,0,4,697
"2023-08-04 21:25:01",4,1,Mxgaman,8f7e4648-561b-4542-bb1e-d20ba88a1570,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1675,1669,,,,,,,,,,,,,5,1,1,1,,Loss,48.98,4161,3907,441,216,225,1.17,3.33,14,2,1,11,0,0,0,0,12,4,0,0,4,0,0,13,12,1600,0,3,500
"2023-08-04 21:36:56",4,1,Mxgaman,1f7ed181-dbf1-44f0-8f4f-7fc344df85ce,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1669,1663,,,,,,,,,,,,,5,1,1,0,,Loss,55.43,5419,6248,617,342,275,0.80,0.00,16,3,0,10,1,0,0,0,20,12,0,0,2,0,0,18,19,2425,0,4,707
"2023-08-04 21:56:23",4,1,Mxgaman,1315bd39-17a1-4c46-b3ff-537046c02a3b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1663,1674,,,,,,,,,,,,,1,1,1,0,,Win,53.91,4375,3448,371,200,171,1.25,5.00,15,0,1,9,2,0,0,0,12,6,0,0,2,0,0,13,12,1800,0,3,476
"2023-08-04 22:22:23",4,1,Mxgaman,451e7329-0a29-4883-a54b-7c28c609685d,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1674,1669,,,,,,,,,,,,,5,1,1,0,,Loss,56.68,4003,3525,374,212,162,0.92,1.66,12,0,0,10,0,0,0,1,13,8,0,0,3,0,0,11,11,1610,0,4,414
"2023-08-04 22:30:16",4,1,Mxgaman,afd0f308-e6fb-423e-8de4-3181e81ec922,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1669,1680,,,,,,,,,,,,,1,1,1,0,,Win,49.05,4033,3206,367,180,187,1.67,8.00,15,4,1,9,0,0,0,0,9,6,0,0,3,0,0,12,10,1800,0,5,436
"2023-08-04 22:38:32",4,1,Mxgaman,ba04c808-7dfd-48b3-99dd-19092ea5ae96,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1680,1674,,,,,,,,,,,,,5,1,1,0,,Loss,58.31,4128,3432,403,235,168,1.15,4.33,15,3,1,10,0,0,0,0,13,7,0,0,4,0,0,13,12,2230,0,5,488
"2023-08-04 22:53:53",4,1,Mxgaman,980be6ce-d5c2-4a77-af7f-e60c94d14ebb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1674,1667,,,,,,,,,,,,,5,1,0,0,,Left,47.44,1359,2110,156,74,82,0.50,-3.33,4,0,0,2,0,0,0,0,8,2,0,0,1,0,0,6,7,500,0,0,263
"2023-08-05 17:47:38",4,1,Mxgaman,963a57a4-1b6f-48b7-8c49-8206967e71d5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1667,1677,,,,,,,,,,,,,4,1,1,0,,Win,53.15,3278,4029,333,177,156,0.71,-1.33,10,3,0,5,0,0,0,0,14,8,0,0,3,0,0,12,10,1400,0,2,427
"2023-08-05 17:55:48",4,1,Mxgaman,8b2a9f31-6261-450a-8016-5139d97af77e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1677,1687,,,,,,,,,,,,,1,1,1,0,,Win,44.86,6077,5414,584,262,322,1.33,7.33,24,3,2,18,0,0,0,0,18,4,0,0,9,0,0,21,18,3100,0,13,740
"2023-08-05 19:17:23",4,1,Mxgaman,c5bb5b15-c822-402e-bd74-dbc0d77f68cc,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1687,1681,,,,,,,,,,,,,5,1,1,0,,Loss,50.07,6077,6447,695,348,347,0.95,2.00,20,2,0,17,0,0,0,0,21,9,0,0,4,0,0,22,18,2925,0,7,723
"2023-08-05 19:34:30",4,1,Mxgaman,14925bc0-fb7c-4662-b5f5-8b813cfc5058,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1681,1691,,,,,,,,,,,,,4,1,1,0,,Win,52.97,2222,1980,185,98,87,1.33,3.00,8,1,1,5,1,0,0,0,6,3,0,0,5,0,0,8,7,1075,0,2,293
"2023-08-05 19:40:45",4,1,Mxgaman,629257ff-35c3-4dc0-8a75-437986a4a30c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1691,1701,,,,,,,,,,,,,1,1,1,0,,Win,55.98,11774,11098,1120,627,493,1.08,8.33,41,4,3,29,0,0,0,1,38,16,0,0,4,0,0,39,34,5495,0,12,1355
"2023-08-05 20:06:18",4,1,Mxgaman,7e90fef9-9464-4e79-9d38-0f6b5b0cdb3d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1701,1710,,,,,,,,,,,,,3,1,1,0,,Win,48.89,3944,3905,450,220,230,0.92,1.66,11,2,0,8,0,0,0,0,12,8,0,0,4,0,0,13,12,1500,0,5,481
"2023-08-05 20:15:59",4,1,Mxgaman,a06c7e5c-5a53-461b-bc5d-80da7439871d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1710,1718,,,,,,,,,,,,,3,1,1,0,,Win,56.89,4082,3744,392,223,169,0.85,1.33,11,2,0,9,0,0,0,0,13,10,0,0,3,0,0,14,10,1600,0,6,458
"2023-08-05 20:26:07",4,1,Mxgaman,7a92b865-4640-4cbb-8459-694d48a52b8b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1718,1727,,,,,,,,,,,,,1,1,1,0,,Win,51.32,6600,6782,760,390,370,1.05,4.33,21,0,2,16,0,0,0,0,20,10,0,0,3,0,0,25,23,3320,0,6,902
"2023-08-05 20:57:26",4,1,Mxgaman,3312f37e-0ec3-4461-bc40-be8bff6b56a9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1727,1736,,,,,,,,,,,,,2,1,1,0,,Win,47.08,4129,5360,480,226,254,1.07,2.33,16,2,3,11,0,0,0,0,15,4,0,0,4,0,0,18,16,2620,0,3,672
"2023-08-05 21:12:08",4,1,Mxgaman,3f0caff3-1446-4e6d-b03b-fa05aa6ad404,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1736,1729,,,,,,,,,,,,,6,1,1,0,,Loss,51.72,7131,5595,553,286,267,1.56,10.33,28,0,1,19,5,0,0,0,18,1,0,0,8,0,0,20,18,2850,0,17,753
"2023-08-05 21:53:52",4,1,Mxgaman,8a13f62e-85ba-4197-8945-a6b9e05f0733,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1729,1721,,,,,,,,,,,,,5,1,1,0,,Loss,49.9,5253,4986,491,245,246,0.95,0.66,18,2,0,16,0,0,0,0,19,5,0,0,7,0,0,18,16,2250,0,6,642
"2023-08-05 22:09:23",4,1,Mxgaman,19c87bbd-5478-4055-942b-f80a05f564e3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1721,1729,,,,,,,,,,,,,2,1,1,0,,Win,53.67,5769,6057,559,300,259,1.20,7.00,18,2,1,13,0,0,0,0,15,12,0,0,4,0,0,21,21,3010,0,5,798
"2023-08-06 00:56:30",4,1,Mxgaman,5495d43e-e944-4e40-877e-95f4f146ed52,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1729,1721,,,,,,,,,,,,,6,1,1,0,,Loss,57.35,6685,6701,619,355,264,0.80,-2.00,20,1,0,17,0,0,0,0,25,9,0,0,4,0,0,18,20,2645,0,5,747
"2023-08-06 01:16:31",4,1,Mxgaman,f2a25b50-7788-45bb-aa24-fdf2bd944a99,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1721,1729,,,,,,,,,,,,,2,1,1,0,,Win,53.46,4958,4851,492,263,229,0.94,2.33,16,1,0,15,0,0,0,0,17,10,0,0,4,0,0,17,17,2200,0,4,687
"2023-08-06 05:32:18",4,1,Mxgaman,a6b67a3a-9371-4e98-86d8-d28d38690b17,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1729,1722,,,,,,,,,,,,,5,1,1,0,,Loss,57.47,3219,3696,308,177,131,1.15,3.66,15,0,1,13,0,0,0,0,13,5,0,1,3,0,0,11,10,1650,0,3,404
"2023-08-06 05:40:05",4,1,Mxgaman,119b800e-56af-4803-99cc-18e14cc9cb9a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1722,1730,,,,,,,,,,,,,2,1,1,0,,Win,56.85,5759,5463,533,303,230,1.06,4.66,19,3,1,14,0,0,0,0,18,11,0,0,4,0,0,20,17,3025,0,7,674
"2023-08-06 05:56:10",4,1,Mxgaman,5d1cf657-def7-41e7-bc83-8a26ba60190d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1730,1738,,,,,,,,,,,,,4,1,1,0,,Win,52.22,3450,3494,316,165,151,1.00,2.00,10,2,0,7,0,0,0,0,10,6,0,0,2,0,0,11,10,1300,0,5,410
"2023-08-06 06:03:50",4,1,Mxgaman,acf2c628-9a6c-41a2-bb2a-1bbb6fa4b899,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1738,1730,,,,,,,,,,,,,5,1,1,0,,Loss,58.3,10763,9325,1084,632,452,1.03,4.33,33,7,3,14,2,0,0,0,32,10,0,0,6,0,0,32,31,4485,0,17,1192
"2023-08-06 06:26:53",4,1,Mxgaman,a5242c10-ac67-4cd3-be65-76179fda96ac,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1730,1722,,,,,,,,,,,,,6,1,1,0,,Loss,60.2,3107,3262,294,177,117,0.85,-1.33,11,2,1,7,1,0,0,0,13,2,0,0,4,0,0,9,10,1200,0,6,372
"2023-08-06 06:34:03",4,1,Mxgaman,df2be715-87dc-4363-8d03-274f38fe8192,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1722,1730,,,,,,,,,,,,,3,1,1,0,,Win,51.19,6828,7045,795,407,388,0.83,0.66,19,2,1,14,0,0,0,0,23,14,0,0,3,0,0,23,23,2940,0,4,877
"2023-08-06 06:50:52",4,1,Mxgaman,61cdd3f6-6d20-4661-b3ca-dacb2e9fb6ad,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1730,1722,,,,,,,,,,,,,5,1,1,0,,Loss,52.69,3734,3731,391,206,185,1.08,3.33,13,2,2,8,0,0,0,1,12,7,0,0,4,0,0,12,12,1660,0,4,478
"2023-08-06 07:01:10",4,1,Mxgaman,c49d1e9e-93e5-4a84-afb1-0c29779e10f8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1722,1730,,,,,,,,,,,,,1,1,1,0,,Win,63.71,6823,5799,496,316,180,1.17,6.66,21,3,1,16,1,0,0,0,18,11,0,0,5,0,0,21,18,3040,0,6,736
"2023-08-06 07:14:38",4,1,Mxgaman,3c472247-20bb-4b80-b26c-b0ca0e8d7333,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1730,1738,,,,,,,,,,,,,3,1,1,0,,Win,56.33,3428,3734,332,187,145,1.00,1.66,9,1,0,7,1,0,0,0,9,5,0,0,4,0,0,12,11,1150,0,4,445
"2023-08-06 20:25:00",4,1,Mxgaman,987a0561-7b03-4eea-a0c4-646dedb32377,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1738,1730,,,,,,,,,,,,,7,1,1,0,,Loss,45.84,6280,6675,637,292,345,1.05,3.33,23,7,2,12,0,0,0,0,22,7,0,0,3,0,0,22,23,2700,0,6,843
"2023-08-06 20:40:05",4,1,Mxgaman,903a03f2-77b8-4739-8dc7-80c3e76764a8,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1730,1722,,,,,,,,,,,,,6,1,1,0,,Loss,50.25,3848,3346,408,205,203,1.30,6.33,13,2,1,9,1,0,0,0,10,10,0,0,3,0,0,12,12,1800,0,6,479
"2023-08-06 21:24:34",4,1,Mxgaman,4e47d477-8f6a-4045-b295-ef20248acb57,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1722,1715,,,,,,,,,,,,,5,1,1,0,,Loss,55.14,2507,2946,214,118,96,1.00,1.33,10,2,0,6,0,0,0,0,10,4,0,0,4,0,0,9,9,1200,0,2,352
"2023-08-07 01:16:42",4,1,Mxgaman,aa6a7a3e-6358-4a86-8cf8-867f1a5de4be,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1715,1724,,,,,,,,,,,,,1,1,1,0,,Win,51.54,10139,9350,908,468,440,1.27,11.00,33,2,1,25,3,0,0,0,26,12,0,0,5,0,0,34,29,4735,0,20,1177
"2023-08-07 01:41:15",4,1,Mxgaman,fa85c78d-7bf9-4b7d-a537-8d155e8e11d8,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1724,1716,,,,,,,,,,,,,5,1,1,0,,Loss,59.82,5357,5916,453,271,182,0.94,2.00,17,3,0,13,0,0,0,0,18,9,0,0,3,0,0,21,18,2185,0,6,759
"2023-08-07 01:57:20",4,1,Mxgaman,fe002a0c-6b3f-4e28-9170-76133bab3c53,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1716,1709,,,,,,,,,,,,,5,1,1,0,,Loss,53.3,6278,6510,606,323,283,0.95,3.00,20,1,2,14,3,0,0,0,21,12,0,0,4,0,0,20,19,2625,0,8,759
"2023-08-07 02:13:32",4,1,Mxgaman,188d9fe6-9b96-4e04-9463-249e3ab4bcb7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1709,1702,,,,,,,,,,,,,7,1,1,0,,Loss,52.42,3549,3800,414,217,197,0.50,-5.00,7,0,0,7,0,0,0,0,14,6,0,0,3,0,0,12,11,1000,0,2,441
"2023-08-07 02:36:07",4,1,Mxgaman,2460ef43-73bb-4332-80a4-8e2f3b2f8c4f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1702,1711,,,,,,,,,,,,,4,1,1,0,,Win,58.29,8566,9662,760,443,317,1.00,5.66,28,4,0,23,1,0,0,0,28,17,0,0,5,0,0,31,29,3880,0,8,1142
"2023-08-07 02:56:34",4,1,Mxgaman,fa5c7c3d-baec-4496-8688-0b1734fd1cea,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1711,1720,,,,,,,,,,,,,3,1,1,0,,Win,55.66,4338,3699,442,246,196,1.50,7.33,18,2,1,15,0,0,0,0,12,4,0,0,3,0,0,14,13,2125,0,2,523
"2023-08-07 03:06:49",4,1,Mxgaman,69d9aa69-fa7c-41b7-a38f-6854b75c638b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1720,1712,,,,,,,,,,,,,6,1,1,0,,Loss,53.07,3849,3931,456,242,214,0.77,0.66,10,0,0,9,0,0,0,0,13,11,0,0,3,0,0,13,13,1550,0,3,499
"2023-08-07 03:18:29",4,1,Mxgaman,ed357d84-dced-4d39-88dd-4f691230d98d,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1712,1721,,,,,,,,,,,,,3,1,1,0,,Win,47.05,3504,3771,457,215,242,1.00,2.66,11,0,0,11,0,0,0,1,11,8,0,0,6,0,0,13,12,1510,0,6,498
"2023-08-07 03:30:02",4,1,Mxgaman,393c6435-bc58-4c28-9ead-e4d04b0c3855,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1721,1730,,,,,,,,,,,,,3,1,1,0,,Win,51.84,4126,3930,434,225,209,1.55,9.00,17,4,0,11,0,0,0,0,11,9,0,0,5,0,0,14,14,2375,0,6,521
"2023-08-07 03:39:50",4,1,Mxgaman,49eb7ac1-71b7-46a4-8d01-6aa6d43e7911,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1730,1723,,,,,,,,,,,,,5,1,1,0,,Loss,50.19,7972,7139,785,394,391,1.26,11.33,29,0,1,23,0,0,0,0,23,16,0,0,4,0,0,24,23,4075,0,9,900
"2023-08-07 03:57:23",4,1,Mxgaman,de48313a-fa30-419e-810c-620c97eb05f1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1723,1732,,,,,,,,,,,,,1,1,1,0,,Win,50.11,4632,3057,445,223,222,1.80,9.66,18,0,0,17,0,0,0,0,10,5,0,0,5,0,0,12,10,2050,0,4,420
"2023-08-07 04:05:53",4,1,Mxgaman,3c8d475c-d922-45d2-b512-c5e1f25a0462,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1732,1725,,,,,,,,,,,,,6,1,1,0,,Loss,54.59,3906,3123,414,226,188,1.50,7.00,12,2,1,9,0,0,0,0,8,9,0,0,5,0,0,12,12,1650,0,4,477
"2023-08-07 04:14:55",4,1,Mxgaman,21ea413a-5788-42a3-9eb7-4e7b9eeab519,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1725,1733,,,,,,,,,,,,,1,1,1,0,,Win,46.36,6208,6133,701,325,376,0.81,1.66,17,3,0,13,0,0,0,1,21,17,0,0,3,0,0,23,20,2785,0,8,805
"2023-08-07 04:41:06",4,1,Mxgaman,97c8ea2e-ad28-47a4-a15b-14b2411b8e46,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1726,1735,,,,,,,,,,,,,1,1,1,0,,Win,53.19,4779,3703,470,250,220,1.80,10.00,18,2,0,14,0,0,0,0,10,6,0,0,4,0,0,12,11,2100,0,5,451
"2023-08-07 04:55:59",4,1,Mxgaman,0b9382d5-c672-4a64-99fa-3d769369f5f3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1735,1727,,,,,,,,,,,,,7,1,1,0,,Loss,53.84,6439,7978,691,372,319,0.75,-1.66,21,1,1,18,0,0,0,0,28,16,0,0,6,0,0,25,25,3055,0,10,962
"2023-08-07 14:40:59",4,1,Mxgaman,1273ea00-475c-4eb2-a142-8677a93c0b20,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1727,1718,,,,,,,,,,,,,5,1,1,0,,Loss,55.95,4767,6598,529,296,233,0.36,-11.66,9,2,1,5,1,0,0,0,25,13,0,0,2,0,0,20,18,1900,0,5,708
"2023-08-07 14:54:03",4,1,Mxgaman,322f6fe3-371b-4662-a3e9-57e903cdd04d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1718,1726,,,,,,,,,,,,,4,1,1,0,,Win,57.85,10424,8444,923,534,389,1.07,6.00,31,3,1,25,0,0,0,0,29,12,0,0,4,0,0,32,28,3720,0,12,1137
"2023-08-07 15:14:16",4,1,Mxgaman,f1a0b5db-1ecb-46d2-8432-b788bf8db12c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1726,1734,,,,,,,,,,,,,3,1,1,0,,Win,57.81,7267,6984,647,374,273,1.19,5.00,25,1,0,20,0,0,0,0,21,3,0,0,6,0,0,21,21,2820,0,6,809
"2023-08-07 15:32:18",4,1,Mxgaman,e0570a0e-fc0e-44c1-9fb7-b9673bdadba0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1734,1725,,,,,,,,,,,,,8,1,1,0,,Loss,47.67,3049,3703,407,194,213,0.43,-5.00,6,1,0,5,0,0,0,0,14,9,0,0,4,0,0,13,13,1050,0,2,521
"2023-08-07 15:41:50",4,1,Mxgaman,ed15a28c-2c88-497e-8bb8-1b922d7a23c4,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1725,1733,,,,,,,,,,,,,1,1,1,0,,Win,52.65,5396,6454,452,238,214,0.95,1.00,20,3,0,9,4,0,0,0,21,6,0,0,3,0,0,22,21,2850,0,10,855
"2023-08-07 15:59:17",4,1,Mxgaman,0e50bc41-6fbc-4e94-b3e0-13ec7c1979c4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1733,1725,,,,,,,,,,,,,5,1,0,0,,Left,54.12,5220,6124,667,361,306,0.81,0.00,17,2,0,9,3,0,0,0,21,12,0,0,4,0,0,17,20,2760,0,4,746
"2023-08-07 16:12:21",4,1,Mxgaman,187a3cfb-773e-4bea-a180-614c9abfb862,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1725,1717,,,,,,,,,,,,,6,1,1,0,,Loss,58.96,5783,6065,575,339,236,0.77,-1.00,17,4,0,13,0,0,0,0,22,12,0,0,3,0,0,19,18,2335,0,4,722
"2023-08-07 16:25:13",4,1,Mxgaman,4289a6c0-2752-4987-9e79-a42134161a9f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1717,1710,,,,,,,,,,,,,5,1,1,0,,Loss,52.25,3930,3738,333,174,159,1.25,5.33,15,4,0,9,0,0,0,0,12,7,0,0,3,0,0,11,11,1850,0,6,429
"2023-08-07 16:36:19",4,1,Mxgaman,a18576a7-821d-4387-aafe-fea112c1e0f4,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1710,1702,,,,,,,,,,,,,5,1,1,0,,Loss,59.86,5484,5983,416,249,167,0.81,-1.00,17,4,0,12,1,0,0,0,21,9,0,0,3,0,0,20,18,2250,0,4,751
"2023-08-07 16:50:01",4,1,Mxgaman,fa6becba-8a67-481f-8bab-8ab6092a0460,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1702,1711,,,,,,,,,,,,,4,1,1,0,,Win,47.69,5280,4903,627,299,328,1.29,7.00,18,3,0,11,1,0,0,1,14,9,0,0,4,0,0,17,16,2360,0,4,625
"2023-08-07 21:16:06",4,1,Mxgaman,62edc12d-dab6-49b5-aec4-1711a068e117,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1711,1720,,,,,,,,,,,,,1,1,1,0,,Win,55.66,5126,5241,424,236,188,0.84,-1.00,16,3,0,13,0,0,0,0,19,6,0,0,3,0,0,19,18,2400,0,4,726
"2023-08-07 21:30:50",4,1,Mxgaman,5bf18c57-05cc-4eff-931d-7bd075e0baec,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1720,1728,,,,,,,,,,,,,1,1,1,0,,Win,54.68,4637,5176,534,292,242,0.56,-4.66,10,0,1,9,0,0,0,0,18,10,0,0,3,0,0,19,17,1825,0,2,663
"2023-08-07 21:43:24",4,1,Mxgaman,cbeb4230-5ede-41b4-8889-7fba7b2a50e6,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1728,1720,,,,,,,,,,,,,5,1,1,0,,Loss,49.76,8139,9052,822,409,413,0.62,-7.66,21,5,0,13,0,0,0,0,34,16,0,0,2,0,0,22,27,3100,0,8,961
