Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-09-13 05:42:54",,,Mxgaman,7e0ae5e4-b52f-4cc7-9ace-d8b0d7d69183,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,54.29,4306,4982,490,266,224,0.60,-4.00,9,0,1,8,0,0,0,0,15,6,0,0,2,0,0,,,1200,0,2,554
"2023-09-13 05:52:58",,,Mxgaman,d5782239-c58d-40b6-80d7-62d37e519108,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,57.46,4589,4310,536,308,228,1.00,1.33,12,2,0,10,0,0,0,0,12,4,0,0,4,0,0,,,1400,0,4,565
"2023-09-13 06:04:45",,,Mxgaman,fbd5542e-a469-4988-8866-9277daef9233,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,43.93,3955,4605,346,152,194,0.92,0.33,11,2,0,7,1,0,0,0,12,4,0,0,3,0,0,,,1300,0,3,580
"2023-09-13 06:15:19",,,Mxgaman,e744fb68-0aec-4e95-8dfa-a120d5ca7a70,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,57.14,4059,4274,322,184,138,0.85,-1.33,11,1,0,8,0,0,0,0,13,2,0,0,4,0,0,,,1200,0,3,444
"2023-09-14 03:19:26",,,Mxgaman,a9144d0e-bce2-4db5-91c5-4751890f000d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,60.58,5162,5556,482,292,190,0.71,-2.66,15,3,0,12,0,0,0,0,21,10,0,0,4,0,0,,,2000,0,4,541
"2023-09-14 03:34:51",,,Mxgaman,01c23550-75a5-47ec-8811-566d138aa1dc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2023-09-14 03:37:08",,,Mxgaman,584f7ca8-959e-498d-b7a3-383fbf652090,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.56,3496,2588,263,154,109,3.20,12.66,16,2,0,12,2,0,0,0,5,5,0,0,6,0,0,,,2025,0,6,353
"2023-09-14 03:44:16",,,Mxgaman,34143e36-02ff-4ca9-b62f-43526a612d6f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.06,3857,3141,369,229,140,1.50,6.33,15,0,0,15,0,0,0,0,10,4,0,0,6,0,0,,,1700,0,10,466
"2023-09-14 03:53:35",,,Mxgaman,fa31a4ad-5aee-43dd-974f-912fb1ba7186,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.86,5621,5175,544,293,251,1.64,11.33,23,3,1,18,0,0,0,0,14,7,0,0,5,0,0,,,3335,0,5,746
"2023-09-14 04:13:53",,,Mxgaman,2cbcc98e-3c5f-4494-9670-1cb0187064cd,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.78,4659,4876,495,286,209,0.82,-1.00,14,2,0,10,0,0,0,0,17,6,0,0,3,0,0,,,1745,0,5,592
"2023-09-14 04:25:15",,,Mxgaman,147225f8-6bb5-40b6-94bb-57f2f7cb5835,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.78,6575,5481,645,334,311,1.16,7.33,22,0,1,19,1,0,0,0,19,13,0,0,4,0,0,,,3100,0,13,746
"2023-09-14 04:39:04",,,Mxgaman,1e5f6a57-d1fd-4b05-9159-c6c12d753aa3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.11,3656,3571,296,172,124,0.75,-2.00,9,1,1,7,0,0,0,0,12,3,0,0,1,0,0,,,1050,0,2,459
"2023-09-14 04:47:50",,,Mxgaman,9a1d4c4d-192f-4dd0-a42e-05faab23b4d8,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.11,5870,6565,549,330,219,0.82,0.00,18,3,1,13,1,0,0,0,22,12,0,0,4,0,0,,,2750,0,6,748
"2023-09-15 05:06:35",,,Mxgaman,95479521-655a-400c-b86a-d97191fe04b9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2023-09-15 05:07:46",,,Mxgaman,fa8bacd8-4bc2-496b-9e85-726af9759d05,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.25,5505,5942,492,262,230,0.94,-1.00,15,0,0,15,2,0,0,0,16,0,0,0,4,0,0,,,1500,0,5,722
"2023-09-15 05:24:33",,,Mxgaman,c17eea1c-8535-4faf-8dff-6a74bada204b,"Halo 3 Octagon (FFA)",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.58,22591,22215,869,622,247,1.02,2.00,100,11,0,80,19,0,0,0,98,0,0,0,4,0,0,,,10000,0,56,554
"2023-09-15 05:34:54",,,Mxgaman,218dd1db-b9f9-4791-a848-07804ecd1313,"Halo 3 Octagon (FFA)",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.86,22673,16583,725,492,233,1.37,27.00,100,9,0,75,19,0,0,0,73,0,0,0,6,0,0,,,10000,0,71,508
"2023-09-15 05:46:54",,,Mxgaman,3069ef63-8d5e-4364-9c34-addbb1bed769,"HCS Octagon Evolved",Octagon,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,54.55,6599,4758,209,114,95,1.38,8.00,29,1,0,25,8,0,0,0,21,0,0,0,4,0,0,,,2900,0,15,268
"2023-09-15 06:07:03",,,Mxgaman,eff6e83d-96a9-4e53-9a57-4a4408faa64d,"HCS Octagon Evolved",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.98,22573,23134,910,473,437,0.99,-1.00,99,3,0,86,22,0,0,0,100,0,0,0,5,0,0,,,9900,0,44,903
"2023-09-15 06:23:58",,,Mxgaman,b19c3789-ba17-4e1f-b283-3aa6b0e0913d,"HCS Octagon Evolved",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.95,22580,23377,1043,521,522,0.99,-1.00,99,7,0,86,21,0,0,0,100,0,0,0,5,0,0,,,9900,0,34,901
"2023-09-15 06:45:25",,,Mxgaman,c06078b8-0a04-4ee9-aeb7-ed76f046c36d,"CHL | Guardian","CHL FFA | Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,70.24,1045,1023,84,59,25,1.00,0.00,3,1,1,1,0,0,0,0,3,0,0,0,2,0,0,,,300,0,0,139
"2023-09-15 17:39:17",,,Mxgaman,d9d1df65-da92-474f-b061-f87ac36a243c,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.87,4092,3621,309,185,124,1.88,8.00,15,3,1,11,0,0,0,0,8,3,0,0,6,0,0,,,1650,0,6,531
"2023-09-15 17:49:01",,,Mxgaman,f2593fbb-89bc-4840-90ae-7e59d1d9aafc,Aquarius,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.47,3248,2307,364,191,173,3.00,10.33,12,1,0,9,0,0,0,0,4,7,0,0,4,0,0,,,1550,0,4,395
"2023-09-15 17:56:30",,,Mxgaman,4fd90771-e3a6-49e6-a053-ed9dfa824ec7,Recharge,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.92,2796,2786,370,181,189,0.50,-0.33,5,0,0,3,0,0,0,0,10,14,0,0,2,0,0,,,1200,0,3,451
"2023-09-15 18:05:52",,,Mxgaman,63219690-f6ca-4071-a0fb-e8ac7dcd2413,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.29,3308,3700,337,156,181,0.85,-0.66,11,2,0,9,0,0,0,0,13,4,0,0,5,0,0,,,1300,0,3,528
"2023-09-15 18:15:39",,,Mxgaman,eb6aa6b7-1ee6-4a4d-85ca-b798f7e4f0cc,Aquarius,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45.42,3340,3781,306,139,167,0.73,-2.33,11,2,2,6,0,0,0,0,15,5,0,0,4,0,0,,,1350,0,3,450
"2023-09-15 18:25:37",,,Mxgaman,ce27d786-efef-499a-bdf2-21840cecd27d,Recharge,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.45,3611,3243,457,226,231,1.13,4.00,9,0,0,8,0,0,0,0,8,9,0,0,2,0,0,,,1350,0,2,455
"2023-09-15 18:38:45",,,Mxgaman,2d52d029-effa-4c9e-a0cb-768a9caa4048,"HCS Octagon Evolved",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,57.14,222,222,21,12,9,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,29
"2023-09-15 18:40:03",,,Mxgaman,0ccac44d-5dd3-498a-932e-08c144526a36,"HCS Octagon Evolved",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.93,19476,22933,747,358,389,0.84,-16.00,84,12,2,62,16,0,0,0,100,0,0,0,4,0,0,,,8400,0,32,804
"2023-09-15 18:57:39",,,Mxgaman,e1d82991-c32c-4cca-80a1-c0b139ffc689,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.24,3513,3502,290,166,124,0.78,0.33,7,2,0,4,1,0,0,0,9,7,0,0,2,0,0,,,1050,0,1,526
"2023-09-15 19:18:14",,,Mxgaman,5d485817-2f9c-4223-a4d3-c336f2613c40,Aquarius,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.3,3627,2565,336,169,167,1.38,5.66,11,2,0,9,0,0,0,0,8,8,0,0,3,0,0,,,1500,0,1,408
"2023-09-15 19:36:51",,,Mxgaman,563e9da6-5dfd-4206-947d-911acedd4ce7,Void,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,68.76,17948,14289,1495,1028,467,1.20,26.66,77,3,0,68,0,0,0,0,64,41,0,0,5,0,0,,,9775,0,35,517
"2023-09-16 04:15:22",,,Mxgaman,134d5fd9-6726-432c-8a6d-8be009fc9406,"HCS Octagon Evolved",Octagon,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Left,50.61,10217,11783,330,167,163,0.78,-3.00,40,8,0,24,23,0,0,0,51,24,0,0,3,0,0,,,5200,0,32,682
"2023-09-16 04:28:09",,,Mxgaman,c5341c27-ffd8-45ad-a3f9-72fe2a2c5c6a,Void,Octagon,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,13
"2023-09-16 04:29:46",,,Mxgaman,40b8c1d5-7844-406b-8380-0f95a65b4654,Void,"2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,62.04,29257,28668,1678,1041,637,0.95,14.66,117,5,0,99,31,0,0,0,123,62,0,0,5,0,0,,,15025,0,75,925
"2023-09-16 04:49:38",,,Mxgaman,100945e6-2116-42f6-9488-a80ed015ed61,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.01,4008,3476,377,230,147,1.20,3.00,12,2,0,10,0,0,0,0,10,3,0,0,3,0,0,,,1350,0,2,531
"2023-09-16 04:59:16",,,Mxgaman,e8660934-a874-4033-84d5-caa6686db42b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.17,2149,1545,256,131,125,1.75,4.66,7,0,1,4,0,0,0,0,4,5,0,0,3,0,0,,,950,0,1,299
"2023-09-16 05:07:51",,,Mxgaman,8883010c-7523-4a1f-b5fd-e0cb0d56d744,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.09,3145,2264,241,140,101,1.50,6.00,12,4,0,6,0,0,0,0,8,6,0,0,6,0,0,,,1500,0,8,397
"2023-09-16 05:15:36",,,Mxgaman,2806eee6-af7b-4289-aab9-5efb843892ee,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.91,3513,2198,254,142,112,7.00,13.66,14,2,0,12,1,0,0,1,2,5,0,0,7,0,0,,,1660,0,7,389
"2023-09-17 04:40:19",,,Mxgaman,28488015-bd21-48d9-b2f8-0ed4cb2511f2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,63.71,4373,5847,350,223,127,0.59,-7.33,13,3,0,8,0,0,0,0,22,5,0,0,4,0,0,,,1550,0,5,917
"2023-09-17 18:47:14",,,Mxgaman,67f7ae78-25a9-473f-a7bf-3a0e486798a9,"MLG Octagon",Octagon,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,70,1869,5418,160,112,48,0.35,-15.00,8,0,0,8,0,0,0,0,23,0,0,0,4,0,0,,,800,0,2,278
"2023-09-17 18:52:56",,,Mxgaman,8cedd911-b5aa-4a42-beaf-302cdc4d0869,"MLG Octagon",Octagon,,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,65.44,11467,14620,544,356,188,0.77,-14.66,50,11,0,33,13,0,0,0,65,1,0,0,4,0,0,,,5050,0,31,547
"2023-09-19 00:20:09",,,Mxgaman,0aa0307e-9580-4d4d-a4e4-ba877dfa6e67,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.82,6150,5955,731,313,418,1.12,6.33,19,1,1,14,3,0,0,0,17,13,0,0,7,0,0,,,2725,0,8,763
"2023-09-19 00:34:28",,,Mxgaman,db613200-5587-4b9c-96a6-8c24174e4549,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.19,3075,3616,282,150,132,0.79,-1.33,11,1,3,5,0,0,0,0,14,5,0,0,2,0,0,,,1350,0,5,417
"2023-09-19 00:43:09",,,Mxgaman,ebcced20-9d18-4c23-8e8d-4f249b6ae35f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.8,6010,6447,751,359,392,0.95,2.33,20,2,0,17,0,0,0,0,21,10,0,0,6,0,0,,,2920,0,4,770
"2023-09-19 01:13:30",,,Mxgaman,14c09244-9e7d-4bec-a850-c6c835806926,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.63,3684,3247,302,168,134,0.60,-1.33,6,0,0,5,0,0,0,0,10,8,0,0,2,0,0,,,1070,0,1,465
"2023-09-19 01:23:10",,,Mxgaman,a5d8ec86-02d6-4f1d-a215-adc9e0e76dd1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.16,3467,3253,389,199,190,1.09,2.66,12,2,0,10,0,0,0,0,11,5,0,0,4,0,0,,,1450,0,2,442
"2023-09-19 01:39:38",,,Mxgaman,0431cc5a-07e2-4215-bed6-dfc1704e2f31,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.6,7961,6365,668,338,330,1.16,7.66,22,2,1,15,5,0,0,0,19,14,0,0,5,0,0,,,3260,0,12,970
"2023-09-19 01:58:12",,,Mxgaman,59c6e070-ccd9-442b-9d86-24ed24f880e2,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-09-19 01:59:22",,,Mxgaman,39bad322-d729-42e5-b72b-cc8b7d5ad259,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.33,1492,1673,156,91,65,0.29,-3.66,2,0,0,2,0,0,0,0,7,4,0,0,1,0,0,,,400,0,0,223
"2023-09-22 05:17:19",,,Mxgaman,46671d8b-df56-465f-8a5c-f4307d5e8157,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,65.25,3289,4081,259,169,90,0.85,-2.00,11,1,0,10,2,0,0,0,13,0,0,0,3,0,0,,,1100,0,8,737
"2023-09-22 05:32:06",,,Mxgaman,04a0ed35-2cee-4bcc-9e1c-5617f3c2753f,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,70.94,16730,23158,1225,869,356,0.74,-26.00,74,0,0,71,3,0,0,0,100,0,0,0,4,0,0,,,7400,0,30,887
"2023-09-22 05:50:29",,,Mxgaman,10834011-0bde-4beb-8c8e-7007ebb4340b,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.83,22197,22386,1139,727,412,0.98,-2.00,98,0,0,85,20,0,0,0,100,0,0,0,6,0,0,,,9800,0,52,647
"2023-09-22 06:02:46",,,Mxgaman,d8b67ef4-8a28-4d1d-a9b6-fe5e59c240e3,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,65.37,18775,22676,1311,857,454,0.83,-17.00,83,0,0,76,1,0,0,0,100,0,0,0,3,0,0,,,8300,0,29,701
"2023-09-22 06:18:59",,,Mxgaman,24e90355-ce6f-4f0a-a6bd-1738dd09507f,Void,"2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64.22,26805,29912,1814,1165,649,0.87,-0.66,116,7,0,99,14,0,0,0,133,49,0,0,4,0,0,,,14100,0,57,921
"2023-09-22 06:36:51",,,Mxgaman,6e15aeec-5fd2-4d2f-8182-7b87810e8c61,"Octagon HCS 2042","Octagon BS",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,59.25,5981,14697,427,253,174,0.35,-36.33,22,1,0,16,4,0,0,0,63,14,0,0,3,0,0,,,2900,0,13,499
"2023-09-22 06:46:59",,,Mxgaman,f5a86bb7-8771-4bd5-8632-781a9dde90aa,"HCS Octagon Evolved","Octagon BS",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,56.67,15019,17574,1147,650,497,0.86,1.33,65,6,0,40,15,0,0,0,76,37,0,0,5,0,0,,,8350,0,40,625
"2023-09-22 06:59:01",,,Mxgaman,3d0d2298-d8a5-4d52-9f34-f4fecf8a7bc5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.2,6721,7867,606,383,223,0.68,-7.00,19,2,1,14,0,0,0,0,28,6,0,0,2,0,0,,,2200,0,5,917
"2023-09-22 07:15:19",,,Mxgaman,d6b805d2-d0be-46a3-bd0a-aa2a090ef666,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,67.8,4753,5138,410,278,132,0.65,-5.66,11,2,0,8,0,0,0,0,17,1,0,0,3,0,0,,,1150,0,6,917
"2023-09-22 07:32:55",,,Mxgaman,4b2d9bc0-1e14-453d-b932-0c7d8c707220,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,87,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,673
"2023-09-24 18:37:47",,,Mxgaman,6509d3c7-8b2d-4a68-acf7-505629f28683,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,250
"2023-09-24 18:46:26",,,Mxgaman,a2182891-bf6f-4e15-b898-166117c0d545,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.46,20786,17182,1205,837,368,1.22,17.00,93,15,0,69,12,0,0,0,76,0,0,0,5,0,0,,,9300,0,49,541
"2023-09-26 00:57:01",,,Mxgaman,a5b9d345-6b2d-4e2b-b698-70bc56baad6a,"UneeQ | Lockout",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.84,912,1524,129,63,66,0.40,-3.00,2,0,0,2,0,0,0,0,5,0,0,0,1,0,0,,,200,0,0,154
"2023-09-26 01:55:31",,,Mxgaman,ec802c5d-86dd-46d8-98ac-c1d0010191e1,Solitude,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,63.36,8977,6864,666,422,244,1.19,11.00,32,5,3,23,0,0,0,0,27,18,0,0,3,0,0,,,4100,0,9,654
"2023-09-26 02:12:28",,,Mxgaman,9ea6b3b6-1717-461f-a6b1-bc235bed09bd,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-09-26 02:14:00",,,Mxgaman,53d4b014-eaf2-4de1-bbd0-8be1c624c687,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,7260,4,,Cobra,0,,4460,0,,5,1,1,0,,Loss,46.18,1926,3658,288,133,155,0.29,-8.33,4,0,0,4,0,0,0,0,14,5,0,0,1,0,0,,,725,0,0,403
"2023-09-26 02:21:43",,,Mxgaman,d31e162b-f5dc-4d21-bf3f-0425cc527bdd,Aquarius,Slayer,,,,0,0,Eagle,0,,6460,50,,Cobra,0,,3760,29,,6,1,1,0,,Loss,61.18,2953,3703,237,145,92,0.50,-6.33,7,0,1,6,0,0,0,0,14,2,0,0,2,0,0,,,800,0,4,369
"2023-09-28 00:44:52",,,Mxgaman,2fd3bae4-a92c-4474-852f-5da14cb687f5,"MLG Octagon",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,68.57,352,966,35,24,11,0.25,-3.00,1,1,0,0,0,0,0,0,4,0,0,0,1,0,0,,,100,0,0,33
"2023-09-28 02:38:05",,,Mxgaman,3a739717-906f-4bb6-81bd-bf15fa208d79,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.19,4094,4484,496,244,252,0.93,0.00,13,2,0,9,0,0,0,0,14,3,0,0,4,0,0,,,1500,0,4,524
"2023-09-28 02:48:37",,,Mxgaman,260a99b2-f019-4414-9d4c-7ecef395f36b,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,52.09,2846,2597,263,137,126,0.75,0.33,6,3,0,3,0,0,0,0,8,7,0,0,2,0,0,,,1000,0,0,305
"2023-09-28 02:54:59",,,Mxgaman,eb723fd0-5900-41ce-98dc-7a0b871a3e37,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.91,3545,3043,361,191,170,1.10,3.66,11,4,0,6,0,0,0,0,10,8,0,0,4,0,0,,,1500,0,6,405
"2023-09-28 03:08:19",,,Mxgaman,fb97c9e4-612f-44d6-b89a-d686e3f8fb57,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.09,7621,8628,776,443,333,0.81,-0.66,21,2,0,17,0,0,0,0,26,13,0,0,2,0,0,,,2905,0,5,938
"2023-09-28 03:25:44",,,Mxgaman,4326e600-2a46-4589-a859-1a822557ac7b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,93.33,667,103,15,14,1,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,,,100,0,0,51
"2023-09-28 03:28:35",,,Mxgaman,4a545a0c-d075-4f7c-8287-f665a51b4560,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.43,2378,3523,244,145,99,0.36,-8.00,5,1,1,3,0,0,0,0,14,3,0,0,2,0,0,,,650,0,2,377
"2023-09-28 22:45:20",,,Mxgaman,25b71853-d7a8-47e6-9241-0057ca3241bf,"HCS Octagon Evolved",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.48,2281,2449,127,73,54,0.91,-1.00,10,0,0,9,2,0,0,0,11,0,0,0,3,0,0,,,1000,0,6,97
"2023-10-01 00:15:21",,,Mxgaman,6cb1921b-b7fb-45f5-aa02-5cdce74ea706,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2023-10-01 20:05:58",,,Mxgaman,7150d9f6-053d-4e48-90d7-6cb9983418e9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,33.33,11,229,3,1,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,42
"2023-10-03 23:42:07",,,Mxgaman,a6e0f342-b4f2-4994-b5d3-255b8bf37d79,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,52.94,384,668,51,27,24,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,1,0,0,,,100,0,1,209
"2023-10-03 23:46:24",,,Mxgaman,eab9fc24-14cf-490d-a066-df0ac5e04d2b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,57.9,33506,36085,3069,1777,1292,0.84,-10.33,123,12,5,91,1,0,0,0,146,38,0,0,3,0,0,,,14200,0,32,2415
"2023-10-04 00:33:14",,,Mxgaman,eeef8acb-ada6-4d45-9771-f58ce1c48d42,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.73,4810,5674,597,273,324,0.55,-5.66,11,1,3,7,0,0,0,0,20,10,0,0,2,0,0,,,1850,0,4,652
"2023-10-04 00:45:06",,,Mxgaman,00a4ca3c-cf9f-44db-aa82-47517d31df85,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.41,10119,9834,1004,486,518,0.97,5.33,31,6,2,19,0,0,0,0,32,19,0,0,6,0,0,,,4440,0,9,1161
"2023-10-04 01:05:55",,,Mxgaman,a3bd67a6-ee44-473d-a8d6-b7264d66a851,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.01,2914,3052,253,124,129,0.70,-2.00,7,1,1,5,1,0,0,0,10,3,0,0,3,0,0,,,850,0,3,397
"2023-10-04 01:27:45",,,Mxgaman,a7e56b78-744b-4f3d-832e-0f23793b0933,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2023-10-04 01:28:40",,,Mxgaman,3f5ba9db-2b59-4b8f-94b1-60c7f736f001,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.01,5296,5922,596,304,292,0.76,0.00,13,5,0,8,0,0,0,0,17,12,0,0,3,0,0,,,3080,0,4,746
