Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-10 05:56:46",2,1,"M1SS KlTTY",55ed5c65-202b-42f2-b3a3-70813e670803,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1386,1386,,,,,,,,,,,,,1,,,,,Win,57.56,5052,4394,476,274,202,1.40,6.67,14,,,,,,,,10,8,0,0,3,0,0,,,,0,5,677
"2022-07-10 06:09:50",2,1,"M1SS KlTTY",ab25e983-18cd-46ec-a936-47860b9e908a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1386,1389,,,,,,,,,,,,,1,,,,,Win,37.34,4641,2470,557,208,349,4.00,14.00,16,,,,,,,,4,6,0,0,11,0,0,,,,0,11,408
"2022-07-10 06:18:14",2,1,"M1SS KlTTY",d510101c-e8d3-407f-8c3c-52ef677f9b3e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1389,1392,,,,,,,,,,,,,3,,,,,Win,52.42,6051,4276,620,325,295,1.73,10.33,19,,,,,,,,11,7,0,0,4,0,0,,,,0,7,688
"2022-07-10 06:31:53",2,1,"M1SS KlTTY",66c21932-8b22-4c6f-ba4c-5c7d08cbd421,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1392,1407,,,,,,,,,,,,,3,,,,,Win,56.8,3964,2873,375,213,162,1.67,8.33,15,,,,,,,,9,7,0,0,4,0,0,,,,0,3,507
"2022-07-10 06:41:44",2,1,"M1SS KlTTY",d3988044-9189-443d-aa77-9a0b52cd4a50,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1407,1407,,,,,,,,,,,,,3,,,,,Win,56.1,3904,2797,410,230,180,2.20,7.67,11,,,,,,,,5,5,0,0,7,0,0,,,,0,3,695
"2022-07-10 06:56:07",2,1,"M1SS KlTTY",e8d5e547-da85-47c6-b814-21aad22cd6de,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1407,1410,,,,,,,,,,,,,1,,,,,Win,51.18,4680,4157,465,238,227,1.91,12.67,21,,,,,,,,11,8,0,0,4,0,0,,,,0,2,604
"2022-07-10 07:07:43",2,1,"M1SS KlTTY",0ee2a4c5-a296-485f-90a0-a897c84456af,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1410,1413,,,,,,,,,,,,,1,,,,,Win,54.31,5374,4822,499,271,228,1.62,9.67,21,,,,,,,,13,5,0,0,8,0,0,,,,0,7,717
"2022-07-10 19:34:01",2,1,"M1SS KlTTY",d53b12d6-3312-4527-9fb5-a4d71721a172,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,35.24,6689,5990,752,265,487,1.00,4.67,19,,,,,,,,19,14,1,0,3,0,0,,,,0,8,1132
"2022-07-10 19:57:12",2,1,"M1SS KlTTY",7ae733f9-42fb-4c68-b52f-44a312be2f80,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52,3416,3771,275,143,132,1.00,1.00,14,,,,,,,,14,3,0,0,5,1,0,,,,0,5,949
"2022-07-10 20:15:33",2,1,"M1SS KlTTY",42b12b67-56fb-4124-b1d6-979e368973e0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.41,2876,2814,355,147,208,0.90,0.67,9,,,,,,,,10,5,0,0,3,0,0,,,,0,2,842
"2022-07-10 20:33:31",2,1,"M1SS KlTTY",5701f14f-e9bb-4419-b3b2-31d806b517eb,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,42.42,3219,2791,356,151,205,0.63,-1.33,5,,,,,,,,8,5,0,0,3,1,0,,,,0,2,611
"2022-07-10 20:47:41",2,1,"M1SS KlTTY",f6bcb3c4-434a-4dce-85c4-3ff8ac7d2778,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.9,1674,1162,147,66,81,0.50,-0.67,2,,,,,,,,4,4,0,0,2,0,0,,,,0,0,309
"2022-07-10 20:56:17",2,1,"M1SS KlTTY",61efd504-756a-4daf-90ab-e56c69e989f4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,52.17,1390,2652,115,60,55,0.50,-3.00,4,,,,,,,,8,3,0,0,1,1,0,,,,0,1,533
"2022-07-10 21:07:53",2,1,"M1SS KlTTY",7996ad41-fec7-4c7f-b3dc-24df6ffca7e3,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.39,4681,1430,254,128,126,4.50,15.33,18,,,,,,,,4,4,0,0,9,0,0,,,,0,15,623
"2022-07-10 21:19:46",2,1,"M1SS KlTTY",603c5452-2ab3-4631-b339-5219a97e9eea,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,65.71,827,1218,35,23,12,0.80,-1.00,4,,,,,,,,5,0,0,0,2,0,0,,,,0,1,267
"2022-07-11 00:49:49",2,1,"M1SS KlTTY",723088e5-0524-4a1a-a1db-2c45a6ac1c67,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.76,911,532,68,25,43,1.50,3.33,9,,,,,,,,6,1,0,0,3,0,0,,,,0,2,315
"2022-07-11 00:56:55",2,1,"M1SS KlTTY",c0d1c42f-ad3c-415d-9461-f0162770be18,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.46,1780,864,151,46,105,2.25,10.33,18,,,,,,,,8,1,0,0,4,0,0,,,,0,6,444
"2022-07-11 01:06:09",2,1,"M1SS KlTTY",8dce3eb4-c949-4b1e-828c-198b84e5acba,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,42.86,232,536,7,3,4,0.17,-5.00,1,,,,,,,,6,0,0,0,1,0,0,,,,0,0,656
"2022-07-11 01:12:00",2,1,"M1SS KlTTY",36d2f325-bfb3-45ca-b405-f9848b4782b3,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.15,3666,2644,351,169,182,1.25,4.00,10,,,,,,,,8,6,0,0,5,0,0,,,,0,4,485
"2022-07-11 01:23:30",2,1,"M1SS KlTTY",c18201b2-41b1-4f7e-9b97-017e1f716cb9,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.55,2973,2307,379,184,195,1.57,7.00,11,,,,,,,,7,9,0,0,5,0,0,,,,0,4,492
"2022-07-11 01:34:38",2,1,"M1SS KlTTY",3f5134a7-9327-4696-a19c-2ae8656b8343,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,64.86,2617,2806,37,24,13,0.80,-1.67,8,,,,,,,,10,1,0,0,3,0,0,,,,0,2,370
"2022-07-11 01:44:01",2,1,"M1SS KlTTY",d322dcfb-ce1d-4132-b2ed-24b8f2cf69d3,"Live Fire","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.06,2476,2717,142,37,105,1.13,1.67,9,,,,,,,,8,2,0,0,3,0,0,,,,0,3,458
"2022-07-11 01:53:28",2,1,"M1SS KlTTY",a5d8e920-077c-4ab2-af15-3774ff4f7c92,Behemoth,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.44,2956,2107,90,31,59,1.25,3.33,10,,,,,,,,8,4,0,0,4,0,0,,,,0,4,580
"2022-07-11 02:06:40",2,1,"M1SS KlTTY",a293fbe0-1a50-4fc7-8957-c63b763e828c,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,77.42,3979,2370,62,48,14,1.80,6.00,9,,,,,,,,5,6,0,0,3,0,0,,,,0,5,530
"2022-07-11 02:31:57",2,1,"M1SS KlTTY",10d89ffc-2d33-4a59-a7c3-dca29de08ed5,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,71.43,3569,2602,56,40,16,1.40,5.33,14,,,,,,,,10,4,0,0,4,0,0,,,,0,7,486
"2022-07-11 02:44:41",2,1,"M1SS KlTTY",999f4858-2915-4261-80bf-1f5a54c2593a,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.65,3038,3018,319,152,167,0.90,1.33,9,,,,,,,,10,7,0,0,4,0,0,,,,0,3,462
"2022-07-11 03:02:17",2,1,"M1SS KlTTY",44e1f5e5-9dcc-45dd-a44f-b360fb085983,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.09,2993,3872,263,137,126,1.00,1.00,12,,,,,,,,12,3,0,0,3,0,0,,,,0,2,492
"2022-07-11 03:20:52",2,1,"M1SS KlTTY",0f220929-04cb-4bc1-8e47-d33beb575a06,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.63,2769,2838,193,90,103,0.55,-1.67,6,,,,,,,,11,10,0,0,4,0,0,,,,0,4,506
"2022-07-11 03:41:42",2,1,"M1SS KlTTY",c1dd17f4-f47a-4c54-991a-8cd4fcb9b151,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1413,1416,,,,,,,,,,,,,1,,,,,Win,44.89,4961,4677,499,224,275,1.33,7.33,20,,,,,,,,15,7,0,0,5,0,0,,,,0,11,698
"2022-07-11 03:57:45",2,1,"M1SS KlTTY",70749fa2-6733-446f-82b2-c80f8b96b1a7,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1416,1419,,,,,,,,,,,,,3,,,,,Win,50.36,4691,4553,552,278,274,0.75,0.00,12,,,,,,,,16,12,0,0,3,0,0,,,,0,5,753
"2022-07-11 04:17:28",2,1,"M1SS KlTTY",a88e28c8-668d-400b-b6da-e4696d8731cd,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1419,1422,,,,,,,,,,,,,1,,,,,Win,50.92,6048,4466,542,276,266,1.67,13.00,25,,,,,,,,15,9,0,0,6,0,0,,,,0,9,672
"2022-07-11 04:42:43",2,1,"M1SS KlTTY",b9f36012-3444-46e8-8781-75a2947b023b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1422,1421,,,,,,,,,,,,,7,,,,,Loss,51.24,7953,7051,644,330,314,1.08,7.67,26,,,,,,,,24,17,0,0,4,0,0,,,,0,10,992
"2022-07-11 17:24:54",2,1,"M1SS KlTTY",2b5b5de0-0135-48f5-8b6e-2f0b238817fe,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.65,5715,4199,460,256,204,1.50,8.67,18,,,,,,,,12,8,0,0,6,0,0,,,,0,11,653
"2022-07-11 17:38:06",2,1,"M1SS KlTTY",d7f8e401-4608-463d-a2db-73c0e470115b,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.31,3431,3114,290,143,147,0.75,-2.67,9,,,,,,,,12,1,0,0,2,0,0,,,,0,2,417
"2022-07-11 17:51:39",2,1,"M1SS KlTTY",12a1533f-a0ab-4cdd-9c35-e5ed7d0533cf,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.16,3901,3201,234,101,133,1.44,6.00,13,,,,,,,,9,6,0,0,4,0,0,,,,0,4,492
"2022-07-11 18:11:33",2,1,"M1SS KlTTY",e6b423ff-b45c-4dfa-8637-2c3f677f6967,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.67,5025,2949,540,252,288,1.90,11.33,19,,,,,,,,10,7,0,0,6,1,0,,,,0,5,660
"2022-07-11 18:25:51",2,1,"M1SS KlTTY",b15ebe6b-0973-4eda-ab81-49e5d3dbec59,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.8,2327,2242,244,102,142,2.00,6.00,10,,,,,,,,5,3,0,0,4,0,0,,,,0,4,606
"2022-07-11 18:40:31",2,1,"M1SS KlTTY",53fd1a07-30d9-44b3-9641-0385c3e67d08,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.15,2878,3510,260,107,153,1.10,3.33,11,,,,,,,,10,7,0,0,4,0,0,,,,0,2,423
"2022-07-11 19:00:31",2,1,"M1SS KlTTY",91321e78-c51c-458e-b530-89cfda506a64,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.7,3558,3461,359,182,177,1.00,1.67,10,,,,,,,,10,5,0,0,2,0,0,,,,0,1,606
"2022-07-11 19:13:16",2,1,"M1SS KlTTY",c6997cd3-a7af-4d56-8ab3-ce8d7bed871c,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.95,3807,3524,378,151,227,1.33,5.00,16,,,,,,,,12,3,0,0,5,0,0,,,,0,7,487
"2022-07-11 19:22:30",2,1,"M1SS KlTTY",f6132292-bfc1-4a78-8789-9f6fffa1c168,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.37,3170,3185,366,199,167,0.88,2.33,7,,,,,,,,8,10,0,0,2,0,0,,,,0,1,469
"2022-07-11 19:31:40",2,1,"M1SS KlTTY",bccd8fc7-2739-46b6-938e-aeaa637ee8ac,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,50,2390,3001,214,107,107,0.45,-4.00,5,,,,,,,,11,6,0,0,1,0,0,,,,0,1,409
"2022-07-11 19:39:55",2,1,"M1SS KlTTY",056e3419-b9e3-4718-aa61-b9689f460df7,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.04,4093,2324,546,235,311,2.00,7.67,12,,,,,,,,6,5,0,0,4,0,0,,,,0,2,489
"2022-07-11 19:50:01",2,1,"M1SS KlTTY",c99cc27a-b0c0-433e-9a69-8e7df0c8bc94,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.82,3334,3063,355,152,203,1.29,5.00,9,,,,,,,,7,9,0,0,4,0,0,,,,0,1,437
"2022-07-11 19:58:42",2,1,"M1SS KlTTY",ec678031-cbd2-4be6-b4ee-6fc213d5ee1d,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.74,6349,3017,481,220,261,1.60,8.33,16,,,,,,,,10,7,0,0,4,2,1,,,,0,7,575
"2022-07-11 20:12:07",2,1,"M1SS KlTTY",cc11d87f-20d1-474d-b562-b75dd502927d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1065,1068,,,,,,,,,,,,,2,,,,,Win,57.73,3786,4572,343,198,145,0.73,-0.67,11,,,,,,,,15,10,0,0,2,0,0,,,,0,5,724
"2022-07-11 20:25:41",2,1,"M1SS KlTTY",bf143b74-0d2a-46b6-86f6-c8bf9aace7a6,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1068,1079,,,,,,,,,,,,,1,,,,,Win,49.49,3370,3090,396,196,200,0.82,0.00,9,,,,,,,,11,6,0,0,2,0,0,,,,0,3,527
"2022-07-11 20:35:51",2,1,"M1SS KlTTY",5d9adf8c-06b3-4ec9-a988-0d500e10452b,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1079,1069,,,,,,,,,,,,,5,,,,,Loss,51.71,6249,7810,671,347,324,0.50,-11.67,14,,,,,,,,28,7,0,0,3,0,0,,,,0,6,968
"2022-07-11 20:53:31",2,1,"M1SS KlTTY",3107a12b-9003-4481-85c4-73c3fb58fb08,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1069,1075,,,,,,,,,,,,,4,,,,,Win,61.25,3912,2889,369,226,143,1.86,8.67,13,,,,,,,,7,8,0,0,5,0,0,,,,0,6,576
"2022-07-11 21:12:05",2,1,"M1SS KlTTY",fd8681a4-684d-4605-9d2a-e5fbc7319b17,Aquarius,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.32,1881,1250,59,35,24,1.64,8.33,18,,,,,,,,11,4,0,0,4,0,0,,,,0,6,454
"2022-07-11 21:30:14",2,1,"M1SS KlTTY",6f615c24-0966-4531-a222-6924f05ba2de,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.36,919,1186,110,29,81,0.82,-1.33,9,,,,,,,,11,2,0,0,4,0,0,,,,0,5,431
"2022-07-11 21:39:24",2,1,"M1SS KlTTY",c14d3643-a131-4cd3-b39f-72d23aa940e5,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.36,3110,3161,623,239,384,1.25,5.00,10,,,,,,,,8,9,0,1,3,0,0,,,,0,5,709
"2022-07-11 21:54:04",2,1,"M1SS KlTTY",c7f89fc5-296e-4d4b-ac37-09df798ef410,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,40.39,2434,3824,203,82,121,0.38,-7.00,5,,,,,,,,13,3,0,0,2,0,0,,,,0,0,480
"2022-07-11 22:03:32",2,1,"M1SS KlTTY",c078a13b-1db9-4aa2-a407-afec043070d6,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.43,3962,3066,813,158,655,0.89,-0.33,8,,,,,,,,9,2,0,0,3,0,0,,,,0,5,684
"2022-07-11 22:16:28",2,1,"M1SS KlTTY",64d37e8e-541f-41d9-a2aa-08eb8b15b89b,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.89,5406,4624,443,190,253,1.78,7.67,16,,,,,,,,9,2,0,0,4,0,0,,,,0,4,748
"2022-07-11 22:34:26",2,1,"M1SS KlTTY",37e13ca3-1277-42ba-ab59-0db0f517310d,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,56.25,2924,3333,256,144,112,0.42,-5.67,5,,,,,,,,12,4,0,0,2,0,0,,,,0,4,487
"2022-07-12 02:03:13",2,1,"M1SS KlTTY",db13a5a8-c8a1-4ac2-9137-8bac17c7c105,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,65.31,3807,1898,98,64,34,2.50,11.00,15,,,,,,,,6,6,0,0,4,0,0,,,,0,4,467
"2022-07-12 02:12:13",2,1,"M1SS KlTTY",efec1e4d-8133-4e62-bb54-936899ee6eb9,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.55,4898,2662,476,193,283,2.00,9.67,12,,,,,,,,6,11,0,0,5,1,0,,,,0,8,563
"2022-07-12 02:24:47",2,1,"M1SS KlTTY",e1afcb14-e201-4f64-a08d-34d401b2622b,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.1,3402,2832,238,124,114,1.33,5.00,12,,,,,,,,9,6,0,0,4,0,0,,,,0,3,480
"2022-07-12 02:34:41",2,1,"M1SS KlTTY",0d4ce0f5-ce59-42ab-b75b-6ee6455b7c82,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.59,3353,2665,440,139,301,2.29,11.00,16,,,,,,,,7,6,0,0,8,0,0,,,,0,11,499
"2022-07-12 02:50:35",2,1,"M1SS KlTTY",9cf48304-069a-441b-8c89-d14e037393dc,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.4,2207,3706,169,48,121,0.62,-4.67,8,,,,,,,,13,1,0,0,3,0,0,,,,0,3,524
"2022-07-12 03:00:58",2,1,"M1SS KlTTY",19752b93-f385-42cf-8ff1-e805ecc8900a,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.49,3094,2919,163,66,97,1.10,3.33,11,,,,,,,,10,7,0,0,3,0,0,,,,0,3,420
"2022-07-12 03:13:20",2,1,"M1SS KlTTY",9c0dfb48-309e-443f-832b-3b269217925e,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.91,1478,1181,94,30,64,1.25,3.33,15,,,,,,,,12,1,0,0,7,0,0,,,,0,5,436
"2022-07-12 03:22:34",2,1,"M1SS KlTTY",685154ed-9f45-483b-8ec2-42c7267f2239,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.88,2003,1298,159,65,94,2.67,7.00,8,,,,,,,,3,6,0,0,3,0,0,,,,0,3,285
"2022-07-12 03:30:25",2,1,"M1SS KlTTY",be98e0d9-8534-494a-98b2-743c6323ab1a,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.23,2169,3204,141,68,73,0.62,-3.00,8,,,,,,,,13,6,0,0,2,0,0,,,,0,3,427
"2022-07-12 03:38:45",2,1,"M1SS KlTTY",27939623-31b5-4229-ab96-951364170a39,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.21,3640,2134,348,126,222,2.43,11.33,17,,,,,,,,7,4,0,0,5,0,0,,,,0,8,354
"2022-07-12 03:54:47",2,1,"M1SS KlTTY",c6abaa93-0c0a-4e7b-ac82-d0e0c26372c8,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.1,1495,2192,124,46,78,0.57,-1.33,4,,,,,,,,7,5,0,0,1,0,0,,,,0,1,346
"2022-07-12 04:02:47",2,1,"M1SS KlTTY",7edc9481-dc36-4f28-931a-fab72f946765,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.11,1801,1904,112,55,57,0.71,-1.67,5,,,,,,,,7,1,0,0,3,0,0,,,,0,1,313
"2022-07-12 04:09:38",2,1,"M1SS KlTTY",469eae02-b52b-4ba7-9935-2ef1cf1904d1,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.71,2782,2576,192,82,110,1.67,5.67,10,,,,,,,,6,5,0,0,4,0,0,,,,0,3,418
"2022-07-12 04:21:09",2,1,"M1SS KlTTY",15d2f89d-7efb-4880-820e-a5c7ae2b01cb,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,71.21,1050,1431,66,47,19,0.75,-1.00,3,,,,,,,,4,0,0,0,3,0,0,,,,0,0,373
"2022-07-12 04:29:13",2,1,"M1SS KlTTY",159860aa-71f6-4abf-8b2c-5b7a1bd341f7,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,28.18,7522,5935,951,268,683,1.29,7.33,27,,,,,,,,21,4,0,0,5,1,0,,,,0,14,1148
"2022-07-12 04:53:56",2,1,"M1SS KlTTY",ce515b41-5832-438d-8c55-0d077c4a4803,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,56.12,4669,4414,294,165,129,0.85,0.00,11,,,,,,,,13,6,0,0,5,0,0,,,,0,8,657
"2022-07-12 05:19:00",2,1,"M1SS KlTTY",fe935126-5c3d-4af8-ae28-3103aba61f86,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,55.17,1737,3754,29,16,13,0.46,-6.67,6,,,,,,,,13,1,0,0,2,0,0,,,,0,1,508
"2022-07-12 05:29:14",2,1,"M1SS KlTTY",1946c9fc-663c-42d9-9ec6-9b9d0c75f1e5,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.57,2225,3926,35,17,18,0.54,-5.67,7,,,,,,,,13,1,0,0,2,0,0,,,,0,7,561
"2022-07-12 05:42:19",2,1,"M1SS KlTTY",b4f964d2-c0b7-44af-9191-e4ae4ff6ee25,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50,3092,2915,42,21,21,1.11,1.33,10,,,,,,,,9,1,0,0,3,0,0,,,,0,9,408
"2022-07-12 05:50:32",2,1,"M1SS KlTTY",e0ba4a5e-d437-4983-86f2-b09978660444,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60,3473,3628,45,27,18,1.00,1.00,12,,,,,,,,12,3,0,0,4,0,0,,,,0,8,504
"2022-07-12 06:00:53",2,1,"M1SS KlTTY",4cdb9740-9e1e-496d-b858-7b6110a1aa69,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,80.65,4370,3288,62,50,12,2.00,10.00,18,,,,,,,,9,3,0,0,5,0,0,,,,0,10,566
"2022-07-12 06:13:29",2,1,"M1SS KlTTY",0fa3d2b9-127e-48c8-9380-fef3282f2402,"Live Fire","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.17,3196,3209,115,37,78,0.67,-3.00,8,,,,,,,,12,3,0,0,2,0,0,,,,0,4,489
"2022-07-12 06:23:31",2,1,"M1SS KlTTY",037aa51b-56ed-4f82-a57f-75c3cb2278a2,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.03,2754,3766,63,29,34,0.83,-1.67,10,,,,,,,,12,1,0,0,4,0,0,,,,0,4,469
"2022-07-12 06:53:37",2,1,"M1SS KlTTY",25a0801f-6006-499a-ab2a-7de08fa4ceaa,Recharge,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.45,668,561,51,14,37,1.60,3.67,8,,,,,,,,5,2,0,0,3,0,0,,,,0,2,336
