Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-09 03:49:01",1,2,Fiboroptik,443aa273-8a6a-4f59-805f-598ecb40936a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1740,1742,,,,,,,,,,,,,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,156
"2022-04-09 03:52:53",,,Fiboroptik,d908500b-bad3-4ae9-a932-47e1f7679866,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1742,1745,,,,,,,,,,,,,3,,,,,Win,53.99,3975,2003,363,196,167,4.67,15.00,14,,,,,,,,3,12,0,0,,0,0,,,,0,6,405
"2022-04-09 04:01:15",1,2,Fiboroptik,e9b6acb1-39ff-4112-9f0c-fd2514f9787a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1745,1749,,,,,,,,,,,,,4,,,,,Win,48.78,2915,1767,246,120,126,3.00,8.67,9,,,,,,,,3,8,0,0,,0,0,,,,0,4,354
"2022-04-09 04:08:34",1,2,Fiboroptik,e9478e7f-52f8-4221-9715-bb616b06da72,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1749,1751,,,,,,,,,,,,,2,,,,,Win,56.79,3603,2693,361,205,156,2.17,9.00,13,,,,,,,,6,6,0,0,,0,0,,,,0,4,397
"2022-04-09 04:16:39",1,2,Fiboroptik,d469fba8-546c-492b-b927-57141b190af6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1751,1752,,,,,,,,,,,,,4,,,,,Win,52.49,3229,2694,341,179,162,1.57,5.67,11,,,,,,,,7,5,0,0,,0,0,,,,0,3,421
"2022-04-09 04:25:04",1,2,Fiboroptik,6dee8a38-98c1-45f9-9404-2fedc2fa5bae,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1752,1760,,,,,,,,,,,,,1,,,,,Win,64.31,4104,2557,297,191,106,3.80,16.33,19,,,,,,,,5,7,0,0,,0,0,,,,0,11,376
"2022-04-09 04:32:32",1,2,Fiboroptik,195fcd5b-e8a2-483a-9e1f-eaaa3ac7b226,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1760,1764,,,,,,,,,,,,,1,,,,,Win,57.55,6994,6627,662,381,281,1.10,5.33,22,,,,,,,,20,10,0,0,,0,0,,,,0,9,895
"2022-04-09 04:49:26",1,2,Fiboroptik,d070bad3-a19e-4359-9fa5-bfdf7dd98455,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1764,1764,,,,,,,,,,,,,8,,,,,Loss,52.28,2827,3636,373,195,178,0.38,-6.33,5,,,,,,,,13,5,0,0,,0,0,,,,0,3,430
"2022-04-09 04:58:03",1,2,Fiboroptik,07096b52-e718-443c-8485-4097abe872c6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1764,1768,,,,,,,,,,,,,2,,,,,Win,50.61,3784,2994,407,206,201,1.86,8.67,13,,,,,,,,7,8,0,0,,0,0,,,,0,7,405
"2022-04-09 05:06:31",,,Fiboroptik,efb63491-bb30-4963-a700-cfbc7d9ae6d5,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1768,1765,,,,,,,,,,,,,6,,,,,Loss,59.93,6341,5834,569,341,228,1.14,6.00,25,,,,,,,,22,9,0,0,,0,0,,,,0,7,772
"2022-04-09 05:21:48",,,Fiboroptik,5d74d66c-5f12-4669-a06f-0f9fb8286187,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1765,1768,,,,,,,,,,,,,3,,,,,Win,60.31,10391,8204,1048,632,416,1.46,18.00,38,,,,,,,,26,18,0,0,,0,0,,,,0,18,1094
"2022-04-09 17:25:29",1,2,Fiboroptik,6edd2e5d-5c16-4336-98d7-b528a0d54bdf,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1487,1487,,,,,,,,,,,,,8,,,,,Loss,53.49,2380,3238,258,138,120,0.38,-6.67,5,,,,,,,,13,4,0,0,,0,0,,,,0,0,361
"2022-04-09 17:33:08",,,Fiboroptik,31a8cd6d-a66d-4e0e-a9c8-a7fc11e25b64,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1487,1502,,,,,,,,,,,,,4,,,,,Win,54.21,1011,688,107,58,49,0.67,0.00,2,,,,,,,,3,3,0,0,,0,0,,,,0,0,193
"2022-04-09 17:38:14",1,2,Fiboroptik,2b01d50f-48a8-452e-9f74-3acb7ad8eb12,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1502,1517,,,,,,,,,,,,,2,,,,,Win,61.54,7593,6885,728,448,280,1.13,6.67,26,,,,,,,,23,11,0,0,,0,0,,,,0,11,905
"2022-04-09 17:56:09",1,2,Fiboroptik,dd23aa63-b18f-4bf0-8d75-0d05fea7fced,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1517,1517,,,,,,,,,,,,,7,,,,,Loss,50.13,3047,4546,389,195,194,0.35,-8.67,6,,,,,,,,17,7,0,0,,0,0,,,,0,3,498
"2022-04-09 18:08:21",1,2,Fiboroptik,21352585-19e3-4d9d-952b-e205d2f4af93,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1768,1768,,,,,,,,,,,,,7,,,,,Loss,51.48,3655,3873,439,226,213,0.54,-4.00,7,,,,,,,,13,6,0,0,,0,0,,,,0,2,438
"2022-04-09 18:18:29",1,2,Fiboroptik,44e6fbc5-ef74-4d4e-9946-e7899b4d35c5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1768,1766,,,,,,,,,,,,,5,,,,,Loss,53.64,4452,4606,371,199,172,1.14,4.33,16,,,,,,,,14,7,0,0,,0,0,,,,0,6,564
"2022-04-09 18:29:22",1,2,Fiboroptik,3b12fdc7-922f-4434-a472-9396a52313eb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1766,1760,,,,,,,,,,,,,5,,,,,Loss,56.27,5251,4463,526,296,230,0.88,0.33,14,,,,,,,,16,7,0,0,,0,0,,,,0,6,576
"2022-04-09 18:40:58",1,2,Fiboroptik,29d67b17-f54a-4411-8874-cf151a5b632a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1760,1753,,,,,,,,,,,,,6,,,,,Loss,52.9,3423,3717,397,210,187,0.69,-1.67,9,,,,,,,,13,7,0,0,,0,0,,,,0,3,409
"2022-04-09 18:48:51",,,Fiboroptik,d4b2cf19-f616-42de-9011-cd489fef35e6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1753,1755,,,,,,,,,,,,,4,,,,,Win,50.33,4793,4546,453,228,225,1.50,10.67,18,,,,,,,,12,14,0,0,,0,0,,,,0,4,670
"2022-04-09 19:23:21",,,Fiboroptik,7e5856a3-6c21-4de3-b19a-c4782d3e0563,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1755,1757,,,,,,,,,,,,,3,,,,,Win,57.29,3129,2451,288,165,123,1.57,7.00,11,,,,,,,,7,9,0,0,,0,0,,,,0,3,419
"2022-04-09 19:31:27",1,2,Fiboroptik,1c704f39-83af-4bc4-bc0c-bab1427635ac,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1757,1758,,,,,,,,,,,,,4,,,,,Win,58.93,4278,2934,375,221,154,1.22,4.33,11,,,,,,,,9,7,0,0,,0,0,,,,0,6,454
"2022-04-09 19:40:50",1,2,Fiboroptik,24541d2d-1111-4c4a-86bd-6168a1ba2139,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1758,1761,,,,,,,,,,,,,1,,,,,Win,57.32,5216,4906,567,325,242,0.84,0.00,16,,,,,,,,19,9,0,0,,0,0,,,,0,5,745
"2022-04-09 19:54:37",,,Fiboroptik,f7123f30-c3c0-4ad3-adf0-31564fa6777d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1761,1776,,,,,,,,,,,,,2,,,,,Win,61.84,5716,5218,435,269,166,1.47,10.67,25,,,,,,,,17,8,0,0,,0,0,,,,0,3,746
"2022-04-09 20:10:42",1,2,Fiboroptik,f47913c0-1d4c-4310-9dba-ea7840bfe6ee,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1776,1771,,,,,,,,,,,,,8,,,,,Loss,57.63,9454,10203,918,529,389,0.61,-6.33,22,,,,,,,,36,23,0,0,,0,0,,,,0,9,1225
"2022-04-09 20:33:13",1,2,Fiboroptik,9b4dc3b0-c481-4410-870a-4468a948b9f7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1771,1774,,,,,,,,,,,,,1,,,,,Win,60.34,4094,3541,353,213,140,1.67,7.33,15,,,,,,,,9,4,0,0,,0,0,,,,0,9,391
"2022-04-10 03:21:51",1,2,Fiboroptik,f9a7e1a5-56b1-4d9f-836a-fd121cd0ec5e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1517,1520,,,,,,,,,,,,,4,,,,,Win,59.05,3390,3459,337,199,138,1.10,4.00,11,,,,,,,,10,9,0,0,,0,0,,,,0,5,519
"2022-04-10 03:34:09",1,2,Fiboroptik,47c832a4-e38c-491a-b383-c28037d53fba,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1520,1519,,,,,,,,,,,,,5,,,,,Loss,56.83,7922,9976,834,474,360,0.68,-6.67,23,,,,,,,,34,13,0,0,,0,0,,,,0,11,1151
"2022-04-10 03:56:56",1,2,Fiboroptik,1d264ea8-205e-46a2-9adc-b14385e7ea81,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1774,1763,,,,,,,,,,,,,5,,,,,Loss,62.62,5109,5249,428,268,160,0.76,-2.00,13,,,,,,,,17,6,0,0,,0,0,,,,0,7,628
"2022-04-10 04:10:01",,,Fiboroptik,b0e84d2f-948d-4488-ae49-87e33a125a46,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1763,1766,,,,,,,,,,,,,3,,,,,Win,57.2,7298,5279,528,302,226,1.38,11.33,22,,,,,,,,16,16,0,0,,0,0,,,,0,11,810
"2022-04-10 04:26:35",1,2,Fiboroptik,3487e87b-fcef-40a3-b8fb-ea1838b4e8af,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1766,1766,,,,,,,,,,,,,5,,,,,Loss,64.66,1469,2063,133,86,47,0.22,-6.67,2,,,,,,,,9,1,0,0,,0,0,,,,0,3,238
"2022-04-10 04:31:42",1,2,Fiboroptik,d2dd18af-3622-4871-87ff-3c5bdfceff44,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1766,1771,,,,,,,,,,,,,1,,,,,Win,53.81,4880,4225,420,226,194,1.42,7.67,17,,,,,,,,12,8,0,0,,0,0,,,,0,4,690
"2022-04-10 04:44:28",,,Fiboroptik,fdbe5440-0e3a-4ec6-9c5e-904b4416bfee,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1771,1774,,,,,,,,,,,,,3,,,,,Win,51.83,3344,3264,328,170,158,1.09,3.33,12,,,,,,,,11,7,0,0,,0,0,,,,0,6,432
"2022-04-10 04:53:21",1,2,Fiboroptik,ea245cd9-918e-472b-9df7-c065f9830934,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1774,1759,,,,,,,,,,,,,5,,,,,Loss,55.67,3837,2933,388,216,172,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,5,468
"2022-04-10 05:02:31",,,Fiboroptik,3aee8f7c-6d08-4306-b9f2-29e0748be3f7,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1759,1759,,,,,,,,,,,,,2,,,,,Win,51,3945,3091,449,229,220,2.14,9.33,15,,,,,,,,7,4,0,0,,0,0,,,,0,7,488
"2022-04-10 05:12:31",,,Fiboroptik,9e1aeeca-889a-4040-a9fc-94c6ae05a1dc,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1759,1762,,,,,,,,,,,,,1,,,,,Win,51.98,1990,1068,177,92,85,4.00,7.00,8,,,,,,,,2,3,0,0,,0,0,,,,0,2,240
"2022-04-10 05:19:14",,,Fiboroptik,51ea1c80-6247-4429-b7bc-d21e845e9837,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1762,1765,,,,,,,,,,,,,1,,,,,Win,56.81,6815,7110,734,417,317,0.82,0.67,18,,,,,,,,22,14,0,0,,0,0,,,,0,7,860
"2022-04-10 05:35:18",,,Fiboroptik,8cbaae9d-3693-43f5-b743-8015a5e11a24,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1765,1768,,,,,,,,,,,,,1,,,,,Win,50.81,3318,1546,307,156,151,4.67,13.00,14,,,,,,,,3,6,0,0,,0,0,,,,0,5,462
"2022-04-10 05:44:13",1,2,Fiboroptik,af5f306b-6747-4544-8541-c3b1677d68f5,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1768,1774,,,,,,,,,,,,,1,,,,,Win,60.28,6872,6634,637,384,253,0.87,1.00,20,,,,,,,,23,12,0,0,,0,0,,,,0,8,754
"2022-04-10 05:58:05",1,2,Fiboroptik,fb86db0c-4fb9-494e-a4b1-e5b7c6ca7eaa,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1774,1779,,,,,,,,,,,,,3,,,,,Win,56.5,4087,3549,400,226,174,1.08,3.67,13,,,,,,,,12,8,0,0,,0,0,,,,0,5,448
"2022-04-10 06:06:53",1,2,Fiboroptik,4671cf5f-b0a1-4c99-b8e6-2fbe6dc31968,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1779,1776,,,,,,,,,,,,,8,,,,,Loss,50.11,4345,5593,463,232,231,0.64,-5.67,14,,,,,,,,22,7,0,0,,0,0,,,,0,7,655
"2022-04-15 01:31:48",1,2,Fiboroptik,6f786633-8dc3-4d6d-8cd7-755876e33541,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1776,1773,,,,,,,,,,,,,5,,,,,Loss,59.76,4624,4238,425,254,171,1.67,10.00,20,,,,,,,,12,6,0,0,,0,0,,,,0,6,579
"2022-04-15 01:42:21",1,2,Fiboroptik,3923e5f7-a21f-401f-882d-d1bf03c889ab,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1773,1777,,,,,,,,,,,,,1,,,,,Win,57.94,3968,2715,359,208,151,2.43,12.33,17,,,,,,,,7,7,0,0,,0,0,,,,0,4,394
"2022-04-15 01:50:37",1,2,Fiboroptik,8f53b4ad-2145-4166-b0b3-2b925b3ea599,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1777,1774,,,,,,,,,,,,,6,,,,,Loss,65.06,3698,4055,332,216,116,0.50,-6.67,8,,,,,,,,16,4,0,0,,0,0,,,,0,2,426
"2022-04-15 01:59:58",1,2,Fiboroptik,197ab49c-5b9d-4073-b1d4-5cb18805108b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1774,1774,,,,,,,,,,,,,5,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,54
"2022-04-15 02:03:05",,,Fiboroptik,0be54e70-b18c-4ff0-a9de-b7672826fa19,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1774,1786,,,,,,,,,,,,,4,,,,,Win,61.64,6670,4309,623,384,239,2.08,18.33,27,,,,,,,,13,13,0,0,,0,0,,,,0,8,654
"2022-04-15 02:15:19",1,2,Fiboroptik,8d02dc78-1ab2-4d2b-ba21-9cffda699070,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1786,1783,,,,,,,,,,,,,5,,,,,Loss,58.03,4334,4089,355,206,149,0.93,1.00,14,,,,,,,,15,6,0,0,,0,0,,,,0,4,461
"2022-04-15 02:23:53",,,Fiboroptik,bc8ac5b5-e031-4b0e-8949-2cd225d2e3ec,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1783,1786,,,,,,,,,,,,,1,,,,,Win,61.16,4149,2577,363,222,141,2.43,12.33,17,,,,,,,,7,7,0,0,,0,0,,,,0,6,438
"2022-04-15 02:32:03",1,2,Fiboroptik,feaf7f34-37a3-4e34-8b12-ee41e2f53562,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1786,1783,,,,,,,,,,,,,6,,,,,Loss,56.05,2044,3074,223,125,98,0.55,-4.67,6,,,,,,,,11,1,0,0,,0,0,,,,0,1,359
"2022-04-15 02:39:01",1,2,Fiboroptik,97770e3a-128a-4c62-8db4-3f86466a5312,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1783,1783,,,,,,,,,,,,,6,,,,,Loss,61.85,6930,4786,574,355,219,1.16,6.00,22,,,,,,,,19,9,0,0,,0,0,,,,0,10,638
"2022-04-15 02:52:01",1,2,Fiboroptik,64b963c8-5ef9-420c-b9fb-1c14576cb977,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1783,1788,,,,,,,,,,,,,2,,,,,Win,56.75,6310,5446,696,395,301,1.20,6.00,18,,,,,,,,15,9,0,0,,0,0,,,,0,6,750
"2022-04-15 03:05:42",1,2,Fiboroptik,9c2f963c-5f76-4465-8634-046db7e5f6fd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1788,1784,,,,,,,,,,,,,5,,,,,Loss,61.43,5807,4284,573,352,221,1.54,11.67,20,,,,,,,,13,14,0,0,,0,0,,,,0,7,643
"2022-04-15 03:19:11",1,2,Fiboroptik,a4877203-5234-402e-9fd8-bfec4164e6e8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1784,1786,,,,,,,,,,,,,2,,,,,Win,59.96,5596,6435,552,331,221,0.74,-2.33,17,,,,,,,,23,11,0,0,,0,0,,,,0,3,749
"2022-04-22 00:27:00",1,2,Fiboroptik,bdc66f54-64df-4a82-8149-8378416d34c6,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.26,3688,3459,310,69,241,0.67,-1.67,8,,,,,,,,12,7,0,0,,0,0,,,,0,2,472
"2022-04-22 00:36:13",1,2,Fiboroptik,e866db0e-c9b4-433d-a87f-135cacc4d904,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.86,4922,1943,258,108,150,2.40,10.33,12,,,,,,,,5,10,0,0,,0,0,,,,0,8,437
"2022-04-22 00:45:49",1,2,Fiboroptik,e9ef4897-0b99-4cc7-9517-fd40143506bd,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1786,1791,,,,,,,,,,,,,2,,,,,Win,59.01,9511,9327,827,488,339,1.09,7.67,35,,,,,,,,32,14,0,0,,0,0,,,,0,10,1115
"2022-04-22 01:05:50",1,2,Fiboroptik,8edffd06-96b7-49d4-8570-a119ad0e68eb,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1791,1784,,,,,,,,,,,,,5,,,,,Loss,55.73,3047,3570,314,175,139,0.77,-2.33,10,,,,,,,,13,2,0,0,,0,0,,,,0,3,399
"2022-04-22 01:14:53",1,2,Fiboroptik,183a3de5-7776-427e-9b05-ca2f0ab2f15e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1784,1781,,,,,,,,,,,,,5,,,,,Loss,58.5,4202,4217,453,265,188,0.87,-0.33,13,,,,,,,,15,5,0,0,,0,0,,,,0,4,556
"2022-04-22 01:28:28",1,2,Fiboroptik,374160ad-5999-42af-b22c-7d120edc96a8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1781,1778,,,,,,,,,,,,,5,,,,,Left,69.04,2129,3006,197,136,61,0.23,-9.33,3,,,,,,,,13,2,0,0,,0,0,,,,0,1,274
"2022-04-22 01:34:47",1,2,Fiboroptik,84c1fe7e-a9cc-41b3-9948-6797fe5c9d67,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1778,1783,,,,,,,,,,,,,2,,,,,Win,48.96,3287,2919,386,189,197,1.33,5.00,12,,,,,,,,9,6,0,0,,0,0,,,,0,5,375
"2022-04-22 01:42:22",1,2,Fiboroptik,97031e28-5e4c-46cd-b34d-ae80e4cc57df,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1783,1780,,,,,,,,,,,,,5,,,,,Loss,61.93,1880,1920,176,109,67,1.29,3.00,9,,,,,,,,7,3,0,1,,0,0,,,,0,3,333
"2022-04-22 01:49:05",1,2,Fiboroptik,c33386df-91fe-425e-9f46-36507d4cb386,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1780,1786,,,,,,,,,,,,,1,,,,,Win,64.82,7002,5911,577,374,203,1.33,9.00,24,,,,,,,,18,9,0,0,,0,0,,,,0,6,745
"2022-04-22 02:03:50",1,2,Fiboroptik,3c168c4b-1114-4a5a-8115-e2453b82193a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1786,1789,,,,,,,,,,,,,1,,,,,Win,55.27,4707,4014,512,283,229,1.07,2.00,15,,,,,,,,14,3,0,0,,0,0,,,,0,3,552
"2022-04-22 02:13:57",1,2,Fiboroptik,dc4e2476-0dc3-40ce-9ea5-cbb299e598a1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1789,1783,,,,,,,,,,,,,5,,,,,Loss,58.25,7479,6020,721,420,301,1.40,10.67,28,,,,,,,,20,8,0,0,,0,0,,,,0,8,821
"2022-04-22 02:29:22",1,2,Fiboroptik,26bc2cbc-8a6f-4f07-a332-a346ad96e3a2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1783,1780,,,,,,,,,,,,,5,,,,,Loss,66.17,7323,6926,606,401,205,1.00,2.67,25,,,,,,,,25,8,0,0,,0,0,,,,0,10,726
"2022-04-22 02:42:51",1,2,Fiboroptik,e33beba7-9059-4934-a1b7-3fe1b9364364,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1780,1788,,,,,,,,,,,,,1,,,,,Win,56.57,3907,3950,297,168,129,1.36,6.67,15,,,,,,,,11,8,0,0,,0,0,,,,0,2,447
"2022-04-22 02:51:21",1,2,Fiboroptik,e0967116-2f45-4183-8764-98e8a1748254,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1788,1786,,,,,,,,,,,,,5,,,,,Loss,48.72,3216,3739,429,209,220,0.62,-4.33,8,,,,,,,,13,2,0,0,,0,0,,,,0,2,466
"2022-04-22 03:00:08",1,2,Fiboroptik,561b00d9-322d-409e-9b3f-77cdb06cd3f7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1786,1788,,,,,,,,,,,,,2,,,,,Win,63.64,7764,5629,495,315,180,2.54,22.67,33,,,,,,,,13,8,0,0,,0,0,,,,0,10,761
"2022-04-22 03:14:24",1,2,Fiboroptik,2389d6ee-7ff7-4056-b16a-aac029c5e119,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1788,1787,,,,,,,,,,,,,5,,,,,Loss,62.15,3959,3795,391,243,148,0.91,1.67,10,,,,,,,,11,8,0,0,,0,0,,,,0,6,428
"2022-04-22 03:22:37",1,2,Fiboroptik,fb3193c6-1cdd-42b8-a34a-2354d0660522,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1787,1784,,,,,,,,,,,,,5,,,,,Loss,69.06,5369,5011,404,279,125,1.11,4.33,20,,,,,,,,18,7,0,0,,0,0,,,,0,7,589
"2022-04-22 03:35:16",1,2,Fiboroptik,1aef74ac-a3db-47bb-b57e-df4ebcac24ca,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1784,1779,,,,,,,,,,,,,8,,,,,Loss,57.14,2096,4033,238,136,102,0.53,-4.67,8,,,,,,,,15,7,0,0,,0,0,,,,0,3,401
"2022-04-22 03:43:42",1,2,Fiboroptik,38715498-cba8-493d-8ead-c876221d6393,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1779,1771,,,,,,,,,,,,,8,,,,,Loss,62.92,5316,6051,507,319,188,0.71,-4.67,17,,,,,,,,24,7,0,0,,0,0,,,,0,10,683
"2022-04-22 03:56:30",1,2,Fiboroptik,af147eb1-4ff5-4a0e-b8df-1234adc304a8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1771,1768,,,,,,,,,,,,,6,,,,,Loss,61.46,3663,4529,397,244,153,0.42,-9.67,8,,,,,,,,19,4,0,0,,0,0,,,,0,3,455
"2022-04-22 04:05:35",1,2,Fiboroptik,2e512ca1-4759-4a15-8edb-bcf60c84f889,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1768,1755,,,,,,,,,,,,,6,,,,,Loss,53.4,3485,3711,500,267,233,0.69,-1.67,9,,,,,,,,13,7,0,0,,0,0,,,,0,4,429
"2022-04-23 01:42:09",,,Fiboroptik,3464b718-a6b2-4d81-a74d-c47b131a5b7c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1519,1519,,,,,,,,,,,,,2,,,,,Win,55.4,4962,5466,491,272,219,0.52,-4.67,11,,,,,,,,21,16,0,0,,0,0,,,,0,3,736
"2022-04-23 01:55:46",,,Fiboroptik,ed0e98f4-80fe-4228-8bd6-09ff84e86aac,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1519,1519,,,,,,,,,,,,,1,,,,,Win,55.13,5588,4856,604,333,271,1.00,2.67,17,,,,,,,,17,8,0,0,,0,0,,,,0,6,745
"2022-04-23 02:19:02",1,2,Fiboroptik,0b5bb67c-95f9-4d0c-9863-ff7560e5c8d2,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1755,1758,,,,,,,,,,,,,2,,,,,Win,63.29,4171,3334,395,250,145,1.00,2.67,11,,,,,,,,11,8,0,0,,0,0,,,,0,4,475
"2022-04-23 02:28:06",1,2,Fiboroptik,a01daefe-ab54-4e1d-ad52-54155f75623c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1758,1762,,,,,,,,,,,,,1,,,,,Win,59,4556,3645,400,236,164,1.80,9.67,18,,,,,,,,10,5,0,0,,0,0,,,,0,8,476
"2022-04-23 02:37:58",1,2,Fiboroptik,24093539-3386-427a-bf33-9a2101959f33,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1762,1765,,,,,,,,,,,,,2,,,,,Win,61,5286,7360,482,294,188,0.48,-9.67,13,,,,,,,,27,13,0,0,,0,0,,,,0,6,889
"2022-04-23 02:55:31",1,2,Fiboroptik,a669716c-a887-4aff-b2c2-e5f28ae2c79c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1765,1770,,,,,,,,,,,,,2,,,,,Win,66.25,10205,8169,886,587,299,1.59,20.33,43,,,,,,,,27,13,0,0,,0,0,,,,0,12,1012
"2022-04-23 03:13:58",1,2,Fiboroptik,8b289b90-4912-4625-a448-1a912bf81f85,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1770,1755,,,,,,,,,,,,,8,,,,,Loss,62.92,6713,6016,596,375,221,0.71,-5.33,17,,,,,,,,24,5,0,0,,0,0,,,,0,5,754
