Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-04 16:10:34",1,1,Cartographer269,57aa0a67-9d9f-4f9d-8168-bc71139cb3d6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,215,21,0,21,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,924
"2021-12-04 16:15:18",1,1,Cartographer269,c4ac96b5-cf49-46c6-93ef-3c56b5f9592d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,42.98,1141,1631,121,52,69,1.00,0.33,5,,,,,,,,5,1,0,0,,0,0,,,,0,3,400
"2021-12-04 18:49:20",1,1,Cartographer269,88977a2a-1a97-4e75-bb48-0065622a4199,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.77,3595,2687,378,139,239,1.22,4.67,11,,,,,,,,9,8,0,0,,1,0,,,,0,7,677
"2021-12-04 19:01:50",1,1,Cartographer269,e6b01a1f-4d8e-4749-b39e-72dd78cd3164,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,735
"2021-12-04 19:04:58",1,1,Cartographer269,df63032b-8236-4f24-9116-a8f133689c69,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.16,2432,1380,451,127,324,1.60,5.33,8,,,,,,,,5,7,0,0,,0,0,,,,0,3,561
"2021-12-04 19:17:05",1,1,Cartographer269,aeb75833-26cc-4e13-88fc-f85121404cca,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,14,177,15,0,15,0.00,3.00,0,,,,,,,,0,9,0,0,,1,0,,,,0,1,347
"2021-12-04 19:24:21",1,1,Cartographer269,643aa4f3-06a8-4cd8-9574-b93b722641f9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,37.16,1964,1306,148,55,93,0.60,2.00,3,,,,,,,,5,12,0,0,,2,0,,,,0,4,583
"2021-12-04 19:35:16",1,1,Cartographer269,d2875466-e072-449d-ad42-233fd81263fe,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,33.87,2277,1384,437,148,289,1.33,8.67,4,,,,,,,,3,23,0,0,,1,0,,,,0,1,684
"2021-12-04 19:49:00",1,1,Cartographer269,64cc0a63-b5bf-469c-ba9e-8bfef532bfbb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,846,861,,,,,,,,,,,,,2,,,,,Win,42.26,3324,3309,239,101,138,1.44,5.67,13,,,,,,,,9,5,0,0,,0,0,,,,0,4,452
"2021-12-04 19:58:28",1,1,Cartographer269,e045976c-de52-4300-8070-09a70d52eadc,Streets,Slayer,"Ranked Arena",CrossPlay,Open,861,860,,,,,,,,,,,,,5,,,,,Loss,37.64,2963,3675,348,131,217,1.09,3.00,12,,,,,,,,11,6,0,0,,0,0,,,,0,3,462
"2021-12-04 20:07:29",1,1,Cartographer269,4cc8faa9-8cc6-4e7a-add6-68d735b32039,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,860,860,,,,,,,,,,,,,7,,,,,Loss,36.83,2581,2976,353,130,223,1.86,7.00,13,,,,,,,,7,3,0,0,,0,0,,,,0,9,517
"2021-12-04 20:17:16",1,1,Cartographer269,ea5cad99-60b2-4303-bc03-b1bb5b94e237,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,860,860,,,,,,,,,,,,,5,,,,,Loss,45.34,3154,3627,322,146,176,0.79,-1.00,11,,,,,,,,14,6,1,0,,0,0,,,,0,6,512
"2021-12-04 20:26:43",1,1,Cartographer269,2fdad2c1-c0de-4df5-856c-3f852aa30c2a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,860,859,,,,,,,,,,,,,7,,,,,Loss,47.98,3128,3201,173,83,90,0.92,1.33,11,,,,,,,,12,7,0,0,,0,0,,,,0,10,449
"2021-12-04 20:35:33",1,1,Cartographer269,8579f773-6c74-4bdf-8cb2-2a1a732e453a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,859,874,,,,,,,,,,,,,1,,,,,Win,34.81,4462,4465,540,188,352,1.29,5.67,18,,,,,,,,14,5,1,0,,0,0,,,,0,12,845
"2021-12-04 20:54:04",1,1,Cartographer269,6aa0ff59-fdc9-43b2-aa51-b2ef02974b44,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.97,1583,1269,198,93,105,1.00,1.00,4,,,,,,,,4,3,0,0,,0,0,,,,0,2,355
"2021-12-04 21:02:54",1,1,Cartographer269,b2a7beed-6982-4681-8df1-89554d3f474b,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,874,889,,,,,,,,,,,,,1,,,,,Win,41.15,4871,4285,610,251,359,1.46,8.00,19,,,,,,,,13,6,0,0,,0,0,,,,0,7,700
"2021-12-04 21:16:13",1,1,Cartographer269,d214d0bc-38b5-494a-bb9d-eca23baa7181,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,43.06,1934,1048,144,62,82,6.00,10.00,6,,,,,,,,1,15,0,0,,1,0,,,,0,5,598
"2021-12-04 21:23:55",1,1,Cartographer269,cba157d0-f93e-4f0d-893b-6d385641f990,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.4,947,687,161,57,104,5.00,4.33,5,,,,,,,,1,1,0,0,,1,0,,,,0,4,588
"2021-12-04 21:35:33",1,1,Cartographer269,2ebe59f0-ac59-4d54-9c02-a68e4bb780df,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.52,849,1293,163,53,110,0.50,-1.33,2,,,,,,,,4,2,0,0,,0,0,,,,0,1,399
"2021-12-05 00:21:02",1,1,Cartographer269,7e89639f-99da-4c6d-9899-50c1498a8a81,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.34,584,1242,67,21,46,0.50,1.33,2,,,,,,,,4,10,0,0,,0,0,,,,0,2,432
"2021-12-05 00:35:31",1,1,Cartographer269,73e878e7-f0be-4109-b210-622ed1a7d86d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,452
"2021-12-05 00:36:45",1,1,Cartographer269,490e27a9-e04e-4acf-8346-e6769f0422f9,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.81,1701,1642,270,94,176,2.00,5.00,8,,,,,,,,4,3,0,0,,0,0,,,,0,4,475
"2021-12-05 00:46:39",1,1,Cartographer269,eac40acc-1a5b-4295-ba88-bcff07936d7e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.25,6130,2267,398,196,202,1.83,7.00,11,,,,,,,,6,6,0,0,,3,0,,,,0,5,654
"2021-12-05 00:59:47",1,1,Cartographer269,594d2adc-f328-42c3-861f-cc9fef3b7cf5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.05,5613,1932,755,242,513,3.60,17.00,18,,,,,,,,5,12,0,0,,1,0,,,,0,9,968
"2021-12-05 01:17:26",1,1,Cartographer269,2deea1e1-e9a5-4dad-9c0d-2eaf000e1156,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.17,3554,697,393,95,298,14.00,16.67,14,,,,,,,,1,11,0,0,,0,0,,,,0,11,604
"2021-12-05 01:30:00",1,1,Cartographer269,fbdb2026-3331-4666-8eff-a33cb6779868,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.27,2633,1029,247,97,150,5.00,9.33,10,,,,,,,,2,4,0,0,,3,0,,,,0,7,633
"2021-12-05 01:42:42",1,1,Cartographer269,f6c75be4-08c6-4460-832a-fac677e24b72,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,46.7,1878,1779,197,92,105,1.40,6.33,7,,,,,,,,5,13,0,0,,0,0,,,,0,4,668
"2021-12-05 01:57:25",1,1,Cartographer269,3bcdad19-c249-4e4b-9ebc-5ef3ec86eb41,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.21,6304,2773,848,341,507,4.33,24.33,26,,,,,,,,6,13,0,0,,0,0,,,,0,19,965
"2021-12-05 02:15:03",1,1,Cartographer269,036f09e6-ba7f-4364-8672-1731b040744e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.92,3297,2819,368,169,199,1.55,8.00,17,,,,,,,,11,6,0,0,,0,0,,,,0,9,889
"2021-12-05 02:36:15",1,1,Cartographer269,79245226-6e32-4de1-a64d-011a21a4f1e3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,42.55,1384,1774,47,20,27,0.67,4.67,4,,,,,,,,6,20,0,0,,1,0,,,,0,4,683
"2021-12-05 02:51:05",1,1,Cartographer269,374c3f6b-761c-4d50-bffa-b201846ea35d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,40.4,2588,1912,302,122,180,2.50,13.67,10,,,,,,,,4,23,1,0,,2,0,,,,0,7,964
"2021-12-05 03:11:02",1,1,Cartographer269,460928ce-31dc-4b96-9739-a8268008efe6,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,35.29,3682,3751,612,216,396,1.00,4.00,14,,,,,,,,14,12,0,0,,2,0,,,,0,7,1138
"2021-12-05 03:31:18",1,1,Cartographer269,d182df0c-8e23-444c-ba95-707322daefcb,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.39,4357,4293,757,336,421,0.86,1.00,12,,,,,,,,14,9,0,0,,1,0,,,,0,6,876
"2021-12-05 03:47:52",1,1,Cartographer269,a6ca61b0-2201-4aa4-94f9-24b7dbd78e27,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.62,1104,2135,260,90,170,0.67,0.67,4,,,,,,,,6,8,0,0,,0,0,,,,0,4,877
"2021-12-05 04:03:52",1,1,Cartographer269,2670f7ff-aac3-47cf-9b91-1c3cea9cab1a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.23,1725,2537,506,239,267,0.44,-2.67,4,,,,,,,,9,7,0,0,,0,0,,,,0,0,763
"2021-12-05 12:40:35",1,1,Cartographer269,32f82a9c-ffe2-4832-b290-e5d451a4bcb9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.36,2012,1978,280,85,195,1.40,5.67,7,,,,,,,,5,11,0,0,,1,0,,,,0,5,878
"2021-12-05 13:02:22",1,1,Cartographer269,31100c53-a76c-4623-875d-b2525554e4f5,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.73,1964,1169,158,77,81,2.00,6.67,8,,,,,,,,4,8,0,0,,1,0,,,,0,5,426
"2021-12-05 13:11:55",1,1,Cartographer269,89881d63-9590-42df-b79c-a47b6822b6bf,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.11,310,306,57,24,33,1.00,2.33,1,,,,,,,,1,7,0,0,,0,0,,,,0,0,397
"2021-12-05 13:19:40",1,1,Cartographer269,f6d8667d-0beb-476e-9f42-301f964e9944,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,60.49,5987,3102,491,297,194,2.00,14.67,16,,,,,,,,8,20,0,0,,2,0,,,,0,10,775
"2021-12-05 13:36:40",1,1,Cartographer269,fb0f4b54-a77c-4e9e-a7f5-13f21193ae1b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.49,2038,671,195,116,79,2.00,3.33,4,,,,,,,,2,4,0,0,,0,0,,,,0,2,523
"2021-12-05 14:06:18",1,1,Cartographer269,036e3d1f-b454-455e-9d88-fa567d64f7d2,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.61,3321,3490,518,200,318,1.09,1.67,12,,,,,,,,11,2,0,0,,0,0,,,,0,5,633
"2021-12-05 14:25:22",1,1,Cartographer269,cf632693-9ae6-4d67-b749-1fb30a530f83,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,285
"2021-12-05 14:30:43",1,1,Cartographer269,a975d3ea-8fab-4629-83d1-a6c104fafc1f,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.06,4019,3390,493,232,261,3.40,13.33,17,,,,,,,,5,4,0,0,,0,0,,,,0,5,517
"2021-12-05 14:47:27",1,1,Cartographer269,303a05e2-3e85-48dd-8e5d-c196dce97e5a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.18,3749,2390,390,145,245,1.71,6.67,12,,,,,,,,7,5,0,0,,1,0,,,,0,14,777
"2021-12-05 15:05:01",1,1,Cartographer269,bc3ab7b8-2a6f-4ca0-aef2-02c35d79fd41,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,15.12,1052,874,86,13,73,1.50,7.33,3,,,,,,,,2,19,0,0,,0,0,,,,0,3,656
"2021-12-05 15:21:01",1,1,Cartographer269,04b0080a-cb89-4844-b26a-fde507de74b1,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,14.72,1342,2035,496,73,423,0.50,2.33,3,,,,,,,,6,16,0,0,,0,0,,,,0,3,677
"2021-12-05 15:35:33",1,1,Cartographer269,63d09c84-257b-4376-812f-2604901c29d0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.28,2572,2793,281,116,165,0.67,-1.33,6,,,,,,,,9,5,1,0,,2,0,,,,0,5,941
"2021-12-05 15:53:46",1,1,Cartographer269,48513ba5-e8a3-421e-a0ac-eaf4f538e51b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,36.29,1105,534,124,45,79,3.00,2.33,3,,,,,,,,1,1,0,0,,1,0,,,,0,0,290
"2021-12-06 00:00:28",1,1,Cartographer269,f9c2867a-90f2-432e-811c-f56624720184,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,665
"2021-12-06 00:07:29",1,1,Cartographer269,efeedaf2-7421-4272-ab41-d8f5c8d936b5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,22.96,3764,1954,784,180,604,2.00,7.00,12,,,,,,,,6,3,0,0,,1,0,,,,0,9,578
"2021-12-06 00:18:48",1,1,Cartographer269,01e79c9b-0d85-47d6-b4df-adb6fd6cf913,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.78,2515,2150,429,102,327,1.67,5.67,10,,,,,,,,6,5,0,0,,0,0,,,,0,5,638
"2021-12-06 00:30:46",1,1,Cartographer269,f5308f06-850b-4016-9f23-c46a72e1d949,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.38,1606,2066,260,79,181,0.75,0.33,6,,,,,,,,8,7,0,0,,1,0,,,,0,4,653
"2021-12-06 00:43:00",1,1,Cartographer269,61a4a631-54a4-465b-813a-e2e2ae79cc22,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,807
"2021-12-06 00:46:16",1,1,Cartographer269,dc1e9a71-7e0a-4357-8dff-c9c03fb57e1f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.98,5049,1681,430,116,314,2.80,12.33,14,,,,,,,,5,10,0,0,,2,0,,,,0,8,617
"2021-12-06 00:59:31",1,1,Cartographer269,3fe9a7f6-37ba-4c8c-b350-d180d33e49f8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,22.59,2144,689,425,96,329,3.00,4.67,6,,,,,,,,2,2,0,0,,0,0,,,,0,1,929
"2021-12-06 01:06:51",1,1,Cartographer269,f4cdd3b3-fedb-4cba-864d-015065898456,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,449
"2021-12-06 01:09:25",1,1,Cartographer269,b87d571b-d76b-4262-ab55-546292c01ff6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,26.29,2245,1188,369,97,272,2.00,4.00,6,,,,,,,,3,3,0,0,,1,1,,,,0,3,565
"2021-12-06 11:58:39",1,1,Cartographer269,4fa94915-1736-44d3-be66-637bb80afda3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,22.93,1280,2251,362,83,279,0.50,1.00,3,,,,,,,,6,12,0,1,,0,0,,,,0,3,682
"2021-12-06 12:17:23",1,1,Cartographer269,21c981b9-091e-4006-8ca1-290b5f555502,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,30.04,4995,2121,839,252,587,1.29,3.00,9,,,,,,,,7,3,0,0,,1,0,,,,0,3,842
"2021-12-06 12:34:38",1,1,Cartographer269,e2b229b5-a760-49db-b16a-4b66f30efd6e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.99,3337,1531,355,110,245,2.75,8.67,11,,,,,,,,4,5,0,0,,0,0,,,,0,2,703
"2021-12-06 12:48:29",1,1,Cartographer269,1d33d827-5fd5-48d9-9301-82deae49adee,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,12.59,2249,1728,953,120,833,1.00,2.33,6,,,,,,,,6,7,0,0,,0,0,,,,0,2,943
"2021-12-06 15:38:37",1,1,Cartographer269,55896dd9-2a6e-44d7-b322-19bb45a3e35a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.04,2982,1775,326,124,202,1.75,4.33,7,,,,,,,,4,4,0,0,,2,0,,,,0,0,547
"2021-12-06 15:52:21",1,1,Cartographer269,64868b65-b06b-4cd6-a45c-807b4ffdb554,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,20.41,2935,3649,740,151,589,0.83,1.00,10,,,,,,,,12,9,1,0,,1,0,,,,0,4,927
"2021-12-06 16:08:31",1,1,Cartographer269,4af79b0c-35aa-4500-8186-bda175ecdefe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.04,6648,2197,277,122,155,2.29,11.67,16,,,,,,,,7,8,0,0,,2,1,,,,0,12,954
"2021-12-06 18:55:45",1,1,Cartographer269,03d26a8c-7837-4cb4-8008-add7add0c0b1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.1,1233,1392,504,66,438,2.33,6.33,7,,,,,,,,3,7,0,0,,0,0,,,,0,4,704
"2021-12-06 19:08:52",1,1,Cartographer269,77d314a8-5154-4e37-b2b8-4ef96e33b9db,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,21.99,4647,1976,705,155,550,4.25,14.00,17,,,,,,,,4,3,0,0,,2,0,,,,0,13,799
"2021-12-06 19:38:03",1,1,Cartographer269,415aba63-fda3-49be-a815-18a058b7a83f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.47,6195,3161,886,332,554,2.71,18.33,19,,,,,,,,7,19,0,0,,0,0,,,,0,15,940
"2021-12-06 19:58:01",1,1,Cartographer269,b30daf26-37e6-428d-b0c3-212b58dc41d8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.46,2232,1540,312,120,192,1.50,3.67,6,,,,,,,,4,5,1,0,,0,0,,,,0,3,418
"2021-12-06 20:07:02",1,1,Cartographer269,7e961cf8-ed16-4660-94d8-9c2beea373a9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.48,4893,2986,1102,424,678,1.40,5.67,14,,,,,,,,10,5,1,0,,2,0,,,,0,7,942
"2021-12-06 20:24:27",1,1,Cartographer269,b24c077c-7c80-42b3-87f7-6622b1d8a9aa,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,30.08,3273,1848,522,157,365,1.83,7.00,11,,,,,,,,6,6,0,0,,0,0,,,,0,7,645
"2021-12-06 20:37:24",1,1,Cartographer269,e8edf8df-4665-4867-9698-6a98978a4495,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,54.61,5180,2679,423,231,192,1.38,10.67,11,,,,,,,,8,23,0,0,,3,0,,,,0,8,1040
"2021-12-06 23:59:19",1,1,Cartographer269,84a2df61-5726-4f8d-a305-67ee88dfcd2e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.44,2337,2602,299,100,199,1.17,6.33,7,,,,,,,,6,16,0,0,,0,0,,,,0,2,950
"2021-12-07 00:17:28",1,1,Cartographer269,0301902b-d9be-4d5a-949a-34d5a6620723,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,37.23,620,868,94,35,59,1.00,5.00,3,,,,,,,,3,15,0,0,,0,0,,,,0,3,614
"2021-12-07 00:30:12",1,1,Cartographer269,6346f146-d074-438b-bc80-a36450893a5f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.22,1400,1068,199,88,111,1.33,1.33,4,,,,,,,,3,1,0,0,,1,0,,,,0,0,356
"2021-12-07 00:40:00",1,1,Cartographer269,fb20662c-1223-4af4-8b74-a5c3c5c34bed,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.79,2273,2533,285,102,183,0.56,3.67,5,,,,,,,,9,23,0,0,,0,0,,,,0,2,948
"2021-12-07 00:58:31",1,1,Cartographer269,3394ad1c-f24e-4364-b76f-aa698e9089b7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.9,1584,1661,418,79,339,0.83,6.33,5,,,,,,,,6,22,1,0,,1,0,,,,0,5,810
"2021-12-07 01:13:52",1,1,Cartographer269,173ebbbf-2d90-421a-8809-08edf88d2d9e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.12,844,1366,199,46,153,0.20,-2.00,1,,,,,,,,5,6,0,0,,0,0,,,,0,0,534
"2021-12-07 01:21:48",1,1,Cartographer269,37cc2763-f1fa-4591-8516-22f3b5058cdd,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.71,2575,1828,474,174,300,1.20,6.00,6,,,,,,,,5,15,0,0,,2,0,,,,0,5,1008
"2021-12-07 01:40:50",1,1,Cartographer269,115f8560-f4f3-456b-bfaf-1ed39199837b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.75,165,322,16,7,9,1.00,3.67,1,,,,,,,,1,11,0,0,,1,0,,,,0,1,295
"2021-12-07 01:47:46",1,1,Cartographer269,52028255-e52a-406f-9903-acdaa0b07e46,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,41.3,1764,1093,322,133,189,1.25,6.00,5,,,,,,,,4,15,0,0,,0,0,,,,0,4,664
"2021-12-07 02:00:45",1,1,Cartographer269,a61f3b36-d85f-4bac-b272-af7764170551,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.49,2734,2494,490,120,370,1.13,2.67,9,,,,,,,,8,5,0,0,,3,0,,,,0,6,961
"2021-12-07 11:16:17",1,1,Cartographer269,56ae8ad9-8efa-4e7e-9aae-1ae0134798c6,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.01,2261,1469,211,57,154,1.25,3.00,5,,,,,,,,4,6,0,0,,1,0,,,,0,5,478
"2021-12-07 11:27:47",1,1,Cartographer269,94fabbe0-2454-45c7-a594-16c79c019815,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.72,1152,1187,221,48,173,1.50,5.33,6,,,,,,,,4,10,0,0,,0,0,,,,0,4,572
"2021-12-07 11:39:48",1,1,Cartographer269,76629d32-2072-450e-a2b0-b58c6ec13f4e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,40.46,1978,2142,173,70,103,0.43,-2.33,3,,,,,,,,7,5,0,0,,0,0,,,,0,3,691
