Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-08 22:14:39",1,1,Shokoye,208c9ed2-4faf-488d-9a6a-9fe5e63017de,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2065,2054,,,,,,,,,,,,,6,1,1,0,,Loss,44.95,4440,5909,396,178,218,1.00,3.00,15,3,2,9,0,0,0,0,15,9,0,0,,0,0,,,2170,1,6,749
"2021-12-08 22:28:26",,,Shokoye,ca985f22-c265-4b47-9f1f-4149b1241874,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2054,2061,,,,,,,,,,,,,1,1,1,0,,Win,52.99,5715,4085,502,266,236,3.17,16.66,19,4,0,13,0,0,0,0,6,11,0,0,,0,0,,,3100,0,8,549
"2021-12-08 22:38:31",,,Shokoye,9f39cc26-5557-4d87-b7ae-8e37bb2dfc2f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2061,2067,,,,,,,,,,,,,1,1,1,0,,Win,45.41,5358,3413,947,430,517,2.75,16.00,22,3,0,11,4,0,0,0,8,6,0,0,,0,0,,,2500,0,8,532
"2021-12-08 22:48:07",1,1,Shokoye,62761178-b225-4b3c-9e5f-dd51668f6056,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,2067,2074,,,,,,,,,,,,,1,1,1,0,,Win,52.99,4885,3891,368,195,173,1.07,5.00,15,6,2,7,0,0,0,0,14,12,0,0,,0,0,,,2100,0,7,477
"2021-12-08 22:57:46",1,1,Shokoye,9edb2cd2-cf90-4780-bfb4-291e5ce305f8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2074,2059,,,,,,,,,,,,,5,1,0,0,,Left,66.98,4081,3864,318,213,105,1.08,2.33,13,0,0,11,0,0,0,0,12,4,0,0,,0,0,,,1620,0,4,970
"2021-12-08 23:10:55",,,Shokoye,c0277e27-18ae-4104-9543-79c51e041166,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2059,2053,,,,,,,,,,,,,5,1,1,0,,Loss,57.13,12382,10486,954,545,409,1.37,19.33,48,7,0,36,2,0,0,1,35,19,0,0,,0,0,,,6570,2,10,1376
"2021-12-08 23:34:54",,,Shokoye,98fef633-93b9-4b54-aa92-dad9ba84352d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2053,2052,,,,,,,,,,,,,5,1,1,0,,Loss,58.1,4371,3460,327,190,137,1.42,6.00,17,4,2,10,0,0,0,0,12,3,0,0,,0,0,,,1850,0,5,457
"2021-12-09 00:17:27",1,1,Shokoye,08ae7ccc-aff8-4475-97f3-47f85fb44d34,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2052,2040,,,,,,,,,,,,,5,1,1,1,,Loss,59.56,7937,7687,591,352,239,0.96,1.33,27,4,0,21,0,0,0,0,28,7,0,0,,0,0,,,3685,2,11,974
"2021-12-09 00:35:20",1,1,Shokoye,f7a755cc-6297-49c9-b808-5d5f05ddb61c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2040,2032,,,,,,,,,,,,,5,1,1,0,,Loss,52.68,6628,5853,615,324,291,1.18,7.00,20,3,0,15,1,0,0,0,17,12,0,0,,0,0,,,3300,2,9,796
"2021-12-09 00:50:26",,,Shokoye,09b26cf1-319a-47d2-96a4-d5f760569f24,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,2032,2036,,,,,,,,,,,,,1,1,1,0,,Win,54.68,8861,6179,918,502,416,2.18,22.66,37,5,1,29,0,0,0,0,17,8,0,0,,0,0,,,4985,3,12,973
"2021-12-09 01:08:40",,,Shokoye,382c6a13-a7fa-476d-accb-b9a355b30806,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2036,2029,,,,,,,,,,,,,5,1,1,0,,Loss,33.9,2848,3264,292,99,193,1.33,4.33,12,5,1,3,2,0,0,0,9,4,0,0,,0,0,,,1400,0,8,441
"2021-12-09 01:26:50",,,Shokoye,798bdcbd-bd4b-414d-b524-4bdd5a38195d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2029,2034,,,,,,,,,,,,,1,1,1,0,,Win,57.05,4591,3836,312,178,134,1.80,9.00,18,6,0,11,0,0,0,1,10,3,0,0,,0,0,,,3145,1,9,637
"2021-12-09 01:38:31",,,Shokoye,11a50471-c981-423f-b66d-75073ccaa950,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2034,2039,,,,,,,,,,,,,1,1,1,0,,Win,55.9,4793,3575,483,270,213,1.91,11.33,21,3,2,14,0,0,0,0,11,4,0,0,,0,0,,,2725,0,7,604
"2021-12-09 01:49:21",1,1,Shokoye,2e3ba023-2d99-42eb-bebe-6ce4d151d4ef,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2039,2024,,,,,,,,,,,,,5,1,1,0,,Loss,54.86,3881,3802,370,203,167,0.87,-0.66,13,1,2,9,0,0,0,0,15,4,0,0,,0,0,,,1500,0,3,397
"2021-12-09 01:57:26",1,1,Shokoye,86fb6100-91c7-461a-a7bf-0699762db880,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2024,2025,,,,,,,,,,,,,1,1,1,0,,Win,54.92,5276,3503,457,251,206,2.33,14.66,21,7,0,12,0,0,0,0,9,8,0,0,,0,0,,,2500,2,8,396
"2021-12-09 02:05:15",1,1,Shokoye,04fc03c4-d3e5-4a03-94bc-f197f7d93696,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2025,2022,,,,,,,,,,,,,7,1,1,0,,Loss,56.1,7672,6173,1091,612,479,1.43,12.33,30,4,0,22,1,0,0,0,21,10,0,0,,0,0,,,3785,2,11,795
"2021-12-09 02:24:51",,,Shokoye,7255cdc4-aecf-4cb4-bd0e-af4777a4ec7d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,2022,2018,,,,,,,,,,,,,6,1,1,0,,Loss,61.83,5586,6539,524,324,200,0.91,2.33,20,3,1,15,0,0,0,0,22,13,0,0,,0,0,,,2905,0,4,773
"2021-12-09 02:38:26",,,Shokoye,f8d3d4f5-b619-4405-bd1a-129e141d9910,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2018,2017,,,,,,,,,,,,,6,1,1,0,,Loss,54.58,11052,10566,971,530,441,1.11,9.00,42,7,1,29,0,0,0,0,38,15,0,0,,0,0,,,5480,2,16,1348
"2021-12-09 03:04:17",,,Shokoye,1f08052b-9bc3-470c-a2c4-8e6531c80176,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,2017,2014,,,,,,,,,,,,,5,1,1,0,,Loss,66.08,5375,5551,395,261,134,0.78,-3.33,18,2,0,14,0,0,0,0,23,5,0,0,,0,0,,,2185,0,5,772
"2021-12-09 03:31:19",1,1,Shokoye,0e065984-8aaf-4d0f-8a37-5ae5fe12d0dc,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2014,2013,,,,,,,,,,,,,5,1,1,0,,Loss,55.69,6571,6493,501,279,222,1.15,8.00,23,3,1,18,1,0,0,0,20,15,0,0,,0,0,,,3110,3,10,748
"2021-12-09 03:45:02",,,Shokoye,0ee1adde-0a2d-4555-bf23-66e933dd0516,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2013,2014,,,,,,,,,,,,,1,1,1,0,,Win,54.2,4877,6382,441,239,202,0.86,-0.66,18,1,2,11,1,0,0,0,21,7,0,0,,0,0,,,2625,1,3,732
"2021-12-09 03:59:34",1,1,Shokoye,c831ad24-266c-45ad-b364-42c3993ab22c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2014,2017,,,,,,,,,,,,,2,1,1,0,,Win,58.49,1448,1279,106,62,44,1.20,2.00,6,3,0,3,0,0,0,0,5,3,0,0,,0,0,,,1385,0,1,332
"2021-12-09 04:07:08",1,1,Shokoye,8cf1297b-1577-45e1-bbb6-ee9533ed0b94,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2017,2018,,,,,,,,,,,,,3,1,1,0,,Win,54.39,2997,4162,285,155,130,0.75,-1.00,9,4,2,2,0,0,0,0,12,6,0,0,,0,0,,,1200,0,1,429
"2021-12-09 04:15:36",1,1,Shokoye,d41647ae-a882-433f-8c11-c57dcfb745fb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2018,2021,,,,,,,,,,,,,1,1,1,0,,Win,50.8,5781,4766,502,255,247,1.56,12.00,25,5,4,14,0,0,0,0,16,9,0,0,,0,0,,,3625,0,8,750
"2021-12-09 04:29:31",1,1,Shokoye,75da2298-64cf-4a5a-bbde-f037208b31d5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2021,2020,,,,,,,,,,,,,5,1,1,0,,Loss,54.8,5779,7608,573,314,259,0.62,-4.66,16,4,2,10,0,0,0,0,26,16,0,0,,0,0,,,3180,1,8,876
"2021-12-09 04:46:12",1,1,Shokoye,d86b72e8-6811-4b75-bcac-8a87a48cdd2b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2020,2019,,,,,,,,,,,,,5,1,1,0,,Loss,62.28,7191,7541,578,360,218,1.04,3.66,26,5,1,19,0,0,0,0,25,8,0,0,,0,0,,,3900,2,12,902
"2021-12-09 06:05:17",,,Shokoye,7d10d228-b0e8-44b5-b5b4-654f19cb44b9,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,2019,2022,,,,,,,,,,,,,1,1,1,0,,Win,51.09,6161,5411,640,327,313,1.29,6.66,22,3,0,18,0,0,0,0,17,5,0,0,,0,0,,,3120,0,10,787
"2021-12-09 06:19:08",,,Shokoye,0a3d399a-f70a-4896-8c17-81d3165d1968,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,2022,2028,,,,,,,,,,,,,1,1,1,0,,Win,50.51,7191,6420,780,394,386,1.42,10.66,27,1,0,23,2,0,0,0,19,8,0,0,,0,0,,,4175,4,14,871
"2021-12-09 06:40:01",,,Shokoye,2398635b-52e9-4011-a9bb-955f52bd0ccf,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,2028,2031,,,,,,,,,,,,,4,1,1,0,,Win,57.54,6321,6267,577,332,245,1.09,4.66,24,4,3,16,0,0,0,0,22,8,0,0,,0,0,,,2985,0,8,752
"2021-12-09 07:00:14",1,1,Shokoye,875fb39d-f8ff-400d-9826-d7a7bcb378cd,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2031,2029,,,,,,,,,,,,,7,1,1,0,,Loss,52.37,11654,10736,1077,564,513,1.27,15.66,42,9,3,22,2,0,0,0,33,20,0,0,,0,0,,,5795,1,19,1326
"2021-12-09 07:26:06",1,1,Shokoye,45ed611f-6ff2-4c59-8449-b2403221e89d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2029,2028,,,,,,,,,,,,,6,1,1,0,,Loss,56.46,6405,5863,588,332,256,0.91,2.33,20,5,1,12,0,0,0,0,22,13,0,0,,0,0,,,2675,1,13,748
"2021-12-09 07:42:10",,,Shokoye,cfc85ae6-1c34-486e-9e25-0c1c483dc038,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,2028,2028,,,,,,,,,,,,,6,1,1,0,,Loss,56.01,4862,4563,366,205,161,0.63,-2.33,10,5,1,3,0,0,0,0,16,11,0,0,,0,0,,,1550,0,5,497
"2021-12-09 07:52:38",,,Shokoye,32ac6301-91fd-476a-8cee-abd9b1ea9290,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2028,2022,,,,,,,,,,,,,7,1,1,0,,Loss,63.62,9725,8489,635,404,231,1.14,6.33,33,7,1,22,0,0,0,0,29,7,0,0,,0,0,,,3885,1,11,965
"2021-12-09 08:11:32",1,1,Shokoye,e00d0adf-2d79-4d8e-96fe-2f0dcd6dc33e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2022,2029,,,,,,,,,,,,,1,1,1,0,,Win,41.76,8268,6197,898,375,523,2.13,21.66,34,4,1,28,0,0,0,0,16,11,0,0,,0,0,,,4925,5,18,841
"2021-12-09 08:29:53",,,Shokoye,a1b5b94b-6903-4a7d-a1e4-3e6d9fb8248c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2029,2026,,,,,,,,,,,,,5,1,1,0,,Loss,47.63,7695,5530,716,341,375,1.61,14.00,29,2,1,23,1,0,0,0,18,9,0,0,,0,0,,,4275,3,16,786
"2021-12-09 08:44:39",1,1,Shokoye,d814f3a1-7dea-46d0-ad93-1704b8b7f8c1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2026,2011,,,,,,,,,,,,,8,1,0,0,,Left,73.83,1673,1850,107,79,28,0.71,0.00,5,0,0,4,0,0,0,0,7,6,0,0,,0,0,,,1000,1,2,561
"2021-12-09 09:44:12",,,Shokoye,0567ad7b-8fac-43e1-ae84-080a3c272d05,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,2011,2012,,,,,,,,,,,,,1,1,1,0,,Win,56.87,5670,5011,524,298,226,1.82,11.00,20,6,0,14,0,0,0,0,11,6,0,0,,0,0,,,3180,0,5,838
"2021-12-09 10:00:28",,,Shokoye,ebe2a3ff-664f-4efd-8958-dd1a7d9d7593,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,2012,2015,,,,,,,,,,,,,1,1,1,0,,Win,51.77,5274,4138,481,249,232,1.91,11.33,21,2,0,14,2,0,0,0,11,4,0,0,,0,0,,,2300,0,8,643
"2021-12-09 10:12:42",1,1,Shokoye,aab33a39-2403-429c-ba09-2a6579ba3807,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2015,2008,,,,,,,,,,,,,5,1,1,0,,Loss,62.94,6674,6579,510,321,189,0.92,-1.00,22,3,2,13,1,0,0,0,24,3,0,0,,0,0,,,2775,1,5,778
"2021-12-09 10:37:33",,,Shokoye,7bf7dfde-0341-4206-80b8-8abc89a88be3,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.46,5934,6575,533,221,312,1.00,2.33,21,10,2,7,0,0,0,0,21,7,0,0,,0,0,,,2750,0,4,859
"2021-12-09 10:53:10",1,1,Shokoye,cc940735-1714-4f01-9a5c-77a527fbff54,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2008,1997,,,,,,,,,,,,,5,1,1,0,,Loss,50,3439,3866,304,152,152,1.18,4.00,13,2,0,9,0,0,0,0,11,6,0,0,,0,0,,,1600,0,6,431
"2021-12-09 18:27:22",,,Shokoye,314adc3b-698b-4a6d-b855-d2516e3fb7ce,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.55,2425,3730,281,128,153,0.57,-4.66,8,2,0,5,0,0,0,0,14,4,0,0,,0,0,,,1000,0,2,412
"2021-12-09 18:37:23",1,1,Shokoye,2ae3ba1f-0c07-44fc-aeee-fa4110592593,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1997,2004,,,,,,,,,,,,,1,1,1,0,,Win,50,3736,3178,284,142,142,2.57,12.00,18,5,0,13,0,0,0,0,7,3,0,0,,0,0,,,1950,0,9,544
"2021-12-09 18:48:18",1,1,Shokoye,c88a5c9c-7633-427f-b2a9-ebbfeb868dc2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2004,2008,,,,,,,,,,,,,1,1,1,0,,Win,56.52,3263,1504,184,104,80,4.33,11.66,13,2,0,6,4,0,0,0,3,5,0,0,,0,0,,,1775,1,9,310
"2021-12-09 18:55:42",1,1,Shokoye,3b218899-c718-4f60-b4af-28ca92293a87,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2008,2012,,,,,,,,,,,,,2,1,1,0,,Win,58.26,11773,10171,860,501,359,1.38,17.33,47,2,3,36,3,0,0,0,34,13,0,0,,0,0,,,5995,0,17,1225
"2021-12-09 19:17:28",1,1,Shokoye,248da6ef-713c-4003-8eb2-4529a0f7538e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2012,2011,,,,,,,,,,,,,8,1,1,0,,Loss,58.4,7883,5935,661,386,275,1.76,15.66,30,7,3,19,0,0,0,0,17,8,0,0,,0,0,,,3735,2,11,802
"2021-12-09 19:32:35",1,1,Shokoye,7df4eebe-eabe-4053-b7e6-355c38cb7d10,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2011,2004,,,,,,,,,,,,,5,1,1,0,,Loss,60.17,6109,5166,590,355,235,1.33,7.00,20,3,3,12,0,0,0,0,15,6,0,0,,0,0,,,2750,0,5,631
"2021-12-09 19:45:19",1,1,Shokoye,36a3c4cd-5182-48b3-8b6d-cc2642694bb3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,2004,2003,,,,,,,,,,,,,5,1,1,0,,Loss,58.2,4376,3731,366,213,153,1.75,10.00,21,7,1,11,0,0,0,0,12,3,0,0,,0,0,,,2250,1,8,488
"2021-12-09 20:29:38",,,Shokoye,8a024a91-c83d-4d59-aa14-06bbece2899d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2003,2005,,,,,,,,,,,,,1,1,1,0,,Win,52.02,4752,3537,371,193,178,2.00,11.33,16,5,0,8,1,0,0,0,8,10,0,0,,0,0,,,2100,0,5,488
"2021-12-09 20:38:27",,,Shokoye,0904a442-4ab8-492e-9566-22e3a27dc70a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2005,2001,,,,,,,,,,,,,5,1,1,0,,Loss,56.8,5303,3567,456,259,197,1.73,9.33,19,1,0,17,0,0,0,0,11,4,0,0,,0,0,,,2100,0,7,502
"2021-12-09 20:47:43",,,Shokoye,c4f45bfa-dd91-492e-96dd-41e3070db4fb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2001,2015,,,,,,,,,,,,,1,1,1,0,,Win,57.16,9129,5316,677,387,290,2.86,27.66,40,7,1,28,0,0,0,0,14,5,0,0,,0,0,,,4750,7,24,790
"2021-12-09 21:02:24",1,1,Shokoye,32344a28-a256-404e-88f2-866b1a1df808,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2015,2015,,,,,,,,,,,,,5,1,1,0,,Loss,52.98,5192,3899,604,320,284,2.44,14.66,22,4,1,11,0,0,0,0,9,5,0,0,,0,0,,,2450,0,10,505
"2021-12-09 21:19:36",,,Shokoye,2e157d4d-81e5-403c-a0e4-f2a2ce1a9c3c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2015,2011,,,,,,,,,,,,,8,1,1,1,,Loss,40.38,3461,5086,468,189,279,0.56,-5.66,10,3,0,7,0,0,0,0,18,7,0,0,,0,0,,,1385,0,2,686
"2021-12-09 21:35:23",1,1,Shokoye,30d49e26-7eea-40b6-bb2a-2232746a3224,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2011,2000,,,,,,,,,,,,,6,1,1,0,,Loss,62.6,3151,3751,254,159,95,0.62,-3.66,8,1,1,6,0,0,0,0,13,4,0,0,,0,0,,,1000,0,1,377
"2021-12-09 21:43:15",,,Shokoye,d0f86217-af54-40ac-b860-cc973d695c79,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2000,2005,,,,,,,,,,,,,2,1,1,0,,Win,53.99,6263,5662,539,291,248,1.45,11.66,29,6,0,23,0,0,0,0,20,8,0,0,,0,0,,,3995,1,12,772
"2021-12-09 21:56:54",1,1,Shokoye,2517d388-d7bd-453c-99c9-d9549f92e329,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2005,1999,,,,,,,,,,,,,5,1,1,0,,Loss,69.05,2861,3823,210,145,65,0.80,-2.66,12,1,1,7,0,0,0,0,15,1,0,0,,0,0,,,1375,1,6,410
"2021-12-09 22:05:33",1,1,Shokoye,609ea492-ecd7-4dbb-9b26-7ec26fe7a061,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1999,1996,,,,,,,,,,,,,6,1,1,0,,Loss,60.29,2529,4011,209,126,83,0.38,-7.33,5,1,0,4,0,0,0,0,13,2,0,0,,0,0,,,600,0,2,448
"2021-12-09 22:14:31",,,Shokoye,a5ec30a0-d1f2-4d25-8b1b-1cb8168d21a5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1996,1984,,,,,,,,,,,,,5,1,1,0,,Loss,46.85,6020,5691,745,349,396,1.35,8.66,23,0,2,21,0,0,0,0,17,8,1,0,,0,0,,,3400,3,11,776
"2021-12-09 22:30:04",,,Shokoye,039eb285-e794-44e9-8808-1f70d75957ca,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1984,1981,,,,,,,,,,,,,5,1,1,0,,Loss,54,1313,1587,100,54,46,0.60,-1.66,3,0,0,3,0,0,0,0,5,1,0,0,,0,0,,,400,0,0,217
"2021-12-09 23:14:56",,,Shokoye,06211909-b3a6-4ab3-8514-f5bc692753b6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1981,1981,,,,,,,,,,,,,5,1,1,0,,Loss,72.05,3302,3117,229,165,64,1.10,1.66,11,3,1,7,0,0,0,0,10,2,0,0,,0,0,,,1375,1,9,377
"2021-12-09 23:26:02",,,Shokoye,f601f0bf-676a-47c6-9ed9-2bfd672e0098,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1981,1981,,,,,,,,,,,,,2,1,1,1,,Win,68.34,6493,5768,439,300,139,1.11,3.66,21,5,1,13,0,0,0,0,19,5,0,0,,0,0,,,2830,2,10,828
"2021-12-09 23:41:18",1,1,Shokoye,654c9872-0ceb-4904-aabb-4783fe1b4fed,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1981,1981,,,,,,,,,,,,,5,1,1,0,,Loss,56.68,5887,6446,434,246,188,1.00,1.00,20,6,2,12,0,0,0,0,20,3,0,0,,0,0,,,2625,0,6,681
"2021-12-09 23:54:31",1,1,Shokoye,744e127f-dc41-4fbc-b2a9-0c28f2283ca3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1981,1980,,,,,,,,,,,,,6,1,1,0,,Loss,58.78,9754,8325,769,452,317,1.48,16.33,37,9,4,22,0,0,0,0,25,13,0,0,,0,0,,,5000,3,17,1096
"2021-12-10 00:15:00",,,Shokoye,15f91679-0916-451d-a3d7-8bb395c86b8a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1980,1980,,,,,,,,,,,,,2,1,1,0,,Win,53.16,4144,3557,395,210,185,1.73,10.00,19,2,1,14,0,0,0,0,11,6,0,0,,0,0,,,2200,0,4,524
"2021-12-10 00:24:37",,,Shokoye,a2481b69-5433-4638-ac6e-ebdd69b97355,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1980,1986,,,,,,,,,,,,,3,1,1,0,,Win,57.83,14167,9107,1053,609,444,1.86,28.33,52,6,5,36,4,0,0,1,28,13,0,0,,0,0,,,6310,5,28,1280
"2021-12-10 00:47:33",1,1,Shokoye,3e2b63fa-b248-48e4-a8ab-f91b860b3c47,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1986,1986,,,,,,,,,,,,,5,1,1,0,,Loss,48.65,6749,5537,666,324,342,1.76,14.00,30,1,3,25,0,0,0,0,17,3,0,0,,0,0,,,4125,2,13,807
"2021-12-10 01:04:18",1,1,Shokoye,24b2e6d6-878a-4920-8238-6fd32442dbb1,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1986,1985,,,,,,,,,,,,,7,1,1,0,,Loss,55.46,7125,7096,669,371,298,1.00,4.00,24,2,2,19,1,0,0,1,24,12,0,0,,0,0,,,3220,2,11,866
"2021-12-10 01:20:20",,,Shokoye,5ef31f9c-2fb6-488a-8731-40e27782b6b8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1985,1986,,,,,,,,,,,,,1,1,1,0,,Win,50.17,3111,2521,287,144,143,1.83,7.33,11,0,0,7,3,0,0,0,6,7,0,0,,0,0,,,1575,0,4,386
"2021-12-10 01:30:17",1,1,Shokoye,56e2e44f-bd6c-4ad0-baa5-f953be3f3a93,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1986,1981,,,,,,,,,,,,,5,1,1,0,,Loss,55.7,6133,5140,632,352,280,1.56,13.00,25,0,2,21,0,0,0,0,16,12,0,0,,0,0,,,3350,2,9,734
"2021-12-10 01:45:16",,,Shokoye,f08af833-7910-4b6e-b066-119ed38591cb,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1981,1992,,,,,,,,,,,,,1,1,1,0,,Win,50.38,4555,3789,397,200,197,2.86,14.00,20,4,2,12,2,0,0,0,7,3,0,0,,0,0,,,2150,0,9,485
"2021-12-10 01:57:18",1,1,Shokoye,4338085c-a2c8-452c-852e-40cd3e032b29,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1992,1994,,,,,,,,,,,,,1,1,1,0,,Win,55.86,3242,2790,256,143,113,2.00,8.33,12,1,1,9,0,0,0,0,6,7,0,0,,0,0,,,1950,0,4,349
"2021-12-10 02:05:36",1,1,Shokoye,98d327c4-fdbf-440b-b921-df9c3a22ecbd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1994,1998,,,,,,,,,,,,,2,1,1,0,,Win,52.87,3281,2446,261,138,123,3.50,11.66,14,5,1,6,0,0,0,0,4,5,0,0,,0,0,,,1650,0,7,388
"2021-12-10 02:14:20",1,1,Shokoye,89b2dcc2-f0a9-4a78-aa83-96970e4f31d9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1998,1996,,,,,,,,,,,,,5,1,1,0,,Loss,46.86,3635,4467,653,306,347,0.71,-0.33,10,0,0,8,1,0,0,0,14,11,0,0,,0,0,,,1775,0,5,494
"2021-12-10 02:25:19",,,Shokoye,35abb7e6-a097-4ccf-a0f2-6124fb994e33,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1996,1996,,,,,,,,,,,,,5,1,1,0,,Loss,47.72,2580,1572,197,94,103,1.80,4.33,9,1,0,7,2,0,0,0,5,1,0,0,,0,0,,,1050,0,3,335
"2021-12-10 04:23:43",,,Shokoye,97bb4313-417e-4712-bec7-82714301b4bb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1996,1997,,,,,,,,,,,,,1,1,1,0,,Win,53.87,4296,3385,271,146,125,1.50,7.00,15,1,1,11,0,0,0,0,10,6,0,0,,0,0,,,1800,0,6,485
"2021-12-10 04:32:42",,,Shokoye,11d76c92-60c0-460d-ae01-f5f80ea989bb,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1997,2003,,,,,,,,,,,,,1,1,1,0,,Win,58.63,8069,5371,585,343,242,2.07,18.33,31,6,2,20,0,0,0,0,15,7,0,0,,0,0,,,4120,1,18,789
"2021-12-10 04:46:49",,,Shokoye,be7c403e-a1a1-4769-97e7-7073dfb2f80a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2003,2002,,,,,,,,,,,,,8,1,1,0,,Loss,59.09,6085,5794,506,299,207,1.11,4.33,21,7,0,11,1,0,0,0,19,7,0,0,,0,0,,,2540,2,8,748
