Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-14 21:08:33",,,Shokoye,3e968f52-2d4f-43ef-aa9e-81d52eca2a06,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,62.93,3338,4422,232,146,86,0.73,-2.67,11,,,,,,,,15,4,0,0,,0,0,,,,0,3,453
"2022-01-14 21:40:09",,,Shokoye,61539c13-0b76-4f13-94d7-5dd2a8b19e2b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,55.56,428,1041,36,20,16,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,0,113
"2022-01-14 21:45:57",,,Shokoye,fa2c2392-6c7c-4feb-8704-d202ad284a0d,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,40
"2022-01-14 21:48:20",,,Shokoye,396cfa56-4fef-4567-ad45-1f77d752ad28,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.01,6143,5911,573,298,275,1.12,5.00,19,,,,,,,,17,9,0,0,,0,0,,,,0,6,746
"2022-01-14 22:05:38",,,Shokoye,934b3b04-bca9-468c-8f14-93990c280c20,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,37
"2022-01-14 22:07:28",,,Shokoye,6c02fe70-c198-42b1-b602-0b7087e72b26,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.82,4110,4160,447,254,193,1.38,7.67,18,,,,,,,,13,8,0,0,,0,0,,,,0,2,524
"2022-01-14 22:17:27",,,Shokoye,ae71a95e-10d0-4832-bbb0-5895abb069ec,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.67,2832,2908,189,109,80,1.50,6.00,12,,,,,,,,8,6,0,0,,0,0,,,,0,3,453
"2022-01-14 22:42:21",,,Shokoye,57182941-1aaa-4aba-bb64-58fc8ee26c0b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.56,2675,3930,244,138,106,0.33,-8.33,5,,,,,,,,15,5,0,0,,0,0,,,,0,4,438
"2022-01-14 22:50:42",,,Shokoye,3eacf1f6-34a5-46b1-964f-5713a7dd5d2c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.56,3465,4144,341,169,172,0.80,-0.67,12,,,,,,,,15,7,0,0,,0,0,,,,0,2,463
"2022-01-14 22:59:47",,,Shokoye,8ee9156f-49f4-44d8-a87d-f0c2e3ecdbf3,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2022-01-14 23:02:00",,,Shokoye,e411727e-89dc-4c24-b08f-aa55c9c4718b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.07,7286,7618,661,364,297,0.93,3.33,27,,,,,,,,29,16,0,0,,0,0,,,,0,13,926
"2022-01-14 23:26:00",,,Shokoye,acc42e17-65a1-408b-910b-994ab8bf52bf,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2022-01-14 23:27:20",,,Shokoye,8a7ce841-a6ae-4e07-a413-c0c47d087e99,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.36,6333,4393,590,303,287,1.62,12.33,21,,,,,,,,13,13,0,0,,0,0,,,,0,9,660
"2022-01-14 23:40:22",,,Shokoye,3ab19d5f-1756-4def-bc6c-a4991acb5797,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.93,4042,3794,287,172,115,0.92,1.00,11,,,,,,,,12,6,0,0,,0,0,,,,0,9,424
"2022-01-15 00:23:44",,,Shokoye,e233262d-c78e-42b5-a636-8c07fddfe1db,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,44.67,3231,3694,394,176,218,1.30,3.67,13,,,,,,,,10,2,0,0,,0,0,,,,0,3,517
"2022-01-15 00:33:27",,,Shokoye,dce27902-2d07-4a3c-aaf5-9211fac0221c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,39.51,4962,5709,529,209,320,0.85,-1.00,17,,,,,,,,20,6,0,0,,0,0,,,,0,6,742
"2022-01-15 00:46:45",,,Shokoye,fb7b4ba3-c574-4e24-aec8-9c3341fd08d6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,54.17,1345,1924,96,52,44,0.63,-2.67,5,,,,,,,,8,1,0,0,,0,0,,,,0,2,233
"2022-01-15 00:54:29",,,Shokoye,1abf73dc-2c13-4a7f-ba34-720580dd653f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,50.54,7348,7844,841,425,416,1.04,3.33,24,,,,,,,,23,7,0,0,,0,0,,,,0,8,1103
"2022-01-15 01:14:00",,,Shokoye,95ee0b0f-b942-4259-9bfd-c900058b9e6a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-01-15 01:15:52",,,Shokoye,c32e7f49-480b-45cd-9b3b-42a279d6ad0f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.77,7792,6485,786,344,442,1.47,11.67,28,,,,,,,,19,8,0,0,,0,0,,,,0,9,922
"2022-01-15 02:28:33",,,Shokoye,08f2dec2-d016-41de-beb7-ce9f03cfb462,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.7,5723,7263,648,348,300,0.57,-6.67,13,,,,,,,,23,10,0,0,,0,0,,,,0,4,752
"2022-01-15 02:43:18",,,Shokoye,5a645a3f-01aa-4761-be2c-5b2eaedf0028,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.39,6320,6501,590,315,275,0.91,2.33,21,,,,,,,,23,13,0,0,,0,0,,,,0,6,787
"2022-01-15 02:59:09",,,Shokoye,a8357e7a-6ac4-45e2-bc49-6807fa6c0a25,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,88.89,225,48,9,8,1,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,35
"2022-01-15 03:03:06",,,Shokoye,ce152389-45b2-44e2-8be1-6d02da415677,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-01-15 03:14:15",,,Shokoye,cab3e594-be54-4634-809e-abdd0070fa61,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.5,4575,5851,400,238,162,0.75,-3.00,15,,,,,,,,20,6,0,0,,0,0,,,,0,6,650
"2022-01-15 03:28:05",,,Shokoye,073893d9-d639-4cdb-8dff-d158f95f1483,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.34,4548,6122,468,259,209,0.73,-5.67,16,,,,,,,,22,1,0,0,,0,0,,,,0,4,734
"2022-01-16 15:59:53",,,Shokoye,bf0d7968-c8d4-48c9-8247-7560722dc8a0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.46,7436,7349,650,302,348,1.26,7.33,29,,,,,,,,23,4,0,0,,0,0,,,,0,13,805
"2022-01-16 16:28:28",,,Shokoye,efa5db9c-675e-4b0f-87f1-9354ca1ab649,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.43,7524,5972,537,346,191,1.20,9.33,24,,,,,,,,20,16,0,0,,0,0,,,,0,13,722
"2022-01-16 16:41:47",,,Shokoye,40d4d171-981b-478d-a6a9-e317145797e3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.69,3433,3165,178,92,86,1.56,6.00,14,,,,,,,,9,3,0,0,,0,0,,,,0,4,429
"2022-01-16 16:51:55",,,Shokoye,0bc7c0ab-2477-4def-a9ba-7ff266187782,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,62.1,4171,4254,343,213,130,1.00,2.67,15,,,,,,,,15,8,0,0,,0,0,,,,0,3,532
"2022-01-16 17:06:18",,,Shokoye,c748ab5d-84fe-475c-b4a8-6e6086f7c204,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-01-16 17:09:43",,,Shokoye,b050c10f-4fef-4aa9-8db2-d1a51ac9659c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.26,3194,1924,243,144,99,2.80,10.67,14,,,,,,,,5,5,0,0,,0,0,,,,0,8,329
"2022-01-16 17:16:53",,,Shokoye,2d5bc577-7466-4d23-acea-1a732d29fe6f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,69.7,579,304,33,23,10,3.00,2.33,3,,,,,,,,1,1,0,0,,0,0,,,,0,1,87
"2022-01-16 17:29:11",,,Shokoye,66df5e13-2d7d-4e12-aca1-1087878bafdd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.95,2859,1544,222,102,120,3.67,10.67,11,,,,,,,,3,8,0,0,,0,0,,,,0,4,270
"2022-01-16 17:40:13",,,Shokoye,9b52afa4-4927-472a-936e-9bce5b9d72f1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,51.8,4882,5388,139,72,67,0.90,-1.00,18,,,,,,,,20,3,0,0,,0,0,,,,0,18,564
"2022-01-16 17:57:15",,,Shokoye,9fd3c8ca-29ff-4da6-ac86-9e0ee08556c7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.77,5094,4603,495,281,214,1.06,3.67,17,,,,,,,,16,8,0,0,,0,0,,,,0,5,610
"2022-01-16 18:11:18",,,Shokoye,3460b042-e5fd-4bfa-b335-ad55dcf3b2f3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.6,3769,3570,485,226,259,1.57,7.00,11,,,,,,,,7,9,0,0,,0,0,,,,0,4,495
"2022-01-16 18:27:27",,,Shokoye,d5a6960d-0c30-4846-b791-9e950ea24204,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.09,7729,6207,654,308,346,1.53,13.00,29,,,,,,,,19,9,0,0,,0,0,,,,0,11,800
"2022-01-16 18:42:11",,,Shokoye,361843aa-1a65-4ffc-9f71-f9ea2db0be96,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,54.85,3159,4001,268,147,121,0.42,-5.33,5,,,,,,,,12,5,0,0,,0,0,,,,0,2,446
"2022-01-16 19:11:28",,,Shokoye,0f17d745-5f3e-4567-885d-fa45078f0142,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2022-01-16 19:13:31",,,Shokoye,e8a40516-20fe-4103-b9a8-8d302758b46a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,55.91,1135,875,127,71,56,2.00,2.00,4,,,,,,,,2,0,0,0,,0,0,,,,0,2,965
"2022-01-16 19:37:36",,,Shokoye,7f113bc1-035a-4baa-be7a-5cd83a1afe1f,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.69,6900,6772,762,371,391,1.45,10.00,29,,,,,,,,20,3,0,0,,0,0,,,,0,12,844
"2022-01-16 19:53:32",,,Shokoye,18e85a63-9d99-4683-a81d-299f73dd5629,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.3,4156,4474,348,182,166,1.17,4.33,14,,,,,,,,12,7,0,0,,0,0,,,,0,4,640
"2022-01-16 20:36:40",,,Shokoye,8acf758c-e30e-48b3-8a3d-625855ba6be1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,51.11,972,2488,90,46,44,0.18,-8.33,2,,,,,,,,11,2,0,0,,0,0,,,,0,1,609
"2022-01-16 20:58:54",,,Shokoye,d9fc9044-d199-47ac-8d92-a249e15c1f36,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-01-16 21:00:40",,,Shokoye,b5245f84-7d42-4b59-8b94-1f15d49eecd6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2022-01-16 21:02:50",,,Shokoye,a928f5db-fd9a-4b6f-b237-9f2bca33c19a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
"2022-01-16 21:06:23",,,Shokoye,7057ff56-a397-495d-950e-d6675e721bc8,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2022-01-16 21:10:41",,,Shokoye,8e51200f-2053-4db9-8cca-88cd256a6d69,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.88,6035,3737,363,221,142,2.33,14.67,21,,,,,,,,9,8,0,0,,0,0,,,,0,5,494
"2022-01-16 21:21:03",,,Shokoye,32a7eeac-2c1a-47d6-82ee-7f95fb62c72a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-01-16 21:22:44",,,Shokoye,42bf3553-1d07-4148-89c3-10983541f09a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.48,4232,3810,419,178,241,1.18,4.00,13,,,,,,,,11,6,0,0,,0,0,,,,0,2,534
"2022-01-16 21:44:37",,,Shokoye,64cd19e3-0586-49ea-98a3-26a2970d039d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.18,6370,6678,562,282,280,1.15,7.00,23,,,,,,,,20,12,0,0,,0,0,,,,0,11,947
"2022-01-16 22:01:56",,,Shokoye,a886b297-f839-40f1-b528-b422934615e5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2022-01-16 22:03:25",,,Shokoye,5b00f938-121a-4d1b-87b4-2b3947334ece,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.53,3878,3810,380,230,150,1.20,5.00,12,,,,,,,,10,9,0,0,,0,0,,,,0,6,460
"2022-01-16 22:45:46",,,Shokoye,cf1b4100-a8b1-4b43-90d5-fc95506e565d,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.83,5829,6931,538,295,243,1.05,4.67,20,,,,,,,,19,11,0,0,,0,0,,,,0,10,765
"2022-01-16 23:03:39",,,Shokoye,bf762410-6b8c-4062-918a-44201ad62767,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.34,3324,4022,271,131,140,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,4,572
"2022-01-16 23:15:00",,,Shokoye,6aaf6010-5f15-4283-bbea-d43d7c5e4eee,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2022-01-16 23:17:21",,,Shokoye,44f750f9-e89c-4b03-a488-d6e50ae8ec21,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.93,7349,6618,573,309,264,1.63,14.67,31,,,,,,,,19,8,0,0,,0,0,,,,0,12,887
"2022-01-16 23:46:29",,,Shokoye,ca355829-560d-40cd-8d2e-7146f4757c7b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.79,6877,6457,579,323,256,1.28,8.00,23,,,,,,,,18,9,0,0,,0,0,,,,0,10,784
"2022-01-17 00:01:44",,,Shokoye,7e960a4a-7fb5-422a-a4c5-e818d86ea783,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.14,4602,4665,507,239,268,1.45,8.00,16,,,,,,,,11,9,0,0,,0,0,,,,0,6,587
"2022-01-17 00:16:01",,,Shokoye,8e327633-4210-4e8e-9f96-eab25e3e8c46,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.82,5974,6372,542,270,272,0.86,0.00,18,,,,,,,,21,9,0,0,,0,0,,,,0,8,746
"2022-01-26 00:03:54",,,Shokoye,6c67fdd1-64dc-48d7-aec8-ebf9e3c2d58e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.03,6678,6446,619,353,266,0.87,-0.67,20,,,,,,,,23,7,0,0,,0,0,,,,0,10,747
"2022-01-26 00:22:38",,,Shokoye,b498f284-e399-47a7-a98b-9cf121be583e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.15,3776,4187,349,182,167,1.15,2.67,15,,,,,,,,13,2,0,0,,0,0,,,,0,3,485
"2022-01-26 00:33:06",,,Shokoye,08bcdd47-ded7-457a-a059-ed3ce61064bc,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.04,11691,11138,994,567,427,1.44,18.67,46,,,,,,,,32,14,0,0,,0,0,,,,0,11,1368
"2022-01-27 01:09:46",,,Shokoye,1b3b56b5-a74b-4e6a-9769-f08c50d93f11,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.94,6040,6871,597,328,269,0.69,-4.00,18,,,,,,,,26,12,0,0,,0,0,,,,0,5,747
"2022-01-27 01:29:07",,,Shokoye,c6662b3e-a52e-4175-95f0-b8efa8602e79,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.63,4620,3823,359,171,188,2.22,12.33,20,,,,,,,,9,4,0,0,,0,0,,,,0,10,494
"2022-01-27 01:38:32",,,Shokoye,f5b17a60-0571-4689-a8eb-ae733422d42c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,59.96,7042,5962,527,316,211,1.25,8.00,25,,,,,,,,20,9,0,0,,0,0,,,,0,7,690
"2022-01-27 01:51:19",,,Shokoye,b40daa47-faa4-405a-af52-ebe596ae6922,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,22
"2022-01-27 01:55:36",,,Shokoye,1dcfbabb-7a7a-4852-b081-02671fb8b40b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.96,5795,6607,457,274,183,1.05,5.00,23,,,,,,,,22,12,0,0,,0,0,,,,0,11,715
"2022-01-27 02:09:26",,,Shokoye,aa971ab0-02d6-4650-a60b-efb4e577e16f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.67,3082,3756,263,128,135,0.77,-2.33,10,,,,,,,,13,2,0,0,,0,0,,,,0,4,437
"2022-01-28 02:07:15",,,Shokoye,c5395228-e7ed-4c1d-9871-497e014f5e1b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.27,3420,3699,321,171,150,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,5,465
"2022-01-28 02:16:49",,,Shokoye,c1f6f0fe-7e88-4407-ae80-a7bc2a1ed9bd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-01-28 02:18:24",,,Shokoye,72c62802-fe66-4c0c-9d3f-7876ad4b03c8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2022-01-28 02:22:23",,,Shokoye,7cd7ef01-b4e1-4a0d-836e-a9a07b99412c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2022-01-28 02:23:50",,,Shokoye,81273f62-e7d0-4bdd-8bfe-b7aa03632934,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.13,5068,4326,345,204,141,1.50,9.33,21,,,,,,,,14,7,0,0,,0,0,,,,0,6,438
"2022-01-28 02:32:45",,,Shokoye,d23908c3-5ff3-4205-a353-c026ff46310a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2022-01-28 02:34:05",,,Shokoye,f3f43315-6acd-4020-b636-cb48e03f5038,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.15,3404,2664,272,150,122,1.11,3.00,10,,,,,,,,9,6,0,0,,0,0,,,,0,4,422
"2022-01-28 02:42:32",,,Shokoye,956338c5-2a97-4bbd-a66e-e7e2c7f4f535,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.25,5097,5564,438,242,196,1.14,6.00,16,,,,,,,,14,12,0,0,,0,0,,,,0,9,679
"2022-01-28 02:57:46",,,Shokoye,e7fefead-a0b3-4254-ad50-05a4e28f2788,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.52,4139,3280,393,230,163,1.78,9.00,16,,,,,,,,9,6,0,0,,0,0,,,,0,7,428
"2022-01-28 03:06:21",,,Shokoye,47c88d19-e772-43e6-9d3f-c7bb05febcdf,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-01-28 03:07:54",,,Shokoye,951d3880-ea97-4bf4-943c-eed8e90f9495,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.1,6058,5755,405,211,194,1.05,4.00,21,,,,,,,,20,9,0,0,,0,0,,,,0,9,686
"2022-01-28 03:35:18",,,Shokoye,a6951df1-3e9a-4a1f-b4c8-7a6691b2ed38,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.23,8152,6122,629,404,225,1.80,19.67,36,,,,,,,,20,11,0,0,,0,0,,,,0,14,745
"2022-01-28 03:49:22",,,Shokoye,e4c253b9-db6e-470e-8002-9de687f6ab16,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.5,4685,4717,423,239,184,1.07,4.00,15,,,,,,,,14,9,0,0,,0,0,,,,0,7,535
"2022-01-28 04:04:22",,,Shokoye,bfe21717-98b9-4c7d-b784-6e76dece90e3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.64,7337,5591,530,279,251,1.53,13.00,29,,,,,,,,19,9,0,0,,0,0,,,,0,15,694
"2022-01-28 04:17:43",,,Shokoye,9d7dea90-7e4d-4a55-a765-16e12d25ad1f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50,2971,4321,320,160,160,0.50,-5.33,8,,,,,,,,16,8,0,0,,0,0,,,,0,4,515
"2022-01-28 04:27:36",,,Shokoye,baee4eb3-1618-4c4b-b314-8414396038ba,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,35
"2022-01-28 04:33:38",,,Shokoye,9680a55e-1406-4247-b0d6-7d9a1e0d440c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.92,6411,6762,509,305,204,0.95,2.67,21,,,,,,,,22,11,0,0,,0,0,,,,0,6,751
"2022-01-28 04:47:37",,,Shokoye,91236664-1ec5-4e4e-9bbb-a62bf3c05124,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2022-01-28 04:48:55",,,Shokoye,2e926c7b-478a-4f6b-aa96-86aa5e00f1e8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.99,4084,4996,409,229,180,0.88,0.33,14,,,,,,,,16,7,0,0,,0,0,,,,0,8,529
"2022-01-29 20:00:41",,,Shokoye,6d560212-5977-4b07-8c5a-8c6c10941989,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2022-01-29 20:02:14",,,Shokoye,d7e3b2b7-0d11-4eaa-8485-1b01a4852dd1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.85,7299,7176,650,324,326,0.96,3.33,24,,,,,,,,25,13,0,0,,0,0,,,,0,7,869
"2022-01-29 20:18:53",,,Shokoye,77dccc1b-e0f7-4aa8-b886-b8977adb5521,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.09,3786,3700,318,172,146,1.38,7.33,18,,,,,,,,13,7,0,0,,0,0,,,,0,7,420
"2022-01-29 20:27:10",,,Shokoye,ea04f8ee-d7d4-46c0-b3aa-b36978660387,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2022-01-29 20:28:46",,,Shokoye,8706df1a-26a4-4dbc-85a9-a01dfc71b503,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.37,6169,6074,572,311,261,1.05,4.33,22,,,,,,,,21,10,0,0,,0,0,,,,0,13,748
"2022-01-29 20:44:49",,,Shokoye,a0afe255-9552-4eb4-a007-ac4d25136eaf,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.19,2987,2309,252,129,123,2.14,9.00,15,,,,,,,,7,3,0,0,,0,0,,,,0,10,367
