Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-06 09:44:26",1,1,"Game0VER 41",4cbb8bc5-d3dc-45bd-89ad-797111760ba1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1392,1407,,,,,,,,,,,,,1,,,,,Win,47.4,4449,2361,500,237,263,4.80,20.33,24,,,,,,,,5,4,0,0,,0,0,,,,0,10,457
"2022-02-06 09:53:43",1,1,"Game0VER 41",bdebeb7c-a1a8-4416-b6f6-e6d401d196c5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1407,1421,,,,,,,,,,,,,1,,,,,Win,57.19,8258,6237,841,481,360,1.50,11.67,30,,,,,,,,20,5,0,0,,0,0,,,,0,8,884
"2022-02-06 10:10:43",1,1,"Game0VER 41",6dabdd67-5f82-46e7-91d6-6cb1dad9df39,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1421,1421,,,,,,,,,,,,,5,,,,,Loss,54.05,3389,3911,333,180,153,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,4,480
"2022-02-06 10:23:12",1,1,"Game0VER 41",71785aa3-cba9-470f-89b1-cca821ee5a76,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1421,1436,,,,,,,,,,,,,1,,,,,Win,47.88,3931,3920,424,203,221,1.38,7.00,18,,,,,,,,13,6,0,0,,0,0,,,,0,6,543
"2022-02-06 10:36:08",1,1,"Game0VER 41",906010bb-5ad9-41e3-a89c-93c8f6154e9d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1436,1435,,,,,,,,,,,,,5,,,,,Loss,47.1,4622,5074,620,292,328,0.70,-3.67,14,,,,,,,,20,7,0,0,,0,0,,,,0,2,754
"2022-02-06 10:51:06",1,1,"Game0VER 41",832b38de-ce4c-487f-b578-1ee084810e61,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1435,1435,,,,,,,,,,,,,6,,,,,Loss,45.85,4072,4620,482,221,261,0.71,-4.67,12,,,,,,,,17,1,0,0,,0,0,,,,0,4,597
"2022-02-06 11:03:05",1,1,"Game0VER 41",408f1164-80b1-4174-99f4-a245b85a13eb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1435,1434,,,,,,,,,,,,,6,,,,,Loss,49.57,3393,3131,345,171,174,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,5,475
"2022-02-06 11:14:47",1,1,"Game0VER 41",56568e4f-23b8-4d18-90a1-7e2c719dee59,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1434,1432,,,,,,,,,,,,,5,,,,,Loss,45.96,4612,6230,581,267,314,0.73,-4.33,16,,,,,,,,22,5,0,0,,0,0,,,,0,4,766
"2022-02-06 11:29:23",1,1,"Game0VER 41",7812ae23-73e4-4a11-912a-6712552f7256,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1432,1433,,,,,,,,,,,,,2,,,,,Win,44.89,3978,5382,470,211,259,0.72,-0.33,13,,,,,,,,18,14,0,0,,0,0,,,,0,4,801
"2022-02-06 11:46:52",1,1,"Game0VER 41",e96671ad-0c37-4845-8b3e-8483f1e6d967,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1433,1440,,,,,,,,,,,,,1,,,,,Win,38.04,3937,3467,531,202,329,1.89,8.33,17,,,,,,,,9,1,0,0,,0,0,,,,0,5,564
"2022-02-06 11:58:07",1,1,"Game0VER 41",87d76e4c-ffb2-420d-9d9d-37e05e235ec8,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1440,1441,,,,,,,,,,,,,1,,,,,Win,50.43,3381,4586,470,237,233,0.75,-2.33,12,,,,,,,,16,5,0,0,,0,0,,,,0,7,746
"2022-02-06 12:17:30",1,1,"Game0VER 41",798356f6-89f0-4754-b502-db69aa9aaf1a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1441,1437,,,,,,,,,,,,,5,,,,,Loss,46.7,3773,2919,469,219,250,1.63,7.00,13,,,,,,,,8,6,0,0,,0,0,,,,0,4,449
"2022-02-06 12:26:38",1,1,"Game0VER 41",b9710286-8144-4f49-9575-1d52ac00bec8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1437,1435,,,,,,,,,,,,,5,,,,,Loss,44.18,4403,4528,498,220,278,0.81,-2.00,13,,,,,,,,16,3,0,0,,0,0,,,,0,5,604
"2022-02-07 08:20:31",1,1,"Game0VER 41",4e9d0ccf-89ae-4a64-a36d-173eb55bbb71,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,333
"2022-02-07 08:26:31",1,1,"Game0VER 41",4a904520-457f-40f2-a56f-d86d03010173,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1435,1434,,,,,,,,,,,,,5,,,,,Loss,51.15,3495,4747,348,178,170,0.63,-4.33,10,,,,,,,,16,5,0,0,,0,0,,,,0,3,630
"2022-02-07 08:38:40",1,1,"Game0VER 41",49e68a41-2c83-4912-8486-b2a605a2afcd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1434,1432,,,,,,,,,,,,,5,,,,,Loss,50.95,4497,4411,473,241,232,1.07,1.33,16,,,,,,,,15,1,0,0,,0,0,,,,0,3,528
"2022-02-07 08:49:10",1,1,"Game0VER 41",96b2e3b8-cb92-4a82-89f3-1aaf36a4eebf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1432,1433,,,,,,,,,,,,,2,,,,,Win,46.68,3995,4855,437,204,233,0.78,-1.33,14,,,,,,,,18,8,0,0,,0,0,,,,0,3,749
"2022-02-07 09:03:51",1,1,"Game0VER 41",51e250e3-f8cc-4902-9d7f-a142275a9dcb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1433,1432,,,,,,,,,,,,,7,,,,,Loss,46.33,3667,3135,436,202,234,0.91,0.33,10,,,,,,,,11,4,0,0,,0,0,,,,0,4,511
"2022-02-07 09:14:43",1,1,"Game0VER 41",dc8306ba-5bee-4208-b0f0-2fd0a4f0f9e5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1432,1429,,,,,,,,,,,,,5,,,,,Loss,50.23,4414,3678,442,222,220,1.33,4.67,16,,,,,,,,12,2,0,0,,0,0,,,,0,5,478
"2022-02-07 09:25:34",1,1,"Game0VER 41",fd25b350-c4fb-4fce-b2fb-ce3cc3bad278,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1429,1424,,,,,,,,,,,,,5,,,,,Loss,43.63,3195,3312,408,178,230,0.82,-1.33,9,,,,,,,,11,2,0,0,,0,0,,,,0,1,489
"2022-02-07 09:36:00",1,1,"Game0VER 41",a1017e7d-db5a-48fd-bdcc-540b310e00ed,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1424,1423,,,,,,,,,,,,,5,,,,,Loss,53.28,6682,5862,655,349,306,1.44,11.33,26,,,,,,,,18,10,0,0,,0,0,,,,0,4,811
"2022-02-07 09:52:09",1,1,"Game0VER 41",288b2291-b89a-4da3-adb4-b2432ed4d596,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1423,1424,,,,,,,,,,,,,1,,,,,Win,44.84,4048,5157,504,226,278,0.94,1.00,15,,,,,,,,16,6,0,0,,0,0,,,,0,5,695
"2022-02-07 10:05:25",1,1,"Game0VER 41",ac015851-4e68-40d1-9afc-e7ea1fa14df9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1424,1425,,,,,,,,,,,,,1,,,,,Win,54.93,4310,5761,426,234,192,0.64,-5.33,14,,,,,,,,22,8,0,0,,0,0,,,,0,5,793
"2022-02-07 10:21:33",1,1,"Game0VER 41",e7394950-94ce-49fc-8d74-ddec2acb7a09,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1425,1426,,,,,,,,,,,,,1,,,,,Win,42.02,3697,4195,495,208,287,0.56,-6.00,9,,,,,,,,16,3,0,0,,0,0,,,,0,2,637
"2022-02-07 10:33:34",1,1,"Game0VER 41",9db32da7-79ff-416b-afa2-04406039e64a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1426,1420,,,,,,,,,,,,,5,,,,,Loss,51.52,4205,3539,429,221,208,1.31,4.67,17,,,,,,,,13,2,0,0,,0,0,,,,0,3,529
"2022-02-07 10:45:41",1,1,"Game0VER 41",5c6238a0-859b-4551-91b5-20d6144b6809,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1420,1421,,,,,,,,,,,,,1,,,,,Win,44.85,2049,2346,194,87,107,1.43,3.33,10,,,,,,,,7,1,0,0,,0,0,,,,0,3,496
"2022-02-07 10:56:44",1,1,"Game0VER 41",5b4a9646-ecda-4a09-a14d-f3ef88659870,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1421,1422,,,,,,,,,,,,,1,,,,,Win,50.16,5049,5551,612,307,305,1.00,2.00,18,,,,,,,,18,6,0,0,,0,0,,,,0,2,771
"2022-02-07 11:11:58",1,1,"Game0VER 41",f3a40ad3-1b87-4f6d-bf43-dbee6b846180,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1422,1416,,,,,,,,,,,,,5,,,,,Loss,48.31,2393,3688,296,143,153,0.40,-6.00,6,,,,,,,,15,9,0,0,,0,0,,,,0,2,484
"2022-02-07 11:26:16",1,1,"Game0VER 41",d1a8b070-06cb-4a16-b46a-534432d209a1,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1281,1280,,,,,,,,,,,,,8,,,,,Loss,46.96,3476,4128,362,170,192,1.00,1.33,14,,,,,,,,14,4,0,0,,0,0,,,,0,5,486
"2022-02-07 11:35:34",1,1,"Game0VER 41",da43ff89-0564-4bee-8536-77a28272e1d6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1416,1404,,,,,,,,,,,,,6,,,,,Loss,53.04,3309,3745,362,192,170,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,4,542
"2022-02-08 10:05:03",1,1,"Game0VER 41",1cf5245c-39c6-436c-b83f-66902c305a5b,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.9,2889,1121,335,137,198,5.50,10.00,11,,,,,,,,2,3,0,0,,0,0,,,,0,4,338
"2022-02-08 10:36:29",1,1,"Game0VER 41",d7c14c5a-f9b4-4fb9-830c-67e51b7bb69e,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.37,1107,385,295,66,229,5.00,5.00,5,,,,,,,,0,0,0,0,,0,0,,,,0,4,320
"2022-02-08 10:50:35",1,1,"Game0VER 41",a8e057f3-a45f-469b-94bf-e77087f289de,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1280,1278,,,,,,,,,,,,,7,,,,,Loss,43.77,5696,7218,658,288,370,0.85,-1.00,22,,,,,,,,26,9,0,0,,0,0,,,,0,6,924
"2022-02-08 11:10:43",1,1,"Game0VER 41",6cdf6a00-491e-49ba-ba9d-91367c8860cc,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1278,1275,,,,,,,,,,,,,8,,,,,Loss,51.12,1837,4371,268,137,131,0.24,-12.67,4,,,,,,,,17,1,0,0,,0,0,,,,0,1,596
"2022-02-08 11:23:35",1,1,"Game0VER 41",941dc2ee-2476-4e88-b431-e677b86e8f22,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1275,1272,,,,,,,,,,,,,5,,,,,Loss,51.83,2996,4951,328,170,158,0.29,-13.67,6,,,,,,,,21,4,0,0,,0,0,,,,0,1,642
"2022-02-08 11:40:24",1,1,"Game0VER 41",60e94862-9cce-46b5-8d08-996709331191,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1272,1273,,,,,,,,,,,,,3,,,,,Win,46.36,4148,6504,522,242,280,0.54,-7.33,13,,,,,,,,24,11,0,0,,0,0,,,,0,3,755
"2022-02-08 11:54:44",1,1,"Game0VER 41",d6517be1-78c8-4dea-bf38-152acf8304af,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1273,1274,,,,,,,,,,,,,3,,,,,Win,43.78,3848,5055,587,257,330,0.47,-7.33,9,,,,,,,,19,8,0,0,,0,0,,,,0,2,805
"2022-02-08 12:14:00",1,1,"Game0VER 41",aacd4b35-e0a3-4536-85f4-0afb70a0447c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1274,1268,,,,,,,,,,,,,7,,,,,Loss,43.75,2981,3345,448,196,252,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,2,513
"2022-02-08 12:25:13",1,1,"Game0VER 41",f4dad7bf-f9aa-4ff7-bdfc-ffee725d49d1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1268,1269,,,,,,,,,,,,,1,,,,,Win,46.46,4614,5722,579,269,310,0.68,-3.33,13,,,,,,,,19,8,0,0,,0,0,,,,0,6,865
"2022-02-08 12:41:12",1,1,"Game0VER 41",f07872ac-8036-4b50-8580-3b5ba3eb4544,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1269,1270,,,,,,,,,,,,,1,,,,,Win,50.99,5776,8142,659,336,323,0.85,-1.00,23,,,,,,,,27,9,0,0,,0,0,,,,0,10,1153
"2022-02-08 13:02:22",1,1,"Game0VER 41",49759eb7-4ea7-4953-a416-80fe7ce536d2,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1270,1266,,,,,,,,,,,,,8,,,,,Loss,45.91,2869,3831,379,174,205,0.83,-0.33,10,,,,,,,,12,5,1,0,,0,0,,,,0,2,510
"2022-02-08 13:12:55",1,1,"Game0VER 41",78eebaf6-df18-498a-bd63-906c7a0d5fa3,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1266,1277,,,,,,,,,,,,,1,,,,,Win,52.27,7963,8700,838,438,400,1.03,4.00,32,,,,,,,,31,9,0,0,,0,0,,,,0,13,1091
"2022-02-08 13:33:32",1,1,"Game0VER 41",c193c5c6-4946-4989-9824-3e680410bc5a,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1277,1271,,,,,,,,,,,,,5,,,,,Loss,47.92,3481,5787,480,230,250,0.45,-10.67,10,,,,,,,,22,4,0,0,,0,0,,,,0,1,746
"2022-02-08 13:49:32",1,1,"Game0VER 41",ea45d61a-a5c7-4a04-b95d-e01894b13812,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1271,1277,,,,,,,,,,,,,1,,,,,Win,45.06,3235,3706,415,187,228,1.30,5.67,13,,,,,,,,10,8,0,0,,0,0,,,,0,6,595
"2022-02-08 14:04:08",1,1,"Game0VER 41",e7d960ef-9dc2-4f6e-896e-73854adbea0b,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1277,1280,,,,,,,,,,,,,4,,,,,Win,49.85,3111,2845,343,171,172,1.57,6.00,11,,,,,,,,7,6,0,0,,0,0,,,,0,3,501
"2022-02-08 14:19:09",1,1,"Game0VER 41",a837d566-a391-4511-9281-661827a0492b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1280,1281,,,,,,,,,,,,,2,,,,,Win,37.56,1431,3266,221,83,138,0.45,-5.67,5,,,,,,,,11,1,0,0,,0,0,,,,0,1,475
"2022-02-08 14:30:27",1,1,"Game0VER 41",71ee5a90-d756-4495-8d64-f9aab9e4eeab,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1281,1274,,,,,,,,,,,,,5,,,,,Loss,45.98,3373,4106,398,183,215,0.69,-3.67,11,,,,,,,,16,4,0,0,,0,0,,,,0,2,524
"2022-02-08 14:40:21",1,1,"Game0VER 41",f2c4232a-e179-46c9-8c92-3760e84179b6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1274,1268,,,,,,,,,,,,,5,,,,,Loss,47.13,5722,5305,715,337,378,1.24,6.67,21,,,,,,,,17,8,0,0,,0,0,,,,0,5,878
"2022-02-08 14:56:19",1,1,"Game0VER 41",0bf10169-c833-4962-839c-54665ac00283,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1268,1269,,,,,,,,,,,,,2,,,,,Win,50.44,3803,2413,341,172,169,1.71,6.67,12,,,,,,,,7,5,0,0,,0,0,,,,0,7,515
"2022-02-10 02:51:27",1,1,"Game0VER 41",f433c125-c6e6-4dfe-855f-1eac0151583c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1269,1257,,,,,,,,,,,,,6,,,,,Loss,44.2,3930,3195,491,217,274,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,3,560
"2022-02-10 03:06:58",1,1,"Game0VER 41",1356fdf7-994c-46c8-816f-92c0e3e9c869,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1257,1268,,,,,,,,,,,,,2,,,,,Win,48.07,5005,4185,493,237,256,1.36,7.33,15,,,,,,,,11,10,0,0,,0,0,,,,0,3,591
"2022-02-10 03:19:20",1,1,"Game0VER 41",a0bc36e9-ff1a-4bd6-b2dd-2f24228d8b91,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1268,1278,,,,,,,,,,,,,1,,,,,Win,49.12,6146,4203,682,335,347,1.79,14.00,25,,,,,,,,14,9,0,0,,0,0,,,,0,8,698
"2022-02-10 03:32:20",1,1,"Game0VER 41",49bee67d-7857-46da-b94b-81c04c1c0f73,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1278,1278,,,,,,,,,,,,,6,,,,,Loss,50.77,3944,5317,583,296,287,0.33,-12.67,7,,,,,,,,21,4,0,0,,0,0,,,,0,2,617
"2022-02-10 03:45:06",1,1,"Game0VER 41",5dfd66c8-2ffb-4764-b064-b1ed206e024e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1278,1273,,,,,,,,,,,,,5,,,,,Loss,52.35,5775,5383,638,334,304,1.21,6.33,23,,,,,,,,19,7,0,0,,0,0,,,,0,5,741
"2022-02-10 04:00:51",1,1,"Game0VER 41",1eaa0032-0d5d-44ad-ab8e-d04d186f9dea,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1404,1405,,,,,,,,,,,,,2,,,,,Win,48.7,4039,3552,423,206,217,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,3,586
"2022-02-10 04:12:11",1,1,"Game0VER 41",a173ec32-f50d-45d5-9841-95e4f816c412,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1405,1401,,,,,,,,,,,,,8,,,,,Loss,48.54,4122,4831,548,266,282,0.60,-3.00,9,,,,,,,,15,9,0,0,,0,0,,,,0,3,576
"2022-02-10 04:23:54",1,1,"Game0VER 41",3bb4df5c-24c1-4cad-9763-283ce329a22b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1401,1395,,,,,,,,,,,,,6,,,,,Loss,44.77,6080,6060,755,338,417,1.00,2.67,21,,,,,,,,21,8,0,0,,0,0,,,,0,7,883
"2022-02-10 04:40:07",1,1,"Game0VER 41",c0e2de59-87bd-42fe-b6be-c77038447baf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1395,1393,,,,,,,,,,,,,6,,,,,Loss,40.96,3315,3918,415,170,245,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,3,529
"2022-02-10 08:29:21",1,1,"Game0VER 41",a4413213-c17e-45c9-9ef1-5f8cf160017f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1273,1277,,,,,,,,,,,,,4,,,,,Win,37.76,2592,3411,392,148,244,0.62,-3.00,8,,,,,,,,13,6,0,0,,0,0,,,,0,3,497
"2022-02-10 08:38:40",1,1,"Game0VER 41",f721be94-c1fa-49a7-b88b-e2b6c1d39c09,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1277,1280,,,,,,,,,,,,,3,,,,,Win,46.28,5782,5414,685,317,368,1.05,2.33,21,,,,,,,,20,4,1,0,,0,0,,,,0,4,776
"2022-02-10 08:53:14",1,1,"Game0VER 41",75661a3b-653d-416c-b0b2-a4a22ca4ea24,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1280,1267,,,,,,,,,,,,,7,,,,,Loss,41.25,2367,3127,303,125,178,0.90,-0.67,9,,,,,,,,10,1,0,0,,0,0,,,,0,3,531
"2022-02-10 09:05:18",1,1,"Game0VER 41",ad2579af-2ead-40aa-abb0-9a1d9b35a03f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1267,1268,,,,,,,,,,,,,4,,,,,Win,34.6,1386,1086,237,82,155,6.00,5.67,6,,,,,,,,1,2,0,0,,0,0,,,,0,3,751
"2022-02-10 09:19:14",1,1,"Game0VER 41",d0206f17-700a-4699-9041-827975867879,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1268,1267,,,,,,,,,,,,,7,,,,,Loss,51.15,6352,5493,653,334,319,1.61,13.33,29,,,,,,,,18,7,0,0,,0,0,,,,0,7,744
"2022-02-10 09:34:39",1,1,"Game0VER 41",275a6f36-5233-420b-9dff-ed98ec266f83,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1393,1384,,,,,,,,,,,,,8,,,,,Loss,47.39,2290,3374,306,145,161,0.31,-8.67,4,,,,,,,,13,1,0,0,,0,0,,,,0,0,445
"2022-02-10 09:44:19",1,1,"Game0VER 41",524abbb7-2634-4d02-b5c8-82fbd0985fb1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1384,1385,,,,,,,,,,,,,4,,,,,Win,39.58,2785,2545,384,152,232,1.00,3.33,9,,,,,,,,9,10,0,0,,0,0,,,,0,3,439
"2022-02-10 09:56:39",1,1,"Game0VER 41",066bdc78-ac33-44dd-b8d6-94935c61e454,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1385,1374,,,,,,,,,,,,,7,,,,,Loss,45.23,3057,3614,409,185,224,0.40,-7.33,6,,,,,,,,15,5,1,0,,0,0,,,,0,2,550
"2022-02-10 10:08:35",1,1,"Game0VER 41",74581183-3757-46e9-be2f-6cea6b70fb46,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1267,1270,,,,,,,,,,,,,1,,,,,Win,51.98,4775,3181,506,263,243,2.86,13.33,20,,,,,,,,7,1,0,0,,0,0,,,,0,4,544
"2022-02-10 10:19:44",1,1,"Game0VER 41",cbb5c03a-2ca6-4b12-83cd-fd1fd9f27af1,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1270,1273,,,,,,,,,,,,,1,,,,,Win,51.61,4691,2859,465,240,225,1.70,9.33,17,,,,,,,,10,7,0,0,,0,0,,,,0,10,479
"2022-02-10 10:30:13",1,1,"Game0VER 41",18c45283-333d-47b1-8b5d-de6527664f49,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1273,1277,,,,,,,,,,,,,1,,,,,Win,45.2,3128,3065,396,179,217,0.90,0.33,9,,,,,,,,10,4,0,0,,0,0,,,,0,2,496
"2022-02-10 10:41:02",1,1,"Game0VER 41",5037d9ca-5d8c-4653-bd68-1ff4261d95a8,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1277,1274,,,,,,,,,,,,,5,,,,,Loss,51.33,3971,4175,413,212,201,1.00,0.67,15,,,,,,,,15,2,0,0,,0,0,,,,0,6,545
"2022-02-10 10:52:30",1,1,"Game0VER 41",8fa28377-9a24-4eec-ac97-3c1be586c81d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1274,1262,,,,,,,,,,,,,7,,,,,Loss,44.14,2825,3831,401,177,224,0.47,-6.67,7,,,,,,,,15,4,0,0,,0,0,,,,0,3,515
"2022-02-10 11:04:02",1,1,"Game0VER 41",e0ab13ca-8d61-4018-bd41-4f059f3b7e15,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1262,1259,,,,,,,,,,,,,5,,,,,Loss,54.29,5165,4075,571,310,261,1.29,5.00,18,,,,,,,,14,3,0,0,,0,0,,,,0,9,712
"2022-02-10 11:27:41",1,1,"Game0VER 41",f64ef230-bc8b-4505-94fb-7638dce8a80f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1259,1263,,,,,,,,,,,,,1,,,,,Win,35.22,1040,868,159,56,103,2.00,2.33,4,,,,,,,,2,1,0,0,,0,0,,,,0,0,293
"2022-02-11 05:38:57",1,1,"Game0VER 41",a17b0d54-76f3-4a64-8ddd-65671cad7fd3,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1263,1275,,,,,,,,,,,,,3,,,,,Win,45.36,3071,3417,377,171,206,1.00,1.67,10,,,,,,,,10,5,0,0,,0,0,,,,0,1,458
"2022-02-11 05:48:01",1,1,"Game0VER 41",db752697-962b-4cb3-a842-3c959cc6a3f4,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1275,1268,,,,,,,,,,,,,4,,,,,Loss,38.1,4519,4830,546,208,338,1.21,3.33,17,,,,,,,,14,1,0,0,,0,0,,,,0,8,756
"2022-02-11 06:02:56",,,"Game0VER 41",aa5e7f49-33a8-43da-8925-c896cb48bb02,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1268,1271,,,,,,,,,,,,,1,,,,,Win,44.44,2800,3551,369,164,205,1.40,5.33,14,,,,,,,,10,4,0,0,,0,0,,,,0,2,593
"2022-02-11 06:13:51",1,1,"Game0VER 41",650dd5e8-6bbb-4f38-bdcc-39eb6ebd6d55,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1271,1278,,,,,,,,,,,,,1,,,,,Win,53.74,6315,4980,681,366,315,1.24,7.00,21,,,,,,,,17,9,0,0,,0,0,,,,0,4,789
"2022-02-11 06:28:41",1,1,"Game0VER 41",1c93e923-0804-4c79-8d44-3c78e5653560,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1278,1275,,,,,,,,,,,,,7,,,,,Loss,48.83,4146,3304,598,292,306,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,0,,,,0,3,570
"2022-02-11 06:40:32",1,1,"Game0VER 41",71216fc8-ff64-4d73-86f3-a7306e8e986f,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1275,1268,,,,,,,,,,,,,5,,,,,Loss,44.91,6455,4943,864,388,476,1.60,12.33,24,,,,,,,,15,10,0,0,,0,0,,,,0,5,1003
"2022-02-11 11:55:41",1,1,"Game0VER 41",e66edcc3-5b40-4fe1-9435-abc42842a25c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1268,1272,,,,,,,,,,,,,3,,,,,Win,42.35,3112,2302,366,155,211,2.00,7.33,10,,,,,,,,5,7,0,0,,0,0,,,,0,3,428
