Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-27 20:32:26",1,2,FierceElite,f9c4f4bd-b2d4-4152-b256-e578d93dfbea,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1573,1585,,,,,,,,,,,,,1,1,1,0,,Win,62.98,4382,4237,389,245,144,0.93,1.33,14,0,2,11,0,0,0,0,15,7,0,0,,0,0,,,2050,0,4,575
"2022-02-27 20:46:43",1,2,FierceElite,117f0f07-ef9f-4364-bb91-76f0f93bd518,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1585,1598,,,,,,,,,,,,,1,1,1,0,,Win,57.76,4754,5040,483,279,204,0.93,1.66,14,2,0,11,1,0,0,0,15,8,0,0,,0,0,,,2100,2,4,613
"2022-02-27 20:59:10",1,2,FierceElite,44b6186f-c146-4ee8-b858-0a9ca24743f6,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1598,1610,,,,,,,,,,,,,1,1,1,1,,Win,49.04,3643,4232,418,205,213,1.40,7.00,14,3,0,11,0,0,0,1,10,9,0,0,,0,0,,,2410,0,4,617
"2022-02-27 21:10:50",1,2,FierceElite,ac9ecab4-f4d1-46e6-aa40-1b62d176696d,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1610,1614,,,,,,,,,,,,,2,1,1,0,,Win,53.11,3652,3030,482,256,226,1.50,4.66,12,0,1,9,0,0,0,0,8,2,0,0,,0,0,,,1300,1,3,385
"2022-02-27 21:19:23",1,2,FierceElite,8516c861-2970-47c6-86d2-e619c65a784c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1614,1623,,,,,,,,,,,,,4,1,1,0,,Win,61.47,7435,5411,584,359,225,1.44,12.33,26,3,0,16,3,0,0,0,18,13,0,0,,0,0,,,3460,3,11,815
"2022-02-27 21:35:15",1,2,FierceElite,f9fb9a7c-ebde-4548-9a22-4008de0cdb04,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1623,1626,,,,,,,,,,,,,2,1,1,0,,Win,57.61,4058,2664,368,212,156,1.88,8.33,15,3,1,10,0,0,0,0,8,4,0,0,,0,0,,,1700,0,8,420
"2022-02-27 21:45:05",1,2,FierceElite,dc3d480d-3342-43db-b50f-837a1a42b780,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1626,1627,,,,,,,,,,,,,1,1,1,0,,Win,0,0,382,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,180
"2022-02-27 21:50:00",1,2,FierceElite,4df0cb53-d17d-426c-a308-485cb6daccce,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1627,1620,,,,,,,,,,,,,5,1,1,0,,Loss,55.65,6722,7334,708,394,314,0.90,3.33,19,1,2,16,0,0,0,0,21,16,0,0,,0,0,,,3970,2,9,1102
"2022-02-27 22:10:34",1,2,FierceElite,49edde42-f7fa-4ce5-9e93-9df98f060065,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1620,1617,,,,,,,,,,,,,7,1,0,0,,Left,47.95,1042,1768,73,35,38,0.29,-3.66,2,0,0,2,0,0,0,0,7,4,0,0,,0,0,,,425,0,0,364
"2022-02-27 22:18:31",1,2,FierceElite,91f52516-df32-412e-8f23-710b1f8a6086,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1617,1622,,,,,,,,,,,,,3,1,1,0,,Win,56.34,3097,2645,284,160,124,1.25,4.33,10,1,0,7,0,0,0,0,8,7,0,0,,0,0,,,1350,0,1,357
"2022-02-27 22:26:11",1,2,FierceElite,900311b9-60aa-4f62-888b-fc9b49a54302,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1622,1630,,,,,,,,,,,,,3,1,1,0,,Win,58.58,4926,3826,466,273,193,1.82,11.00,20,1,0,18,0,0,0,0,11,6,0,0,,0,0,,,2695,4,10,645
"2022-02-27 22:38:36",1,2,FierceElite,db39aa7e-8ba1-422a-b6c6-997c273bc043,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1630,1621,,,,,,,,,,,,,8,1,1,0,,Loss,51.85,2661,3503,324,168,156,0.42,-5.33,5,0,1,4,0,0,0,0,12,5,0,0,,0,0,,,750,1,3,437
"2022-02-27 22:47:21",1,2,FierceElite,3c25883d-edb0-4f7f-85e1-b0ac95f18fff,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1621,1628,,,,,,,,,,,,,1,1,1,0,,Win,54.5,3880,3775,444,242,202,1.88,8.66,15,0,0,15,0,0,0,0,8,5,0,0,,0,0,,,1750,0,5,514
"2022-02-27 22:57:33",1,2,FierceElite,1bbdb2a2-1b30-469c-b36e-7d58f4b0d811,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1628,1636,,,,,,,,,,,,,2,1,1,0,,Win,54.83,4732,4751,507,278,229,1.07,2.33,16,3,0,11,0,0,0,0,15,4,0,0,,0,0,,,2160,2,4,656
"2022-02-27 23:11:09",1,2,FierceElite,f1729a63-1edb-4223-9aca-3738c4d2dd83,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1636,1637,,,,,,,,,,,,,3,1,1,0,,Win,56.28,5606,6106,494,278,216,0.95,1.00,19,8,0,10,0,0,0,2,20,6,0,0,,0,0,,,2270,2,8,838
"2022-02-27 23:27:57",1,2,FierceElite,d91e2b97-0236-41d9-8207-e0bd41813342,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1637,1634,,,,,,,,,,,,,5,1,1,0,,Loss,59.57,1727,1836,141,84,57,1.00,1.00,6,0,0,5,0,0,0,0,6,3,0,0,,0,0,,,850,0,1,311
"2022-02-27 23:35:16",1,2,FierceElite,ff4f1e87-13dc-4371-a593-a747012f1dd9,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1634,1621,,,,,,,,,,,,,6,1,1,0,,Loss,56.23,2961,3379,281,158,123,0.85,0.33,11,1,2,7,0,0,0,0,13,7,0,0,,0,0,,,1450,1,4,440
"2022-02-27 23:44:26",1,2,FierceElite,e8fe0467-4784-4cc2-a636-6b7441e80c2f,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1621,1616,,,,,,,,,,,,,5,1,1,1,,Loss,51.46,5264,5052,618,318,300,0.83,-0.66,15,1,1,13,0,0,0,0,18,7,0,0,,0,0,,,2160,0,4,748
"2022-03-03 04:41:09",1,2,FierceElite,c4f0e51f-4832-4804-827c-87f73eb4018d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1451,1450,,,,,,,,,,,,,7,1,1,0,,Loss,56.44,6734,6338,629,355,274,0.78,-1.66,18,1,5,11,0,0,0,0,23,10,0,0,,0,0,,,2325,0,10,810
"2022-03-03 05:27:03",1,2,FierceElite,20071f30-f12f-480c-b005-70f8cfd6741e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1450,1453,,,,,,,,,,,,,3,1,1,0,,Win,58.11,3685,3668,339,197,142,1.00,3.33,10,2,0,8,0,0,0,0,10,10,0,0,,0,0,,,1500,1,3,422
"2022-03-03 05:35:18",1,2,FierceElite,9dfdee5b-d4da-4b8a-8bb5-403fb3a05823,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1453,1456,,,,,,,,,,,,,1,1,1,0,,Win,55.95,3237,2645,252,141,111,0.89,1.66,8,1,1,4,2,0,0,0,9,8,0,0,,0,0,,,1375,0,0,384
"2022-03-03 05:43:31",1,2,FierceElite,cd239d07-82c9-4fea-aea6-63afc2d337cd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1456,1471,,,,,,,,,,,,,1,1,1,0,,Win,55.28,5747,5540,597,330,267,1.44,10.33,23,2,0,21,0,0,0,0,16,10,0,0,,0,0,,,3470,0,5,747
"2022-03-03 05:58:49",1,2,FierceElite,a2995a9c-8cf3-48bf-a693-eb54a169067d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1471,1474,,,,,,,,,,,,,4,1,1,0,,Win,50.3,2422,2554,336,169,167,1.00,2.66,7,1,0,5,0,0,0,0,7,8,0,0,,0,0,,,1100,0,2,369
"2022-03-03 06:06:51",1,2,FierceElite,ca475a58-df09-4eb2-822f-22e439f654fe,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1616,1617,,,,,,,,,,,,,3,1,1,0,,Win,47.88,4511,4783,543,260,283,0.94,2.00,15,2,1,10,0,0,0,0,16,9,0,0,,0,0,,,2160,0,2,610
"2022-03-03 06:18:32",1,2,FierceElite,6b498851-e005-469b-850b-b0e3c1d3d17e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1617,1613,,,,,,,,,,,,,5,1,1,1,,Loss,54.62,4755,5848,520,284,236,0.63,-4.00,12,2,0,9,0,0,0,1,19,9,0,0,,0,0,,,1960,0,2,715
"2022-03-03 06:31:40",1,2,FierceElite,adf078f5-bc40-479b-8fb8-9eb4513bf627,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1613,1601,,,,,,,,,,,,,8,1,1,0,,Loss,52.63,2911,3987,247,130,117,0.62,-4.00,8,2,0,3,2,0,0,0,13,3,0,0,,0,0,,,950,1,2,477
"2022-03-03 06:41:06",1,2,FierceElite,6bd8598e-495b-4303-8c56-e00d36b30f43,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1601,1611,,,,,,,,,,,,,1,1,1,0,,Win,73.68,2022,833,95,70,25,7.00,7.00,7,1,0,4,1,0,0,0,1,3,0,0,,0,0,,,900,1,2,257
"2022-03-03 06:46:34",1,2,FierceElite,a33726e5-7622-44b7-a982-7d722b16c36f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1611,1605,,,,,,,,,,,,,6,1,1,0,,Loss,55.14,3654,3368,370,204,166,1.30,4.66,13,2,0,10,1,0,0,0,10,5,0,0,,0,0,,,1550,0,2,501
"2022-03-03 06:56:49",1,2,FierceElite,2f02c253-b9c5-49fc-beeb-e8b162558e88,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1605,1601,,,,,,,,,,,,,6,1,1,0,,Loss,47.56,3648,3576,471,224,247,1.09,3.33,12,2,0,10,0,0,0,1,11,7,0,0,,0,0,,,1560,0,3,502
"2022-03-03 07:06:14",1,2,FierceElite,b8fc0eb4-47a4-42a5-8a2f-7d27c9cf3375,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1601,1594,,,,,,,,,,,,,5,1,1,0,,Loss,49.35,5249,6890,616,304,312,0.81,-1.66,17,3,3,10,0,0,0,0,21,7,0,0,,0,0,,,2580,1,5,845
"2022-03-03 07:22:55",1,2,FierceElite,86ad75b8-24e7-40ec-a248-f1b116102554,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1594,1589,,,,,,,,,,,,,6,1,1,0,,Loss,57.77,4398,4950,412,238,174,0.87,-0.66,13,3,1,8,0,0,0,0,15,4,0,0,,0,0,,,1640,0,1,590
"2022-03-05 02:56:00",1,2,FierceElite,45ecf89b-d607-468c-8c4f-e1942ffb50ef,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1589,1582,,,,,,,,,,,,,7,1,1,0,,Loss,50.77,3384,4137,323,164,159,0.77,-0.66,10,2,0,7,0,0,0,0,13,7,0,0,,0,0,,,1350,0,2,441
"2022-03-05 03:04:28",1,2,FierceElite,47d67c2c-46e4-4966-8a16-0affa8bc61a7,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1582,1583,,,,,,,,,,,,,3,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,250,0,0,123
"2022-03-05 03:07:53",1,2,FierceElite,d764c055-a7b3-4c89-aed3-c26727e8bd1e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1583,1592,,,,,,,,,,,,,1,1,1,0,,Win,54.22,4557,4528,533,289,244,1.00,2.00,15,1,1,13,0,0,0,0,15,6,0,0,,0,0,,,2025,0,3,601
"2022-03-05 03:19:34",1,2,FierceElite,b3f8b21c-528c-47ea-8760-168c56756eb6,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1592,1598,,,,,,,,,,,,,1,1,1,0,,Win,54.34,4342,4404,484,263,221,1.08,4.33,14,2,0,12,0,0,0,1,13,10,0,0,,0,0,,,2060,2,6,589
"2022-03-05 03:32:00",1,2,FierceElite,2a983f6b-f4f5-46cf-98d3-0b07e376cec0,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1598,1599,,,,,,,,,,,,,3,1,1,0,,Win,59.93,9668,9032,871,522,349,1.03,7.33,33,4,0,26,0,0,0,0,32,19,0,0,,0,0,,,4540,0,5,1292
"2022-03-05 03:55:26",1,2,FierceElite,42a0fd9a-3167-4d00-9a5f-053abb2ebf11,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1599,1601,,,,,,,,,,,,,1,1,1,1,,Win,53.42,3599,2714,292,156,136,2.14,10.66,15,1,2,9,0,0,0,0,7,8,0,0,,0,0,,,1900,0,3,446
"2022-03-05 04:04:03",1,2,FierceElite,19634cd4-cf41-4d9d-8fad-2988578c0c2c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1601,1593,,,,,,,,,,,,,8,1,1,1,,Loss,56.94,2486,3299,281,160,121,0.42,-5.00,5,0,0,4,0,0,0,0,12,6,0,0,,0,0,,,800,0,1,450
"2022-03-05 04:12:39",,,FierceElite,dc0fc103-7410-4a16-b393-c131799d2629,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1593,1592,,,,,,,,,,,,,5,1,1,1,,Loss,55.74,7454,5789,610,340,270,1.58,13.33,30,5,1,21,4,0,0,0,19,7,0,0,,0,0,,,4000,1,14,835
"2022-03-05 04:28:11",,,FierceElite,d8eaa74a-d2ed-45a1-9592-ad0f83eb8059,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.37,4054,2865,259,146,113,1.89,10.00,17,2,1,8,2,0,0,0,9,6,0,0,,0,0,,,2000,0,10,437
"2022-03-05 04:37:27",1,2,FierceElite,ffe2525d-b29f-472a-a789-a0451d4b2fa1,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,65.99,5031,2604,247,163,84,2.57,12.66,18,2,1,13,5,0,0,0,7,5,0,0,,0,0,,,2050,1,11,593
"2022-03-05 04:49:33",,,FierceElite,9d66050f-1517-487a-89ae-35b960a047db,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.51,4473,2705,395,239,156,3.00,12.66,15,1,0,11,0,0,0,0,5,8,0,0,,0,0,,,1900,0,5,441
"2022-03-05 04:57:42",,,FierceElite,039e51b1-0034-4e21-8243-cf86fc227472,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.95,5352,5106,479,268,211,0.94,1.66,15,1,1,11,0,0,0,0,16,8,0,0,,0,0,,,1900,0,9,747
"2022-03-05 05:11:02",,,FierceElite,e7a40404-b6b1-4e01-bca5-b8066154e142,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1474,1489,,,,,,,,,,,,,2,1,1,0,,Win,62.03,4561,4114,403,250,153,1.23,4.33,16,1,2,12,0,0,0,0,13,4,0,0,,0,0,,,1800,3,10,476
"2022-03-05 05:19:43",,,FierceElite,e991f5d9-334d-481a-855e-73d999297c46,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1489,1489,,,,,,,,,,,,,5,1,1,0,,Loss,62.05,7509,5576,635,394,241,1.65,13.00,28,3,2,23,0,0,0,0,17,6,0,0,,0,0,,,3675,0,9,742
"2022-03-06 00:00:46",1,2,FierceElite,df82b7b3-32a9-4bb0-bba9-2e031e59254e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1592,1601,Cobra,1724,1844.626,8735,250,,Eagle,1728,1851.234,7800,176,,1,1,1,0,,Win,56.81,4515,4714,382,217,165,1.17,5.33,14,2,1,8,2,0,0,1,12,10,0,0,,0,0,,,2110,0,4,614
"2022-03-06 00:12:11",1,2,FierceElite,dd2c01bb-a866-4836-94e4-26f829c45cf8,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1601,1608,Eagle,1789,1876.790,9380,5,,Cobra,1743.25,1869.742,5965,1,,4,1,1,0,,Win,56.77,3736,3486,384,218,166,1.17,3.66,14,3,0,10,0,0,0,0,12,5,0,0,,0,0,,,1650,2,4,514
"2022-03-06 00:22:03",1,2,FierceElite,2d9d1391-fad8-42b5-abfd-53cc5ff2986c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1608,1603,Eagle,1776.25,2062.352,12860,2,50.52,Cobra,1664,2019.859,11055,0,49.48,5,1,1,0,,Loss,62.91,5783,6845,488,307,181,0.78,-2.33,18,4,0,12,2,0,0,0,23,8,0,0,4,0,0,18,25,2800,0,7,796
"2022-03-06 00:37:34",1,2,FierceElite,e9bcf505-fcef-47f5-bc73-3a54263d7aff,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1603,1604,Cobra,1818.5,1926.294,22320,2,,Eagle,1782.3333333333,1937.291,18800,0,,2,1,1,1,,Win,50.76,9150,11011,1048,532,516,0.87,1.33,33,3,3,24,1,0,0,0,38,19,0,0,,0,0,,,5005,2,9,1380
"2022-03-06 01:02:04",1,2,FierceElite,07dbb78a-e61b-4974-93a3-ad041c33c468,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1604,1605,Cobra,1758.6666666667,1765.845,2780,5,,Eagle,1722.6666666667,1729.011,225,0,,2,1,1,0,,Win,40,365,245,30,12,18,3.00,3.00,3,0,0,3,0,0,0,0,0,0,0,0,,0,0,,,875,0,0,161
"2022-03-06 01:05:44",1,2,FierceElite,77289abe-3cf5-4748-b4d8-523310e5c7e5,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1605,1596,Cobra,1773.5,1975.682,6350,50,,Eagle,1710.25,1977.696,5350,43,,6,1,1,1,,Loss,56.68,3117,3605,307,174,133,0.71,-2.00,10,1,2,7,0,0,0,0,14,6,0,0,,0,0,,,1300,0,6,411
"2022-03-06 01:14:28",1,2,FierceElite,9bc90b21-82e1-40ed-b1d9-4a26b600d81b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1596,1601,Cobra,1707.75,1970.628,6400,50,,Eagle,1700.6666666667,1949.372,4600,40,,3,1,1,0,,Win,55.33,3813,3044,394,218,176,1.10,5.00,11,1,1,9,0,0,0,0,10,12,0,0,,0,0,,,1700,1,6,404
"2022-03-06 01:31:31",1,2,FierceElite,e48840b0-2eb6-47b0-86c6-66fd20fd3ad2,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1601,1602,Cobra,1735,1840.326,9860,2,,Eagle,1622,1828.052,8770,1,,1,1,1,0,,Win,50.84,4725,4878,535,272,263,0.55,-5.33,11,3,0,8,0,0,0,0,20,11,0,0,,0,0,,,2140,0,3,756
"2022-03-06 01:45:49",1,2,FierceElite,086b6d68-f7ed-4436-b40f-bfc3b36d482e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1602,1603,Eagle,1671.5,1803.344,375,250,,Cobra,1424,1816.640,150,0,,1,1,1,0,,Win,0,0,77,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,125,0,0,186
"2022-03-06 01:50:35",1,2,FierceElite,dadd2f7c-4282-40a8-8990-aca18dc48bc1,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1603,1605,Cobra,1672.25,1896.882,6000,50,,Eagle,1752.6666666667,1814.406,5400,45,,2,1,1,1,,Win,56.02,3657,3848,382,214,168,1.08,2.66,13,2,0,10,0,0,0,0,12,5,0,0,,0,0,,,1550,1,5,461
"2022-03-06 02:02:21",1,2,FierceElite,58dc4415-2fee-4b2e-8a52-1a15a23bc0db,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1605,1606,Eagle,1740,1875.167,3045,5,49.72,Cobra,1903.5,1896.138,875,0,50.28,2,1,1,0,,Win,77.27,495,565,22,17,5,1.50,1.00,3,0,0,1,1,0,0,0,2,0,0,0,3,0,0,5,4,860,0,0,182
"2022-03-06 02:06:40",1,2,FierceElite,1f7af857-71eb-4a19-b327-f2c203bbd65f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1606,1612,Cobra,1704,1800.591,10625,250,,Eagle,1741.6666666667,1793.458,8700,162,,1,1,1,0,,Win,48.88,3905,3943,446,218,228,1.80,9.33,18,2,0,16,0,0,0,0,10,4,0,0,,0,0,,,2475,0,6,629
"2022-03-06 02:18:21",1,2,FierceElite,7a9bb0a9-f071-49a3-a3db-ef6aeba6673c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1612,1601,Cobra,1737.6666666667,1785.216,6800,250,,Eagle,1702.25,1803.081,5225,34,,5,1,1,0,,Loss,63.57,2446,2851,140,89,51,0.80,-0.33,8,2,0,2,4,0,0,0,10,5,0,0,,0,0,,,1150,0,2,381
"2022-03-06 02:26:02",1,2,FierceElite,c0d12483-ac87-4ed7-847e-ab7fce154134,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1601,1600,Cobra,1849.5,1794.209,13100,250,,Eagle,1890.5,1755.207,11800,238,,5,1,1,0,,Loss,58.97,6218,5945,546,322,224,1.15,7.00,23,3,3,16,1,0,0,0,20,12,0,0,,0,0,,,3500,0,7,782
"2022-03-06 02:40:11",1,2,FierceElite,1b98248c-e1ff-4591-b104-abd17be99f69,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1600,1604,Eagle,1890,1928.610,6480,50,,Cobra,1839,1888.300,4850,40,,3,1,1,0,,Win,51.86,2768,3065,322,167,155,0.82,0.00,9,1,0,8,0,0,0,1,11,6,0,0,,0,0,,,1210,1,2,428
"2022-03-06 02:48:39",1,2,FierceElite,a7531541-3ac6-4e24-a5b4-d0020dae3ea9,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1604,1609,Cobra,1895.5,1858.588,15940,3,,Eagle,1836.25,1833.036,12425,2,,3,1,1,0,,Win,54.47,8215,6815,749,408,341,1.25,9.33,25,0,0,18,2,0,0,0,20,13,0,0,,0,0,,,3300,2,10,1018
"2022-03-06 03:07:08",1,2,FierceElite,7bdcac5d-ae28-4ca5-8587-0e11caac89af,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1609,1599,Eagle,1622.5,1906.441,6150,50,,Cobra,1729,1909.296,5200,41,,7,1,1,1,,Loss,58.74,3421,4221,366,215,151,0.62,-3.00,8,2,0,5,0,0,0,0,13,6,0,0,,0,0,,,1100,0,5,464
"2022-03-06 03:16:27",1,2,FierceElite,2d4616e5-08e9-4e9b-8dea-cfee2404c5c4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1599,1600,Eagle,1709.25,1855.627,15610,1,,Cobra,1574.25,1790.756,17490,1,,2,1,1,0,,Win,52.92,7211,9192,703,372,331,0.61,-10.00,20,5,0,8,2,0,0,0,33,9,0,0,,0,0,,,3370,0,5,1150
"2022-03-06 03:38:05",1,2,FierceElite,eaad9ac6-e76c-4034-bc44-42641b57026f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1600,1599,Eagle,1858.75,1832.337,10575,250,,Cobra,1737.5,1835.798,11875,211,,5,1,1,0,,Loss,54.16,5349,4954,397,215,182,1.69,11.33,22,2,0,10,4,0,0,0,13,7,0,0,,0,0,,,3150,0,11,703
"2022-03-06 03:51:21",1,2,FierceElite,7ce9ce14-d665-4895-a582-90f2e94ed768,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1599,1605,Eagle,1699.5,1860.037,12795,2,,Cobra,1630.5,1886.072,10290,0,,2,1,1,0,,Win,59.08,6582,6466,584,345,239,1.53,12.33,29,6,3,19,0,0,0,0,19,7,0,0,,0,0,,,3590,1,13,827
"2022-03-06 04:13:29",1,2,FierceElite,90ee4681-b425-43de-ab25-475b8d3504e5,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1605,1606,Cobra,1866.3333333333,1925.257,10175,250,,Eagle,1861,1932.434,8705,240,,1,1,1,0,,Win,47.09,4595,4920,584,275,309,0.88,1.66,14,0,1,11,0,0,0,0,16,11,0,0,,0,0,,,2150,0,4,678
"2022-03-06 04:26:35",1,2,FierceElite,b9457fe5-a017-4b2b-8bd4-58bd787ebd81,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1606,1611,Cobra,1884.75,2099.236,6100,50,,Eagle,1828.25,2075.184,4490,37,,4,1,1,0,,Win,58.76,2882,2432,274,161,113,1.17,3.66,7,1,0,4,2,0,0,0,6,8,0,0,,0,0,,,1100,0,2,420
"2022-03-06 04:37:41",1,2,FierceElite,54d1b1c6-e312-47c5-98d0-7ef4fecb2151,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1611,1612,Cobra,1769.75,1909.024,725,250,49.66,Eagle,1767.5,1935.402,150,0,50.34,1,1,1,0,,Win,100,229,222,0,1,0,1.00,0.00,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,5,4,100,0,1,182
"2022-03-06 04:43:08",1,2,FierceElite,0eafc073-e712-4586-8a05-824a50940266,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1612,1617,Cobra,1786,1899.911,12675,250,,Eagle,1774.6666666667,1884.583,10175,212,,1,1,1,1,,Win,55.31,5845,4979,631,349,282,1.12,8.33,19,3,1,11,0,0,0,0,17,19,0,0,,0,0,,,3100,0,5,692
"2022-03-06 04:56:01",1,2,FierceElite,1bb2e2a3-6b2e-4b8a-803c-1dcc3926c0ec,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1617,1616,Cobra,1842.75,1919.636,6000,50,,Eagle,1793.3333333333,1930.411,5800,46,,6,1,1,0,,Loss,57.4,2913,3436,223,128,95,1.18,3.33,13,2,0,9,0,0,0,0,11,4,0,0,,0,0,,,1500,0,6,413
"2022-03-06 05:04:21",1,2,FierceElite,905d830d-ddc6-4a0e-8591-24aa6ce3a22a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1616,1603,Cobra,1614,1802.461,6200,50,,Eagle,1636.25,1846.077,4400,38,,7,1,1,0,,Loss,54.41,3047,3253,272,148,124,0.80,-1.33,8,3,0,5,0,0,0,0,10,2,0,0,,0,0,,,900,0,2,454
