Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-22 01:34:48",1,1,ThreeSixXero,66604484-0d9f-4e4f-a0b2-5f2f9e13f4e2,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.34,1530,826,122,48,74,2.13,10.00,17,,,,,,,,8,3,0,0,6,0,0,,,,0,11,425
"2021-12-22 01:44:43",1,1,ThreeSixXero,f18335bc-e853-47f1-b216-3e8a46c279cb,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,55.12,5083,3464,459,253,206,1.23,5.00,16,,,,,,,,13,6,0,0,6,0,0,,,,0,10,567
"2021-12-22 20:46:19",1,1,ThreeSixXero,a9513d72-939d-4076-89c4-d9484cf70fac,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,51.88,3653,3085,293,152,141,1.00,2.00,12,,,,,,,,12,6,0,0,3,0,0,,,,0,3,494
"2021-12-22 20:56:30",1,1,ThreeSixXero,bffe5b7e-bf8c-45e9-a671-ef18e93f5520,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.22,5027,2417,531,272,259,3.50,16.00,21,,,,,,,,6,3,0,0,5,0,1,,,,0,16,493
"2021-12-22 21:18:48",1,1,ThreeSixXero,fec32a73-5bf4-4e9c-a27c-5393df1bf0dd,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.29,9981,6631,1147,531,616,2.06,24.00,37,,,,,,,,18,15,0,0,6,0,0,,,,0,13,985
"2021-12-22 22:35:22",1,1,ThreeSixXero,9c26c450-8008-4f6c-a252-7332c3ace1f3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1379,1384,,,,,,,,,,,,,1,,,,,Win,50.27,1896,1217,187,94,93,2.67,6.00,8,,,,,,,,3,3,0,0,3,0,0,,,,0,5,329
"2021-12-22 22:42:41",1,1,ThreeSixXero,81bab92a-9809-4dcd-aee6-1c5503c5342d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1384,1389,,,,,,,,,,,,,4,,,,,Win,57.12,6155,6485,548,313,235,1.10,6.67,22,,,,,,,,20,14,0,0,4,0,0,,,,0,3,847
"2021-12-22 22:59:31",1,1,ThreeSixXero,f08eae2d-64f7-4ab9-807d-ffcd996c1e52,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1389,1377,,,,,,,,,,,,,6,,,,,Loss,54.81,4173,4509,385,211,174,0.85,0.67,11,,,,,,,,13,8,0,0,3,0,0,,,,0,2,534
"2021-12-22 23:10:33",1,1,ThreeSixXero,cdbd9311-0d11-4897-be04-57ea92d9d075,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1377,1383,,,,,,,,,,,,,1,,,,,Win,59.92,5460,5190,479,287,192,1.13,5.00,18,,,,,,,,16,9,0,0,3,0,0,,,,0,5,699
"2021-12-22 23:24:09",1,1,ThreeSixXero,5a3ec942-c92f-4a43-8052-fa0d60551072,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.36,3165,2577,274,64,210,2.60,9.00,13,,,,,,,,5,3,0,0,8,0,0,,,,0,6,465
"2021-12-22 23:48:36",1,1,ThreeSixXero,acc2f41f-f770-4b78-9de2-a0bc80dd6f3e,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.84,6452,3274,415,128,287,1.73,9.00,19,,,,,,,,11,3,0,0,7,1,0,,,,0,7,627
"2021-12-23 00:11:25",1,1,ThreeSixXero,ac195000-9147-424f-9bb3-19a396bd69ec,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,58.39,3824,3210,435,254,181,1.22,4.00,11,,,,,,,,9,6,0,0,3,0,0,,,,0,1,502
"2021-12-23 00:24:58",1,1,ThreeSixXero,180fa236-48cf-4791-9a10-8e4aac0a3622,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.45,4175,3589,438,256,182,1.08,4.00,13,,,,,,,,12,9,0,0,6,0,0,,,,0,3,553
"2021-12-23 00:36:09",1,1,ThreeSixXero,e124c88d-40ce-4dd8-ac31-92092958c66c,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.47,4361,4066,406,75,331,1.23,4.00,16,,,,,,,,13,3,0,0,5,0,0,,,,0,8,553
"2021-12-23 00:48:22",1,1,ThreeSixXero,e9fb9f9a-78dd-48cc-bbe3-ce57252b782e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.91,3116,3056,243,114,129,1.30,4.33,13,,,,,,,,10,4,0,0,4,0,0,,,,0,3,472
"2021-12-23 00:57:47",1,1,ThreeSixXero,064910ae-672e-4a74-9a1b-6ea041930e20,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.48,4192,2520,519,153,366,1.55,7.00,17,,,,,,,,11,3,0,0,5,0,0,,,,0,6,493
"2021-12-23 06:09:54",1,1,ThreeSixXero,f7d64b57-90d9-4a43-ae78-573c9943e06d,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.06,2667,2446,177,101,76,1.29,2.67,9,,,,,,,,7,2,0,0,3,0,0,,,,0,5,298
"2021-12-23 06:16:42",1,1,ThreeSixXero,20d39886-8fa1-4a6d-91e1-163aa109e415,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.02,4124,3152,321,167,154,1.30,4.67,13,,,,,,,,10,5,0,0,3,0,0,,,,0,3,640
"2021-12-23 06:30:12",1,1,ThreeSixXero,2b334d74-9340-4178-9b4a-1a3d694bd050,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.9,5000,4437,553,287,266,1.25,6.00,15,,,,,,,,12,9,0,0,3,0,0,,,,0,4,661
"2021-12-23 06:46:47",1,1,ThreeSixXero,9c610e68-b720-4a06-92f1-85235c69b1db,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.47,2630,1855,253,153,100,2.50,7.67,10,,,,,,,,4,5,0,0,5,0,0,,,,0,5,526
"2021-12-23 06:57:28",1,1,ThreeSixXero,7633d939-5f1b-44e9-b805-bc689d11749d,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.24,3807,4319,295,160,135,1.09,3.00,12,,,,,,,,11,6,0,0,4,0,0,,,,0,4,477
"2021-12-23 20:00:08",1,1,ThreeSixXero,ca3952f4-665c-422d-b070-6ea2fa028050,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1255,1255,,,,,,,,,,,,,6,,,,,Loss,46.44,6541,4622,829,385,444,1.73,14.33,26,,,,,,,,15,10,0,0,6,0,0,,,,0,8,751
"2021-12-23 20:14:28",1,1,ThreeSixXero,3737064c-1632-40e0-87b2-ae3630bc4c68,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1255,1269,,,,,,,,,,,,,1,,,,,Win,55.73,4079,3002,436,243,193,2.25,11.67,18,,,,,,,,8,5,0,0,5,0,0,,,,0,7,442
"2021-12-23 20:28:27",1,1,ThreeSixXero,9830a396-43f1-4b68-9f0b-cdf2e0a17b41,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.89,1392,1000,135,39,96,1.50,5.33,15,,,,,,,,10,1,0,0,3,0,0,,,,0,3,375
"2021-12-23 20:36:53",1,1,ThreeSixXero,9e2a2552-ea34-4cf3-956b-d335dcdcb73e,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.41,4113,3201,298,183,115,2.43,12.67,17,,,,,,,,7,8,0,0,5,0,0,,,,0,8,476
"2021-12-23 21:02:55",1,1,ThreeSixXero,c57131ab-189c-44b0-85c1-e29c0f73b5cb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1269,1269,,,,,,,,,,,,,8,,,,,Loss,55.63,6768,7043,613,341,272,0.89,-1.67,24,,,,,,,,27,4,0,0,3,0,0,,,,0,8,930
"2021-12-23 23:03:17",1,1,ThreeSixXero,7ebc999c-eed8-4766-9eb2-9023ea994a05,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1383,1391,,,,,,,,,,,,,1,,,,,Win,43.53,4895,3296,402,175,227,2.29,10.67,16,,,,,,,,7,5,0,0,3,0,0,,,,0,10,486
"2021-12-23 23:15:35",1,1,ThreeSixXero,4c45642b-8240-4328-9468-a5f79a5ba7fd,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1391,1396,,,,,,,,,,,,,2,,,,,Win,46.84,5138,4202,711,333,378,1.23,7.00,16,,,,,,,,13,12,0,0,6,0,0,,,,0,6,757
"2021-12-23 23:30:38",1,1,ThreeSixXero,fb9317d5-5e00-4fa8-a493-3f6f6cd87e4d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1396,1403,,,,,,,,,,,,,2,,,,,Win,51.13,3562,3215,399,204,195,1.38,5.33,11,,,,,,,,8,7,0,0,5,0,0,,,,0,4,531
"2021-12-23 23:41:35",1,1,ThreeSixXero,6091f2ea-4b58-4f59-bde6-71a6257b1b4b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1269,1284,,,,,,,,,,,,,1,,,,,Win,59.36,5449,4576,529,314,215,1.67,11.67,20,,,,,,,,12,11,0,0,5,0,0,,,,0,6,745
"2021-12-23 23:55:36",1,1,ThreeSixXero,eb1d378e-e1ed-43e1-8d91-a7d5c75f8e0f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1284,1283,,,,,,,,,,,,,5,,,,,Loss,46.74,2919,3448,353,165,188,0.91,0.33,10,,,,,,,,11,4,0,0,3,0,0,,,,0,6,483
"2021-12-24 00:05:36",1,1,ThreeSixXero,e037b296-18f6-47f0-b494-d88619bbc282,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1283,1298,,,,,,,,,,,,,1,,,,,Win,54.86,4140,3277,381,209,172,2.00,10.67,16,,,,,,,,8,8,0,0,5,0,0,,,,0,5,665
"2021-12-25 04:31:04",1,1,ThreeSixXero,94c67054-09b2-42bb-99b6-6d52b366cb24,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.96,4582,5429,477,224,253,0.89,0.33,16,,,,,,,,18,7,0,0,4,1,0,,,,0,3,669
"2021-12-26 01:00:56",1,1,ThreeSixXero,1ae44137-2972-40bc-81c0-2a975c106d11,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,53.52,4321,3619,355,190,165,1.14,4.33,16,,,,,,,,14,7,0,0,4,0,0,,,,0,3,563
"2021-12-26 05:47:51",1,1,ThreeSixXero,38b27dfe-e09f-4daa-bbd1-7d8adbf42908,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,56.32,7059,7699,522,294,228,0.62,-7.00,16,,,,,,,,26,9,0,0,4,0,0,,,,0,10,1109
"2021-12-26 06:26:51",1,1,ThreeSixXero,0d75c5cd-7f62-4b4b-94cc-69aa302f80a7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1298,1311,,,,,,,,,,,,,1,,,,,Win,53.47,3669,2331,331,177,154,3.25,10.67,13,,,,,,,,4,5,0,0,8,0,0,,,,0,5,487
"2021-12-26 06:37:10",1,1,ThreeSixXero,c732675f-1e7d-4f75-bfc9-395f78c0e322,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1311,1311,,,,,,,,,,,,,5,,,,,Loss,51.26,5033,6141,515,264,251,0.83,-2.00,15,,,,,,,,18,3,0,0,4,0,0,,,,0,3,749
"2021-12-26 06:51:05",1,1,ThreeSixXero,8e2412d7-1cfa-44af-b149-c87f84126520,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1311,1310,,,,,,,,,,,,,6,,,,,Loss,54.97,8339,6948,704,387,317,1.17,8.67,27,,,,,,,,23,14,0,0,4,0,0,,,,0,16,1050
"2021-12-26 07:10:30",1,1,ThreeSixXero,5ae4276a-0d4f-4301-bc5b-43f08893f0e1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1310,1309,,,,,,,,,,,,,5,,,,,Loss,53.89,7551,6497,668,360,308,1.47,11.00,25,,,,,,,,17,9,0,0,4,0,0,,,,0,7,825
"2021-12-26 07:25:47",1,1,ThreeSixXero,9f544130-4d7c-474b-b486-24d2885cf4c9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1309,1309,,,,,,,,,,,,,5,,,,,Loss,46.08,5496,3763,523,241,282,1.31,5.33,17,,,,,,,,13,4,0,0,4,0,0,,,,0,8,521
"2021-12-26 07:35:57",1,1,ThreeSixXero,2fdb32ad-2d42-465f-bb17-1a45ca13c0aa,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1309,1324,,,,,,,,,,,,,1,,,,,Win,61.75,8150,5525,481,297,184,1.75,15.67,28,,,,,,,,16,11,0,0,6,0,0,,,,0,12,829
"2021-12-27 01:22:56",1,1,ThreeSixXero,678f9da1-edda-4264-8d05-3ae5dae5d5f7,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.02,3544,3890,354,170,184,0.91,0.33,10,,,,,,,,11,4,0,0,3,0,0,,,,0,2,547
"2021-12-27 01:50:14",1,1,ThreeSixXero,e3ad3082-bc8c-4e1a-9443-9faff6cf7684,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1324,1321,,,,,,,,,,,,,5,,,,,Loss,54.68,3875,3769,406,222,184,0.29,-8.00,4,,,,,,,,14,6,0,0,2,0,0,,,,0,1,582
"2021-12-27 02:01:35",1,1,ThreeSixXero,663439bf-4fb5-421a-82cd-c4e4bbf17960,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1321,1333,,,,,,,,,,,,,2,,,,,Win,52.16,4865,4757,487,254,233,0.93,1.00,14,,,,,,,,15,6,0,0,3,0,0,,,,0,6,674
"2021-12-28 02:25:09",1,1,ThreeSixXero,077b8b2a-7b83-49f3-ae3e-99170f2686ad,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1333,1332,,,,,,,,,,,,,5,,,,,Loss,53.28,5200,4474,458,244,214,1.13,4.33,18,,,,,,,,16,7,0,0,3,0,0,,,,0,6,653
"2021-12-28 02:39:02",1,1,ThreeSixXero,fba82a21-2ccf-49c3-a979-e75278ca645c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1332,1346,,,,,,,,,,,,,2,,,,,Win,57.16,6580,4833,677,387,290,1.64,12.67,23,,,,,,,,14,11,0,0,9,0,0,,,,0,6,762
"2021-12-28 02:56:08",1,1,ThreeSixXero,1b694af9-70f3-4a42-8c7c-e7394c0ebe71,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1346,1347,,,,,,,,,,,,,4,,,,,Win,45.45,3911,3885,363,165,198,0.77,-1.33,10,,,,,,,,13,5,0,0,2,0,0,,,,0,3,516
"2021-12-28 03:07:24",1,1,ThreeSixXero,a882eab6-dfa7-4ae1-8f11-aedefaffc560,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1347,1347,,,,,,,,,,,,,5,,,,,Loss,42.86,6147,4312,840,360,480,1.46,7.67,19,,,,,,,,13,5,0,0,3,0,0,,,,0,7,770
"2021-12-28 21:11:08",1,1,ThreeSixXero,fb1ea58a-5a38-4470-a84c-673284dccfb2,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,52.23,5612,4881,381,199,182,1.38,8.33,22,,,,,,,,16,7,0,0,3,0,0,,,,0,17,616
"2021-12-28 21:23:32",1,1,ThreeSixXero,94adfe5c-73b5-46a7-89fa-e38072ed21e4,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.43,5782,3277,498,286,212,3.13,17.67,25,,,,,,,,8,2,0,0,8,0,0,,,,0,9,537
"2021-12-28 23:51:15",1,1,ThreeSixXero,cd56ea66-6482-4147-a5ef-c827b8c702ee,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.49,6173,4551,1025,456,569,1.31,8.33,17,,,,,,,,13,13,0,0,6,0,0,,,,0,10,745
"2021-12-29 00:06:06",1,1,ThreeSixXero,a3923626-e740-4f2d-9e2c-9fe7bcb42cd1,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,63.06,8692,5836,536,338,198,1.82,15.67,31,,,,,,,,17,5,0,0,9,0,0,,,,0,18,702
"2021-12-29 00:19:38",1,1,ThreeSixXero,05e492d6-136f-4517-9452-49ff4cba9813,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1347,1361,,,,,,,,,,,,,1,,,,,Win,58.64,7522,4540,602,353,249,1.93,18.67,27,,,,,,,,14,17,0,0,12,0,0,,,,0,15,783
"2021-12-29 00:34:54",1,1,ThreeSixXero,00588165-7355-4475-858a-de91dbbcd92d,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.34,4131,3451,954,423,531,1.22,3.67,11,,,,,,,,9,5,0,0,3,1,0,,,,0,4,676
"2021-12-29 00:47:50",1,1,ThreeSixXero,5886eec8-9c30-4cfd-8a97-2a0c4e2087f3,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.44,3266,3589,441,196,245,0.75,0.00,9,,,,,,,,12,9,0,0,2,0,0,,,,0,3,461
"2021-12-29 00:58:26",1,1,ThreeSixXero,a4ce8a91-60d2-4494-a799-ace535c4c211,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.19,2842,2115,236,109,127,2.50,8.33,10,,,,,,,,4,7,0,0,5,0,0,,,,0,3,301
"2021-12-29 01:06:40",1,1,ThreeSixXero,cef88c8c-2c67-4564-8172-b39c88aa443b,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,46.58,3959,3520,468,218,250,1.56,7.67,14,,,,,,,,9,8,0,0,6,0,0,,,,0,6,454
"2021-12-29 01:27:38",1,1,ThreeSixXero,1bd4aad1-30dc-459c-9582-06a98e2b2997,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.25,4688,4372,348,154,194,1.69,10.00,22,,,,,,,,13,3,0,0,6,0,0,,,,0,11,617
"2021-12-29 01:39:51",1,1,ThreeSixXero,c7d6293e-c24d-4d9e-b7fa-363358530432,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.15,3116,1902,158,35,123,3.00,10.67,15,,,,,,,,5,2,0,0,5,0,0,,,,0,7,391
"2021-12-29 01:48:22",1,1,ThreeSixXero,6654b6c7-d494-4d29-9f16-20d7042e8457,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.51,5070,2990,94,55,39,2.38,12.00,19,,,,,,,,8,3,0,0,7,0,0,,,,0,13,458
"2021-12-29 04:49:37",1,1,ThreeSixXero,a6f5d8f5-dbe6-4cee-8a1f-60afd2d631ac,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.35,3446,3138,288,145,143,0.73,-2.00,8,,,,,,,,11,3,0,0,7,0,0,,,,0,4,460
"2021-12-29 04:59:31",1,1,ThreeSixXero,ac2cb5f3-2164-41e9-91e4-388157b6b21c,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.64,4329,3215,351,97,254,1.25,3.67,15,,,,,,,,12,2,0,0,6,0,0,,,,0,5,358
"2021-12-29 05:09:12",1,1,ThreeSixXero,5091a014-46ee-4150-a74c-64956363c445,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.39,1782,3445,410,141,269,0.55,-4.33,6,,,,,,,,11,2,0,0,1,0,0,,,,0,0,555
"2021-12-29 05:19:38",1,1,ThreeSixXero,e8193d02-4db1-4a79-98f3-08cc3864087a,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.23,3166,3477,244,125,119,0.83,-1.67,10,,,,,,,,12,1,0,0,4,0,0,,,,0,1,410
"2021-12-29 05:28:16",1,1,ThreeSixXero,7cb0a523-c201-41fe-a177-991aed52eabe,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.61,4901,4039,388,208,180,1.70,8.67,17,,,,,,,,10,5,0,0,5,0,0,,,,0,5,547
"2021-12-29 05:38:57",1,1,ThreeSixXero,f10e23fb-24af-4f04-8a47-c88c958d681f,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.11,5675,3279,319,179,140,2.10,12.67,21,,,,,,,,10,5,0,0,5,0,0,,,,0,10,519
"2021-12-29 05:49:33",1,1,ThreeSixXero,a70f5cc1-55d0-452c-8e03-627d33fd1e76,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.44,4451,2991,270,120,150,2.29,10.67,16,,,,,,,,7,5,0,0,7,0,1,,,,0,10,606
"2021-12-30 01:50:13",1,1,ThreeSixXero,3f11e713-d55e-40e4-9f20-9e4494e85680,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.6,3384,3631,278,124,154,1.25,3.67,15,,,,,,,,12,2,0,0,3,0,0,,,,0,5,427
"2021-12-30 01:59:19",1,1,ThreeSixXero,86127937-8277-4f4e-86be-8752ea5c8632,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.98,4717,3114,446,214,232,2.38,13.00,19,,,,,,,,8,6,0,0,6,0,0,,,,0,6,510
"2021-12-30 05:25:31",1,1,ThreeSixXero,a7ebcb69-89e8-41ca-8c2a-05fbee8d73b3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1361,1360,,,,,,,,,,,,,5,,,,,Loss,63.64,2984,3165,242,154,88,1.08,2.00,13,,,,,,,,12,3,0,0,3,0,0,,,,0,2,482
"2021-12-30 05:35:07",1,1,ThreeSixXero,3a703a6c-b2ac-4e19-b3d5-b1008a8a1623,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1360,1359,,,,,,,,,,,,,5,,,,,Loss,57.32,3859,3838,396,227,169,1.18,4.00,13,,,,,,,,11,6,0,0,3,0,0,,,,0,3,586
"2021-12-30 05:46:36",1,1,ThreeSixXero,53fc05fd-63e2-42ee-bd12-54eee8f2f4fc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1359,1371,,,,,,,,,,,,,2,,,,,Win,52.63,4174,3718,456,240,216,1.18,4.67,13,,,,,,,,11,8,0,0,3,0,0,,,,0,3,615
"2022-01-03 19:43:22",1,1,ThreeSixXero,ee2a5334-5224-4aec-846a-98a5d77b1287,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.13,1020,1101,92,36,56,1.00,1.00,11,,,,,,,,11,3,0,0,2,0,0,,,,0,1,364
"2022-01-03 19:52:00",1,1,ThreeSixXero,b1c3f1af-e6f9-4db2-8839-13cb0423565d,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.59,3449,1937,327,136,191,6.00,11.00,12,,,,,,,,2,3,0,0,8,0,1,,,,0,6,608
"2022-01-03 20:04:02",1,1,ThreeSixXero,bc7ca487-b78d-4ea1-819b-6c41fd88c238,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.29,5664,4787,630,342,288,1.38,8.00,18,,,,,,,,13,9,0,0,9,2,0,,,,0,9,793
"2022-01-03 20:18:40",1,1,ThreeSixXero,6a297cf4-7e81-4f9c-8f63-2c963ad12b2e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,51.52,2964,2639,297,153,144,1.33,2.67,8,,,,,,,,6,2,0,0,6,0,0,,,,0,3,393
"2022-01-03 20:27:35",1,1,ThreeSixXero,129af277-4cbb-4015-9b82-c6b8b68caf9c,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.53,3988,1168,152,92,60,9.00,16.33,18,,,,,,,,2,1,0,0,11,0,0,,,,0,10,396
"2022-01-03 20:37:49",1,1,ThreeSixXero,f3cab35a-8109-487c-92ea-7826300cfbc3,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.29,3949,3300,327,171,156,1.45,6.00,16,,,,,,,,11,3,0,0,3,0,0,,,,0,4,522
"2022-01-03 20:48:03",1,1,ThreeSixXero,79836b19-6be9-416e-b74d-7596bafce7d2,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,62.3,2137,2117,191,119,72,1.17,2.33,7,,,,,,,,6,4,0,0,3,0,0,,,,0,2,372
"2022-01-03 20:56:02",1,1,ThreeSixXero,674f5c2c-b6d6-469c-93f4-7e2cd2caa4b7,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.99,7240,5661,391,215,176,1.73,13.67,26,,,,,,,,15,8,0,0,5,0,0,,,,0,11,746
"2022-01-03 21:09:59",1,1,ThreeSixXero,2e445955-e196-421d-a9cc-823ec115c16b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.61,4037,3317,411,171,240,1.40,5.33,14,,,,,,,,10,4,0,0,4,0,0,,,,0,5,490
