Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-14 07:34:17",,,ElusiveDream,7c8818be-8ff5-4b21-b897-1b851d700d40,Octagon,Octagon,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,61.07,17073,20618,1210,739,471,0.82,-7.66,75,5,0,56,9,0,0,0,91,25,0,0,3,0,0,,,8750,0,40,576
"2022-11-24 03:57:43",,,ElusiveDream,37cb4f2b-8075-4f11-b1fa-184d38909a98,"Final Destination | 20XX",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,15.35,966,2433,215,33,182,0.75,-0.66,6,2,0,0,0,0,0,0,8,4,0,0,3,0,0,,,800,0,8,163
"2022-11-24 04:03:14",,,ElusiveDream,7e1687d2-4f83-4030-bd03-4334e619e1da,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.83,5238,4551,53,28,25,1.17,3.66,21,0,0,19,21,0,0,0,18,2,0,0,5,0,0,,,2200,0,31,228
"2022-11-24 04:08:51",,,ElusiveDream,79cfc656-da4d-43e2-aee2-3696911b0bbb,"Duck Run","duck elim 3",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,7.14,28,3448,14,1,13,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,500,0,0,419
"2022-11-24 04:17:44",,,ElusiveDream,acc56d91-6e03-4046-ade2-be44abaf2011,"Duck Run","duck elim 3",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,2017,0,0,0,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,400,0,0,393
"2022-11-24 04:26:22",,,ElusiveDream,af044568-9daf-4bc4-9fb4-e0c553eafb39,"Duck Run","duck elim 3",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,1488,2,0,2,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,100,0,0,551
"2022-11-24 04:41:48",,,ElusiveDream,24970b1c-fc5a-4f2c-b0af-07667ea6268d,"Duck Run","duck elim 3",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2022-11-24 04:43:01",,,ElusiveDream,e4cec423-a926-4d1f-8168-3bb51201335b,"Duck Run","duck elim 3",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.8,14690,993,621,272,349,9.33,25.00,28,0,0,22,22,0,0,0,3,0,0,0,10,0,0,,,5650,0,31,1093
"2022-11-24 05:06:45",,,ElusiveDream,24bad22c-e96f-41b4-8311-a8c9ba03c38b,"Repul Soccer Desert","Repul Soccer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,1916,4584,1932,0,1932,0.34,-19.00,10,1,0,0,8,0,0,0,29,0,0,0,3,0,0,,,1000,0,4,381
"2022-11-24 05:13:56",,,ElusiveDream,2a708ee9-b9f2-4a2c-8f10-d6a888f7ce7d,"Repul Soccer Desert","Repul Soccer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,1711,5111,2016,0,2016,0.34,-19.00,10,1,0,0,7,0,0,0,29,0,0,0,3,0,0,,,1000,0,4,385
"2022-11-24 05:22:53",,,ElusiveDream,9e6bbd03-7bb3-4147-bddd-5be24717d3d4,Institute,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,0,0,687,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,3,0,,,-300,0,0,163
"2022-11-24 05:27:24",,,ElusiveDream,463b64e5-9624-4636-90b1-2360a565d6f0,"Beer Pong","Beer Pong",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,124
"2022-11-24 05:32:05",,,ElusiveDream,452be578-a998-40f4-b7fe-4e5108fd19ee,"Hex A Gone","Hex A Gone",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,897,904,0,0,0,0.50,-1.00,1,1,0,0,0,0,0,0,2,0,0,2,1,0,0,,,-100,0,0,227
"2022-11-24 05:38:12",,,ElusiveDream,fb76d4f9-5617-46a9-8fc1-ef4d62756302,"Paintball Hedge Maze",Paintball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,19.44,63,72,36,7,29,0.88,-1.00,7,0,0,0,0,0,0,0,8,0,0,0,2,0,0,,,1200,0,1,222
"2022-11-24 05:44:02",,,ElusiveDream,a07658eb-dda8-49a7-b242-8c36cc8d47dc,"Paintball (Industrial)",Paintball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,2.01,45,99,249,5,244,0.45,-6.00,5,0,0,0,0,0,0,0,11,0,0,0,1,0,0,,,1000,0,1,340
"2022-11-24 05:56:12",,,ElusiveDream,01e0195e-9218-4a43-ad5e-ba41e76072dd,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-11-24 05:57:22",,,ElusiveDream,d8b83148-ffd5-4636-b627-23b1f53637e7,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.29,4888,6755,515,259,256,0.48,-10.66,12,1,2,8,0,0,0,0,25,7,0,0,4,0,0,,,1925,0,8,750
"2022-11-30 07:01:30",,,ElusiveDream,092a24ff-4edb-4800-ba72-417d45f39e58,Arid,KoTH,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,179
"2022-12-01 04:17:23",,,ElusiveDream,3ae5ad53-c1f7-4eaf-a087-577a0b9fc777,Void,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.77,5028,4462,520,264,256,1.54,8.33,20,0,0,16,2,0,0,0,13,4,0,0,5,0,0,,,2200,0,8,738
"2022-12-03 01:25:46",,,ElusiveDream,dd917d7b-bff3-472f-aeff-1790ad6ad7b9,Void,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,75
"2022-12-03 03:27:15",,,ElusiveDream,66ca035d-674e-4128-8555-a6f16c2ca004,Void,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,213
"2022-12-06 09:59:26",,,ElusiveDream,ac713a71-02a0-4265-ba4c-873b5c4e6456,Void,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,125
"2022-12-07 01:34:12",,,ElusiveDream,4f812cbf-6045-4ee4-8d84-5a9c3bb389b9,Void,Strongholds,,,,0,0,,,,,,,,,,,,,20,0,0,1,,Left,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,472
"2022-12-07 01:49:06",,,ElusiveDream,6225a3ef-480e-4202-b61e-c7d4cf426937,Backwash,Slayer,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,32.31,393,1559,65,21,44,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,0,0,373
"2022-12-07 01:57:44",,,ElusiveDream,ade4bf44-f4e5-4798-8c3a-0dec5407c978,"Zanzibar - Last Resort  Remake",Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,20.59,354,521,34,7,27,2.00,1.00,2,0,0,1,1,0,0,0,1,0,0,0,2,0,0,,,200,0,1,317
"2022-12-07 02:06:24",,,ElusiveDream,eb072d01-7b92-4578-aa4c-ea1782a6fe7a,Valhalla,CTF,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,24.3,1036,0,107,26,81,1.00,1.33,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,,,150,0,0,281
"2022-12-07 02:10:52",,,ElusiveDream,4e3db645-4f25-4b29-bd58-9281af5ec047,"Guardian - Flaco Remake",Infection,,,,0,0,,,,,,,,,,,,,14,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,492
"2022-12-07 02:11:19",,,ElusiveDream,605cc5d2-7cf3-4010-8c3a-6e80a12e0e41,"Space Combat","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,26
"2022-12-07 02:21:37",,,ElusiveDream,da2693df-fb15-4ffb-8956-f4b9ed9032c5,Lockout,Infection,,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,100,180,869,4,4,0,0.29,-5.00,2,0,0,0,0,0,0,0,7,0,0,1,2,0,0,,,100,0,0,731
"2022-12-29 06:30:21",,,ElusiveDream,f1199bc9-34ef-42b0-a74e-7cc580a6cb85,Institute,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,141,882,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,508
"2022-12-29 06:44:35",,,ElusiveDream,5890c3e2-a6fd-4beb-8d7d-7e97c2f71326,Void,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.94,3452,4383,568,278,290,0.73,-2.33,11,0,0,10,0,0,0,0,15,5,0,0,2,0,0,,,1350,0,3,656
"2022-12-29 06:58:33",,,ElusiveDream,cc744726-ca3b-4027-b74e-505078ee8e37,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.53,5577,5545,655,331,324,0.88,1.33,15,2,1,8,0,0,0,0,17,10,0,0,2,0,0,,,2150,0,5,746
"2022-12-29 07:14:25",,,ElusiveDream,2f8a5a58-8c05-477a-a05b-677e16dc4757,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.21,8818,6619,627,365,262,1.95,20.00,37,7,3,18,2,0,0,0,19,6,0,0,7,0,0,,,4900,0,18,901
"2022-12-29 07:31:47",,,ElusiveDream,b3c85783-feac-460c-8539-fec4c77477a8,"TERRACE (PLAZA REMAKE)",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,48
"2022-12-29 07:35:42",,,ElusiveDream,f28f22e2-b776-42a7-a83d-e4faebb7113c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.07,3966,3906,382,218,164,0.79,-1.33,11,1,1,8,0,0,0,0,14,5,0,0,3,0,0,,,1350,0,2,532
"2023-01-11 06:21:49",,,ElusiveDream,be9845ba-b450-408e-966a-6c4569b62ee7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.15,6678,4096,651,346,305,1.58,9.33,19,4,0,9,0,0,0,0,12,7,0,0,6,0,0,,,2250,0,11,742
"2023-01-11 06:36:37",,,ElusiveDream,d8a6f18a-267f-413c-8437-ffc4dcbc4f45,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.01,7855,8555,732,388,344,0.83,-0.66,24,1,4,13,3,0,0,0,29,13,0,0,3,0,0,,,3840,0,5,1099
"2023-01-11 06:58:19",,,ElusiveDream,a0f853ae-ac6b-46d8-b45a-b8693b22832b,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,54.94,4621,4559,486,267,219,0.56,-3.00,9,0,1,4,0,0,0,0,16,12,0,0,2,0,0,,,1600,0,2,845
"2023-01-11 07:13:59",,,ElusiveDream,70e51f89-af89-4ea4-8dd8-5ddaefb27727,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.72,6566,4821,569,300,269,1.77,12.66,23,0,2,13,2,0,0,0,13,8,0,0,4,0,0,,,2700,0,6,742
"2023-01-12 05:48:23",,,ElusiveDream,d3d7a141-81dc-4931-a2e8-b7791b27e0e9,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,29.98,2237,3577,477,143,334,0.46,-6.00,6,1,0,3,0,0,0,0,13,3,0,0,2,0,0,,,885,0,3,485
"2023-01-12 06:00:39",,,ElusiveDream,f58ec9da-15cc-4c72-aa28-87ad8ac6d04d,"The Nog House","Snowball Fight",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,100,3467,5453,32,32,0,1.20,2.00,12,0,0,0,0,0,0,0,10,0,0,3,2,0,0,,,900,0,13,414
"2023-01-12 06:13:07",,,ElusiveDream,f2ca03e2-9abc-4d70-a9ff-1b7201353726,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.55,4899,4616,258,133,125,0.75,-4.00,15,2,0,1,10,0,0,0,20,3,0,0,5,0,0,,,1650,0,8,616
"2023-01-12 06:25:11",,,ElusiveDream,c7cb06a9-fdae-4854-9524-ce44ecebb57c,Aquarius,Elimination,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.12,3523,2145,399,184,215,1.67,6.66,10,1,1,5,0,0,0,0,6,8,0,0,2,0,0,,,2800,0,5,706
"2023-01-29 06:13:09",,,ElusiveDream,f0b98e58-6ec4-4621-9a53-96aeb89e1836,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,119,0,119,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,738
"2023-01-29 06:31:18",,,ElusiveDream,648d290b-c753-41da-998c-e25778ced8cf,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,346
"2023-02-01 09:18:05",,,ElusiveDream,b031d697-f8c2-457f-825b-1696f719b6d2,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,213
"2023-02-06 06:46:49",,,ElusiveDream,da5a5af5-42a6-4f1e-8f63-1127b1b6bc2b,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.62,5475,4802,494,255,239,1.06,3.66,17,5,1,8,1,0,0,0,16,8,0,0,5,0,0,,,2100,0,7,525
"2023-02-06 07:02:44",,,ElusiveDream,4e8615d3-cdcb-4c76-9082-e84d8ea44eda,"Mario Bros. Duck Run","duck elim 3",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,2079,0,0,0,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,200,0,0,728
"2023-02-06 07:16:38",,,ElusiveDream,c770aafc-d2a7-4f50-8a7e-e3e8ef0be756,"Mario Bros. Duck Run","duck elim 3",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,2060,9,0,9,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,300,0,0,387
"2023-02-06 07:25:21",,,ElusiveDream,3461b8c5-51de-4807-b076-254b588e73b2,"Mario Bros. Duck Run","duck elim 3",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.94,8179,0,655,314,341,13.00,15.66,13,0,0,12,7,0,0,0,0,8,0,0,6,0,0,,,3050,0,14,1020
"2023-02-06 07:48:34",,,ElusiveDream,9bd5b6d7-b245-4740-8097-c562067f4147,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,41.85,3781,4668,595,249,346,0.74,-3.66,14,1,0,0,0,0,0,0,19,4,0,0,3,0,0,,,1600,0,3,535
"2023-02-07 06:30:18",,,ElusiveDream,27130e90-c753-42fa-8786-3d701ded7903,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50,3768,3807,44,22,22,1.00,0.66,16,0,0,14,16,0,0,0,16,2,0,0,7,0,0,,,1700,0,22,210
"2023-02-07 06:39:22",,,ElusiveDream,1b6f9fa3-77c0-4c02-96fa-684eed1e7f47,"Repul Soccer Desert","Repul Soccer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,699,2528,756,0,756,0.31,-9.00,4,0,0,0,3,0,0,0,13,0,0,0,2,0,0,,,400,0,4,211
"2023-02-07 06:44:51",,,ElusiveDream,25616f57-4a92-4861-b610-6e2ba41f99c7,"Space Combat","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,24
"2023-02-07 06:47:00",,,ElusiveDream,f6e1e29a-c593-42db-976e-008cc92c9e8d,"Space Combat",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,36
"2023-02-07 06:50:37",,,ElusiveDream,de9f793c-a67b-46f5-83e8-0d2ef8fcfa32,"Space Combat","Space combat gametype",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,16.98,7714,2243,1920,326,1594,0.60,-3.00,9,0,0,0,0,0,0,0,15,9,0,0,3,12,0,,,1925,0,6,994
"2023-02-07 07:11:04",,,ElusiveDream,db134946-75e1-4f60-a2de-068d085dcf06,"Spicy Sumo Bowl","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,1516,6898,0,0,0,0.33,-4.00,2,0,0,0,0,0,0,0,6,0,0,5,1,7,0,,,-100,0,0,672
"2023-02-09 09:01:49",,,ElusiveDream,d5b1c7d3-da81-4064-a1ec-80c52765b808,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,118
"2023-02-17 06:41:55",,,ElusiveDream,127b0980-0072-498b-926e-ddebabd11af7,Apostle,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.5,6261,5269,658,352,306,1.41,11.00,24,0,0,22,0,0,0,0,17,12,0,0,5,0,0,,,3000,0,11,604
"2023-02-17 06:54:53",,,ElusiveDream,2d28bef4-a921-4f73-b64e-f95fdc6bb63d,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.93,3918,4423,454,204,250,1.15,3.66,15,3,1,7,0,0,0,0,13,5,0,0,3,0,0,,,1750,0,6,535
"2023-02-17 07:05:10",,,ElusiveDream,2d738970-fb87-445d-8b1d-bce27a123bd7,Salvation,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.98,3214,3956,295,174,121,0.80,-1.00,12,1,0,7,2,0,0,0,15,6,0,0,2,0,0,,,1500,0,5,644
"2023-02-17 07:18:27",,,ElusiveDream,bb6dc296-2503-42ec-9c53-8bf6b9a5979e,"Coliseum Remake",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.13,4424,3040,412,223,189,1.18,4.66,13,0,0,10,0,0,0,0,11,8,0,0,4,0,0,,,1700,0,2,538
"2023-02-17 07:29:52",,,ElusiveDream,5b8bd7d6-0537-4a9e-8a50-fc041b6fe7e0,"Plaza Thrust Starts",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.75,6547,5274,609,303,306,1.44,8.33,23,5,0,15,2,0,0,0,16,4,0,0,6,0,0,,,2500,0,10,743
"2023-02-18 20:54:45",,,ElusiveDream,e4c36118-1a60-4e90-8b44-834757dea07b,"Warm UP","warm up",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.98,1895,2430,211,116,95,0.70,-3.00,7,0,0,6,0,0,0,0,10,0,0,0,1,0,0,,,700,0,2,252
"2023-03-27 04:56:46",,,ElusiveDream,379436c0-8429-48a8-9057-081827d0fbd7,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,38,0,38,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,341
"2023-03-31 19:00:26",,,ElusiveDream,dc7a3db3-309c-4391-ba6b-d86f1d6ebba9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,63.33,349,456,60,38,22,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2023-04-01 02:12:20",,,ElusiveDream,17a523fd-21fa-4c89-946f-0d5a4c22ff66,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,54.7,6156,7447,660,361,299,0.85,-0.66,22,3,0,15,0,0,0,0,26,10,0,0,3,0,0,,,2700,0,6,920
"2023-04-01 08:34:14",,,ElusiveDream,0edac74a-56e2-477b-aa00-4665f95843bb,"Octagon Evolved","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,57.29,2143,1651,96,55,41,1.33,2.66,8,0,0,6,3,0,0,0,6,2,0,0,2,0,0,,,900,0,3,182
"2023-04-11 05:55:51",,,ElusiveDream,01f21a09-6fc0-4212-ab5b-e2d4c4cbcb08,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,35.71,115,226,14,5,9,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,61
"2023-04-20 06:28:07",,,ElusiveDream,7fb39ae3-1ed6-4018-904a-a5e03595b3bc,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.25,5412,5922,592,333,259,0.76,-2.33,16,2,0,12,0,0,0,0,21,8,0,0,4,0,0,,,2380,0,6,761
"2023-04-20 06:45:51",,,ElusiveDream,215c1ca4-1b6f-4c1e-a873-67034e0612c1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.85,4062,3268,136,95,41,1.55,7.00,17,2,1,8,2,0,0,0,11,3,0,0,8,0,0,,,2100,0,7,505
"2023-04-20 06:58:10",,,ElusiveDream,6a5bd4b6-a820-475a-a951-bb884d206fe9,"Kusini Bay",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.53,4010,4536,223,106,117,0.36,-7.00,5,0,0,0,1,0,0,1,14,6,1,0,1,1,0,,,710,0,0,753
"2023-04-20 07:12:39",,,ElusiveDream,7f8cd611-d045-47fd-b042-51ee91f98541,Perilous,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.6,5613,7076,541,290,251,0.84,-1.66,21,6,1,11,1,0,0,0,25,7,0,1,4,0,0,,,3605,0,5,906
"2023-04-20 07:30:58",,,ElusiveDream,3c0abe09-a869-4db4-932f-b5ea2290367c,"TERRACE (PLAZA REMAKE)",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.81,2684,3278,335,197,138,0.69,-2.66,9,0,0,5,0,0,0,0,13,4,0,0,3,0,0,,,1100,0,2,538
"2023-04-20 07:42:11",,,ElusiveDream,b932c20f-31d0-44d7-bfc3-fcb1e9e746f0,"Mario Karts - Rainbow Road",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,207,2,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,2700,0,0,511
"2023-04-20 07:55:31",,,ElusiveDream,210f967c-416b-475d-9a18-fab26dd0844a,Cliffhanger,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,29.53,3677,4182,806,238,568,0.89,-0.66,16,1,0,0,0,0,0,0,18,4,0,1,3,0,0,,,1700,0,3,487
"2023-04-20 08:08:30",,,ElusiveDream,f467455b-06c5-466d-8c9a-13940ecc521f,Sanctuary,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,69.14,5066,4876,81,56,25,1.22,4.33,22,5,0,0,6,0,0,0,18,1,0,0,3,0,0,,,2250,0,6,520
"2023-04-20 08:21:06",,,ElusiveDream,f34108e2-3ef7-4caf-b203-74f7da8a6965,"Fusion Coil Dodgeball",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0.89,7316,6632,224,2,222,1.14,4.33,25,0,0,0,0,0,0,0,22,4,1,3,10,0,0,,,2300,0,32,746
"2023-04-22 19:12:59",,,ElusiveDream,dd593826-e10b-442a-a775-a1edc2cc3771,"2v2 Warm UP","2v2 CTF Warm UP",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.27,10466,12366,1125,588,537,0.84,-2.66,42,5,0,28,0,0,0,0,50,16,0,0,4,0,0,,,5350,0,10,622
"2023-04-29 04:53:40",,,ElusiveDream,13030906-c87b-4e42-9b16-5d9c3835df46,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,75,108,0,12,9,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2023-04-29 04:56:07",,,ElusiveDream,813b4c94-d50c-41f9-9ff5-8e4872099182,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.27,3244,3135,330,189,141,0.91,0.66,10,1,1,7,0,0,0,0,11,5,0,0,3,0,0,,,1250,0,3,435
"2023-05-01 07:30:21",,,ElusiveDream,49a6c160-2bec-492e-9ad9-b3ee18204501,"UneeQ | High Ground","One Flag CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.68,4529,4510,410,216,194,0.73,-2.33,11,2,0,7,0,0,0,0,15,5,0,0,2,0,0,,,1375,0,2,951
"2023-05-11 08:13:33",,,ElusiveDream,f5d15fac-ce14-4f3f-a9b5-f407ca616eba,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-06-14 07:16:17",,,ElusiveDream,90b21712-7a99-4d02-b76f-1a41e29804cd,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
