Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-27 21:58:34",1,1,XiEddi3X,861604a1-e0ab-4374-9002-b1dbebbf5612,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,57.52,5030,6876,459,264,195,0.58,-9.67,15,,,,,,,,26,4,0,0,,0,0,,,,0,4,837
"2021-11-27 22:15:07",1,1,XiEddi3X,dd1c8450-52cf-44dd-b9d8-1063b5c25673,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,53.85,2887,4761,273,147,126,0.57,-4.33,8,,,,,,,,14,5,0,0,,0,0,,,,0,2,627
"2021-11-27 22:40:31",1,1,XiEddi3X,c4618270-5276-452c-8912-a889213f3872,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.27,4724,5679,553,278,275,0.85,-1.33,17,,,,,,,,20,5,0,0,,0,0,,,,0,3,750
"2021-11-27 22:54:21",1,1,XiEddi3X,e9955858-ba1e-4013-a484-6de5a0a3cb82,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.1,6332,7592,620,323,297,0.96,3.33,23,,,,,,,,24,13,0,1,,0,0,,,,0,3,999
"2021-11-27 23:12:25",1,1,XiEddi3X,51983b58-b1cd-4b03-9dfe-b08a30e79e19,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.8,2888,3728,451,184,267,0.46,-5.33,6,,,,,,,,13,5,0,0,,0,0,,,,0,2,487
"2021-11-27 23:28:22",1,1,XiEddi3X,f2f6621a-8373-4d4e-aca9-8248d6785e70,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.07,3250,4378,461,217,244,0.59,-6.00,10,,,,,,,,17,3,0,0,,0,0,,,,0,3,609
"2021-11-27 23:40:04",1,1,XiEddi3X,37734d4f-383b-4d53-993c-a045b13c5bbe,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,516,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,306
"2021-11-28 04:00:52",1,1,XiEddi3X,9870efec-67b4-42cd-bc67-abbb05d6780c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,43.9,3108,3592,410,180,230,0.62,-0.67,8,,,,,,,,13,13,0,0,,0,0,,,,0,3,489
"2021-11-28 04:11:07",1,1,XiEddi3X,b550618f-3960-4642-a368-8ee7f8367cb1,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,52.61,4788,5185,595,313,282,0.78,-1.67,14,,,,,,,,18,7,0,0,,0,0,,,,0,2,775
"2021-11-28 04:25:25",1,1,XiEddi3X,362f4298-2ee3-4d9e-b650-3c79bf13ddcf,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,58.36,3569,2834,305,178,127,1.36,6.33,15,,,,,,,,11,7,0,0,,0,0,,,,0,5,452
"2021-11-28 04:38:08",1,1,XiEddi3X,e6b475d0-dacb-4dda-bd97-feadba97c55b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,4.17,12,144,24,1,23,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,61
"2021-11-28 04:41:35",1,1,XiEddi3X,beef1ac5-ed3a-484b-ae37-3deb0198c4ff,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.8,2840,3242,278,144,134,0.83,-1.33,10,,,,,,,,12,2,0,0,,0,0,,,,0,3,547
"2021-11-28 05:04:44",1,1,XiEddi3X,dde0ac6f-9d1e-46d0-af92-21cf1ecb908f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,58.71,8156,9307,712,418,294,0.87,1.00,27,,,,,,,,31,15,0,0,,0,0,,,,0,9,1095
"2021-11-28 05:30:23",1,1,XiEddi3X,2b94dc7b-3192-4f74-adf5-5210fb692807,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,55.25,4580,2179,438,242,196,3.00,14.33,18,,,,,,,,6,7,0,0,,0,0,,,,0,8,459
"2021-11-28 05:41:03",1,1,XiEddi3X,e3ecdad3-6ddd-46bc-9727-e3c28902524d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,57.32,5585,4485,471,270,201,1.53,10.33,23,,,,,,,,15,7,0,0,,0,0,,,,0,10,594
"2021-11-28 05:52:46",1,1,XiEddi3X,b3859996-7111-4382-934a-6eec4c871707,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.32,2729,4097,327,158,169,0.53,-6.33,8,,,,,,,,15,2,0,0,,0,0,,,,0,3,524
"2021-11-28 06:02:56",1,1,XiEddi3X,4b05462d-49c1-49a0-88a0-bb62858049da,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.09,4998,3396,403,222,181,2.75,15.00,22,,,,,,,,8,3,0,0,,0,0,,,,0,8,581
"2021-11-28 06:14:08",1,1,XiEddi3X,2963ca25-621a-4193-a2af-aa8a39c8bb70,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55.65,5975,5746,602,335,267,0.95,1.33,20,,,,,,,,21,7,0,0,,0,0,,,,0,7,757
"2021-11-28 06:28:27",1,1,XiEddi3X,2776c977-cd06-4226-97a0-35ed2198c0eb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,51.67,5258,4873,509,263,246,1.71,12.33,24,,,,,,,,14,7,0,0,,0,0,,,,0,9,564
"2021-11-28 06:39:40",1,1,XiEddi3X,0c0d6fc0-9da1-4adf-95b0-d9a72994b180,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.85,5471,3942,445,253,192,1.77,11.33,23,,,,,,,,13,4,0,0,,0,0,,,,0,9,557
"2021-11-28 07:04:01",1,1,XiEddi3X,1e59c47d-f6f8-4c10-9342-486f47308377,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.21,4957,3496,408,213,195,2.11,11.33,19,,,,,,,,9,4,0,0,,0,0,,,,0,8,516
"2021-11-28 07:13:50",1,1,XiEddi3X,7e97eaee-a1b4-4d7b-80a5-b4c3f2e896ca,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,63.18,6006,4684,516,326,190,1.33,9.00,20,,,,,,,,15,12,0,0,,0,0,,,,0,4,662
"2021-11-28 07:26:10",1,1,XiEddi3X,6f15167f-71ae-42a6-bae7-99c3cec86775,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.26,3086,3217,384,193,191,1.11,2.67,10,,,,,,,,9,5,0,0,,0,0,,,,0,4,548
"2021-11-28 14:33:05",1,1,XiEddi3X,b4cc946e-2f4e-4d7e-b6a2-dde446201c6c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,44.99,3496,5548,409,184,225,0.55,-8.00,11,,,,,,,,20,3,0,0,,0,0,,,,0,5,720
"2021-11-28 14:46:50",1,1,XiEddi3X,b8442865-99f6-468c-936f-c2f4a7b6e8e2,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,49.52,3532,4254,416,206,210,0.86,-1.00,12,,,,,,,,14,3,0,0,,0,0,,,,0,3,602
"2021-11-28 14:58:08",1,1,XiEddi3X,bdacd965-7651-42f2-b47d-1489162a700e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,59.04,3571,4148,354,209,145,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,3,563
"2021-11-28 15:09:00",1,1,XiEddi3X,80d2edcd-79e4-41df-9a06-3b22f93e123e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,54.09,3204,4718,416,225,191,0.47,-5.67,8,,,,,,,,17,10,0,0,,0,0,,,,0,3,551
"2021-11-28 15:19:58",1,1,XiEddi3X,92e77583-230e-4b91-85d6-408f152950cc,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Left,57.52,1233,917,153,88,65,1.00,0.33,3,,,,,,,,3,1,0,0,,0,0,,,,0,0,301
"2021-11-28 17:07:30",1,1,XiEddi3X,afb34bc4-d46e-47e5-88c7-da6af8a33d50,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,53.4,6205,7293,661,353,308,0.52,-6.33,13,,,,,,,,25,17,0,0,,0,0,,,,0,4,1004
"2021-11-28 17:25:56",1,1,XiEddi3X,789a948d-9d1d-4fb4-82a3-58943df4114c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,47.97,3317,3823,492,236,256,0.64,-1.67,7,,,,,,,,11,7,0,0,,0,0,,,,0,1,714
"2021-11-29 03:58:16",1,1,XiEddi3X,8eb1312c-d2a4-4790-890f-97fd29aebd45,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,59.14,4694,5639,487,288,199,0.72,-2.67,13,,,,,,,,18,7,0,0,,0,0,,,,0,2,745
"2021-11-29 04:12:24",1,1,XiEddi3X,bf6ba558-6e9b-4b03-9345-6b655b191a3d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,51.28,3034,3893,390,200,190,0.69,-2.00,9,,,,,,,,13,6,0,0,,0,0,,,,0,2,629
"2021-11-29 04:35:02",1,1,XiEddi3X,37db5e07-f2d9-49dd-86c2-9028be7bcd4e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,56.79,2578,4096,280,159,121,0.57,-4.00,8,,,,,,,,14,6,0,0,,0,0,,,,0,2,461
"2021-11-29 04:43:55",1,1,XiEddi3X,f01e1510-28bb-49f2-96c9-fa50b6e27fc5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.49,4013,5698,473,253,220,0.38,-11.33,8,,,,,,,,21,5,0,0,,0,0,,,,0,3,696
"2021-11-29 05:00:34",1,1,XiEddi3X,842d994e-0e9e-4b3e-8e19-366f6e462ee4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,50.71,5847,6519,495,251,244,1.10,3.67,22,,,,,,,,20,5,0,0,,0,0,,,,0,6,860
"2021-11-29 05:16:22",1,1,XiEddi3X,7611bc73-6821-4038-a58b-f6533d5d1437,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Draw,55.5,7581,7243,827,459,368,1.04,4.00,24,,,,,,,,23,9,0,0,,0,0,,,,0,8,1096
"2021-11-29 16:54:59",1,1,XiEddi3X,0a73c777-4a1a-414f-8016-6dae91548fbe,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,48.49,4755,5720,464,225,239,0.72,-2.00,13,,,,,,,,18,9,0,0,,0,0,,,,0,8,753
"2021-11-29 20:43:05",1,1,XiEddi3X,87c1492d-c5c2-49e1-8c76-379332c38b63,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.54,3704,3642,585,243,342,1.00,2.33,10,,,,,,,,10,7,0,0,,0,0,,,,0,4,498
"2021-11-29 20:53:51",1,1,XiEddi3X,9ab611e3-5d8a-4121-b854-f7ba0b8db14f,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,32.06,5116,3365,942,302,640,1.55,7.33,17,,,,,,,,11,4,0,0,,1,0,,,,0,8,821
"2021-11-29 21:08:44",1,1,XiEddi3X,09aa8268-263b-4da5-b917-982e1e7a7024,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.38,3837,2478,329,146,183,2.29,10.33,16,,,,,,,,7,4,0,0,,0,0,,,,0,7,436
"2021-11-29 21:18:14",1,1,XiEddi3X,f7ff05e5-fa80-402e-95ad-b57cf9dbe96d,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.59,1489,2737,87,24,63,0.45,-6.00,5,,,,,,,,11,0,0,0,,0,0,,,,0,3,378
"2021-11-29 21:26:21",1,1,XiEddi3X,01997c4f-c9a9-4026-98de-aab3aeb16268,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.7,3016,4092,221,101,120,0.47,-7.00,7,,,,,,,,15,3,0,0,,0,0,,,,0,2,481
"2021-11-29 21:35:41",1,1,XiEddi3X,f48816f8-db36-48fd-9661-d1ff094f8017,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,63.56,4497,3381,118,75,43,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,6,489
"2021-11-29 21:47:31",1,1,XiEddi3X,34694fe7-e9fe-46b6-bcc5-61734f1e4772,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.82,4399,3759,220,114,106,1.31,4.33,17,,,,,,,,13,1,0,0,,0,0,,,,0,10,648
"2021-11-29 22:06:52",1,1,XiEddi3X,b9784e52-8039-467e-a5df-9f377347dc0a,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.89,2673,3100,406,97,309,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,0,,,,0,2,462
"2021-11-29 22:17:41",1,1,XiEddi3X,82a19f3f-d230-484e-ad1a-848897227a96,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.5,3537,4046,303,150,153,0.80,-2.33,12,,,,,,,,15,2,0,0,,0,0,,,,0,2,488
"2021-11-29 22:27:05",1,1,XiEddi3X,83645e35-44e2-4fd3-8d7e-4910e012fad3,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.14,4645,3057,430,207,223,1.89,9.00,17,,,,,,,,9,3,0,0,,0,0,,,,0,4,477
"2021-11-29 22:37:02",1,1,XiEddi3X,0283b12b-0455-415d-a69b-34c5eec37339,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.59,4273,2799,1218,336,882,0.89,2.00,8,,,,,,,,9,9,0,0,,0,0,,,,0,2,483
"2021-11-29 22:47:55",1,1,XiEddi3X,c4069b8a-2843-4451-99ac-216a4b0f13be,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,63.25,4321,2911,117,74,43,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,7,438
"2021-11-29 22:56:24",1,1,XiEddi3X,42e40c95-7f54-4b6d-93ce-7154f8050ce7,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,50.19,3619,3509,257,129,128,0.69,-2.67,9,,,,,,,,13,4,0,0,,0,0,,,,0,0,481
"2021-11-29 23:05:48",1,1,XiEddi3X,204b4a3e-a45e-47d9-816b-929dda1dd766,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.54,3697,4627,260,108,152,0.60,-4.33,9,,,,,,,,15,5,0,0,,0,0,,,,0,2,530
"2021-11-29 23:16:17",1,1,XiEddi3X,c82e879f-6c90-448a-b71b-2cfa54309119,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.01,3639,2988,272,117,155,1.56,6.67,14,,,,,,,,9,5,0,0,,0,0,,,,0,3,506
"2021-11-29 23:26:33",1,1,XiEddi3X,03313df1-157b-4aee-914f-0b3c483759a2,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.8,2628,3888,171,92,79,0.46,-6.33,6,,,,,,,,13,2,0,0,,0,0,,,,0,1,488
"2021-11-29 23:35:48",1,1,XiEddi3X,51aa7f6a-6133-4f2c-ad07-f68c8f20964b,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.12,2565,2839,441,124,317,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,1,441
"2021-11-29 23:45:00",1,1,XiEddi3X,e7cf0e99-08b5-4ec5-b0d0-e9dca28d19bd,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.82,3550,3190,275,82,193,1.55,6.33,17,,,,,,,,11,1,0,0,,0,0,,,,0,9,486
"2021-11-29 23:54:39",1,1,XiEddi3X,6015d319-0571-45d4-a63f-ca9d76c761b0,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,53.92,4154,4271,217,117,100,0.69,-3.33,11,,,,,,,,16,5,0,0,,1,0,,,,0,4,633
"2021-11-30 00:35:01",1,1,XiEddi3X,966bc5c1-4463-412f-91e9-0da8a4116e11,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,54.76,5848,5523,546,299,247,1.06,5.67,19,,,,,,,,18,14,0,0,,0,0,,,,0,6,734
"2021-11-30 00:51:09",1,1,XiEddi3X,f7cd1b9a-2429-4910-9c9d-ddc8b544e9cd,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,52.83,3479,4404,318,168,150,0.69,-4.33,11,,,,,,,,16,2,0,0,,0,0,,,,0,6,507
"2021-11-30 04:44:44",1,1,XiEddi3X,971ac761-a2e2-4e77-8c67-0b9bcbbdd647,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.85,5031,4427,485,266,219,1.21,5.00,17,,,,,,,,14,6,0,0,,0,0,,,,0,1,692
"2021-11-30 04:57:37",1,1,XiEddi3X,b1e66132-99d7-4bfd-a3be-e791164902ca,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.67,4564,5260,614,305,309,0.85,-1.00,17,,,,,,,,20,6,0,1,,0,0,,,,0,5,753
"2021-11-30 16:47:38",1,1,XiEddi3X,b0eb8c51-5a95-45f6-a57c-be566ef55e2d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Left,46.94,292,449,49,23,26,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,322
"2021-11-30 16:49:59",1,1,XiEddi3X,f2210766-cf07-4c43-ae48-caae4e584621,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Left,45.65,383,466,46,21,25,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,0,358
"2021-11-30 17:16:02",1,1,XiEddi3X,815c8bf3-c366-4a2f-a5bd-2c63ea293630,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,45.3,3203,3785,457,207,250,0.91,0.33,10,,,,,,,,11,4,0,0,,0,0,,,,0,4,531
"2021-11-30 17:47:10",1,1,XiEddi3X,5dfad216-6087-4d01-b080-1fb2a86dda4d,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,50.89,3123,4030,336,171,165,0.50,-5.00,7,,,,,,,,14,6,0,0,,0,0,,,,0,3,543
"2021-11-30 17:58:26",1,1,XiEddi3X,0a33720c-a6e0-410a-95dd-42b84506c549,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,54.66,4926,6021,472,258,214,0.65,-4.67,15,,,,,,,,23,10,0,0,,0,0,,,,0,4,864
"2021-11-30 18:30:03",1,1,XiEddi3X,8a08d8ff-d3f6-4a74-b0e5-07acf87ab6c8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,52.01,5214,7893,573,298,275,0.45,-11.33,13,,,,,,,,29,14,0,0,,0,0,,,,0,3,883
"2021-11-30 18:49:11",1,1,XiEddi3X,5e0ed4a4-fb79-4e18-8994-1b071a6624ab,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,50.87,3032,3009,344,175,169,1.71,5.33,12,,,,,,,,7,1,0,0,,0,0,,,,0,3,462
"2021-11-30 18:58:10",1,1,XiEddi3X,57950fc7-db01-4f36-a11e-14c443550b69,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,54.18,5859,5755,574,311,263,0.86,0.67,19,,,,,,,,22,11,0,0,,0,0,,,,0,6,800
"2021-11-30 20:58:20",1,1,XiEddi3X,22db814f-ba6f-4ff6-a559-67d32bd37ccd,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.16,3673,4942,554,228,326,0.73,-3.33,11,,,,,,,,15,2,0,0,,0,0,,,,0,5,701
"2021-11-30 21:11:20",1,1,XiEddi3X,b9caeea0-e747-437c-8c7d-b2738506c614,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.06,2480,4048,286,126,160,0.41,-8.33,7,,,,,,,,17,5,0,0,,0,0,,,,0,1,423
"2021-11-30 21:19:35",1,1,XiEddi3X,911fd252-9d24-4edf-9baa-a739bc285215,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.81,2502,3465,370,151,219,0.58,-4.00,7,,,,,,,,12,3,0,0,,0,0,,,,0,2,477
"2021-11-30 21:28:29",1,1,XiEddi3X,55baa9b2-ece1-410b-a5b2-c021ac5b25e8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,59.34,4096,5370,396,235,161,0.52,-9.67,11,,,,,,,,21,1,0,0,,0,0,,,,0,3,729
"2021-11-30 21:42:09",1,1,XiEddi3X,73a5ace4-a1d2-4980-823c-b98adef2e9d0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.55,3783,5923,411,216,195,0.56,-7.33,10,,,,,,,,18,2,0,0,,0,0,,,,0,3,708
"2021-11-30 21:55:00",1,1,XiEddi3X,8b06e5c0-0dbb-404a-a1d1-cb5d8406a265,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.24,1139,2450,116,78,38,0.33,-2.67,2,,,,,,,,6,4,0,0,,0,0,,,,0,0,409
"2021-11-30 22:04:56",1,1,XiEddi3X,6d1cfc28-2cf9-4980-802c-abf77b647ec9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.64,3926,3483,343,208,135,1.78,9.00,16,,,,,,,,9,6,0,0,,0,0,,,,0,10,643
"2021-11-30 22:17:01",1,1,XiEddi3X,3f96a091-6cba-4962-ae42-a3c850bd9b64,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.46,3083,3773,366,203,163,1.20,4.00,12,,,,,,,,10,6,0,0,,0,0,,,,0,3,584
"2021-12-01 04:50:35",1,1,XiEddi3X,1a8c78a7-1ea1-44e0-9b3d-3a075126016c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,53.73,5805,8318,616,331,285,0.59,-6.67,17,,,,,,,,29,16,0,0,,0,0,,,,0,3,989
"2021-12-01 05:08:26",1,1,XiEddi3X,9d6ab98d-8472-408e-8a53-c940349b5561,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,58.28,3196,4330,314,183,131,1.00,1.00,13,,,,,,,,13,3,0,0,,0,0,,,,0,4,609
"2021-12-01 20:48:27",1,1,XiEddi3X,f9357d92-0710-4110-9f97-f3dcaee99264,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.89,7101,6075,617,351,266,1.72,15.00,31,,,,,,,,18,6,0,0,,0,0,,,,0,13,783
"2021-12-01 21:12:52",1,1,XiEddi3X,08c61e01-e463-45ca-8bd5-269c9647e4f5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,61.33,1925,2114,150,92,58,1.40,2.67,7,,,,,,,,5,2,0,0,,0,0,,,,0,4,375
"2021-12-01 21:37:32",1,1,XiEddi3X,374351ad-3469-47c5-9c74-d0e50cd5d388,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,59.44,2956,3274,143,85,58,0.91,-0.33,10,,,,,,,,11,2,0,0,,0,0,,,,0,2,403
