Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-26 21:21:23",,,interRiotz,f1c9a6e5-0daa-49ad-bf3a-405bb0ebc8a4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.15,2933,3778,341,171,170,0.73,-1.33,8,1,0,7,0,0,0,0,11,5,0,0,4,0,0,,,1050,0,1,463
"2022-04-26 21:30:02",,,interRiotz,b948f988-b7d8-49fe-8a32-0507f50a87da,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.25,3487,3313,400,173,227,1.75,7.66,14,4,2,7,0,0,0,0,8,5,0,0,5,0,0,,,1650,0,4,402
"2022-04-26 21:38:19",,,interRiotz,e7c03883-7398-47b9-8919-e1ab0babe627,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.94,4746,4336,439,228,211,1.13,4.00,17,2,1,11,0,0,0,0,15,6,0,0,5,0,0,,,2725,0,11,576
"2022-04-26 21:50:25",,,interRiotz,62e96f94-e56b-4b29-bc2b-c36cdfa430cb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.95,3838,3352,354,191,163,1.45,6.66,16,3,1,11,0,0,0,0,11,5,1,0,5,0,0,,,1750,0,6,427
"2022-04-27 00:32:14",,,interRiotz,03ac6efc-4ef6-4770-b6d7-5c65ac674191,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,59.52,1350,2013,126,75,51,0.50,-2.00,4,1,0,2,1,0,0,0,8,6,0,0,1,0,0,,,700,0,1,321
"2022-04-27 00:39:11",,,interRiotz,b2f0ba9e-9b81-43cc-8e50-f9ef52e40cdf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.38,6364,6091,740,321,419,1.28,10.00,23,2,1,17,1,0,0,0,18,15,0,0,4,0,0,,,3715,0,5,807
"2022-04-27 00:54:07",,,interRiotz,821f9618-e07f-4f81-9cd0-b2710e814558,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.66,2125,2085,261,127,134,1.14,3.00,8,1,0,7,0,0,0,0,7,6,0,0,2,0,0,,,1450,0,4,335
"2022-04-27 01:00:55",,,interRiotz,1d730411-aeaa-488b-b03c-5d7854712495,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.66,3621,3217,318,177,141,1.10,2.66,11,1,3,5,1,0,0,0,10,5,0,0,4,0,0,,,1350,0,8,456
"2022-04-27 01:09:33",,,interRiotz,242e30ea-d9df-4686-8184-8bf9eb072864,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.32,7247,6327,785,450,335,1.19,8.66,25,4,3,16,0,0,0,0,21,14,0,0,4,0,0,,,3510,0,14,759
"2022-04-27 01:23:06",,,interRiotz,9317b415-0639-4f4d-8c19-e83533b147cf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.73,3906,3615,278,116,162,1.30,5.33,13,2,2,4,4,0,0,0,10,7,0,0,6,0,0,,,1875,0,4,431
"2022-04-27 01:32:06",,,interRiotz,aeeccefd-4dda-4dda-acb9-a52b45a321a6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,42.98,3940,3773,470,202,268,0.50,-3.00,5,0,0,5,0,0,0,0,10,6,0,0,2,0,0,,,800,0,4,535
"2022-04-27 01:42:43",,,interRiotz,95dbad46-a544-492e-8016-6f3b890ddd1f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.93,8088,8051,767,406,361,1.32,12.00,29,5,1,20,1,0,0,0,22,15,0,0,4,0,0,,,3760,0,4,1028
"2022-04-27 02:09:39",,,interRiotz,ef58c8fa-6edb-4f16-af21-25c4cd26119b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.02,7083,5808,631,303,328,1.60,11.66,24,2,3,11,2,0,0,0,15,8,0,0,4,0,0,,,3135,0,12,750
"2022-04-27 02:23:39",,,interRiotz,06c26ef4-ef19-412f-bb55-302ac0630d9d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.17,8374,7998,901,461,440,0.85,1.33,23,3,2,13,1,0,0,0,27,16,0,0,4,0,0,,,3810,0,7,1111
"2022-04-27 16:49:49",,,interRiotz,eb842b9b-e05c-45bc-8997-25189518e0f8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.93,7577,7251,767,406,361,0.95,-1.00,20,0,1,19,0,0,0,0,21,0,0,0,4,0,0,,,2000,0,8,918
"2022-04-27 17:05:56",,,interRiotz,5dc71414-6a2c-48e9-867c-ba47632c92a6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.12,7923,7254,668,435,233,1.07,10.33,31,0,1,29,0,0,0,0,29,25,0,0,5,0,0,,,4350,0,11,920
"2022-04-27 17:29:23",,,interRiotz,66c31d65-285a-4334-a7f8-e9a17ffeb927,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.35,7930,8056,728,483,245,0.85,2.66,29,3,1,24,0,0,0,0,34,23,0,0,4,0,0,,,4050,0,9,739
"2022-04-27 17:43:37",,,interRiotz,0f4ddcd7-7321-4cf4-bd21-a14c0136528d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.15,6296,6237,687,372,315,0.74,-0.66,14,1,1,11,0,0,0,0,19,13,0,0,3,0,0,,,2180,0,2,802
"2022-04-27 17:59:43",,,interRiotz,50ba7632-0ce0-4b14-b299-07401e9be2c7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.37,3549,2850,233,136,97,2.00,8.00,14,2,0,12,0,0,0,0,7,3,0,0,6,0,0,,,1550,0,11,483
"2022-04-27 18:08:39",,,interRiotz,c7f88356-6350-4b65-89ac-2009cf4fc43e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.2,3697,3636,754,371,383,1.10,4.00,11,0,1,5,1,0,0,0,10,9,0,0,4,0,0,,,1750,0,2,527
"2022-04-27 18:55:18",,,interRiotz,996675c6-7fbe-4237-ac8e-09946c126df1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.78,6541,6153,612,372,240,1.33,8.66,28,6,2,16,0,0,0,0,21,5,0,0,7,0,0,,,3695,0,9,748
"2022-04-27 19:09:03",,,interRiotz,c4ccdb33-9552-4cca-b0d7-c8f9694abdee,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.42,6517,6577,683,399,284,1.00,2.00,18,0,0,18,0,0,0,0,18,6,0,0,4,0,0,,,2100,0,5,742
"2022-04-27 19:24:01",,,interRiotz,0a56b3c3-c7af-4d75-805e-c45dca021610,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.4,2585,1571,250,151,99,3.00,7.33,9,0,0,9,0,0,0,0,3,4,0,0,4,0,0,,,1100,0,1,252
"2022-04-27 19:36:32",,,interRiotz,22f44a7d-a445-41c1-8a32-d69a27e0e40d,Aquarius,Slayer,,,,0,0,Eagle,0,,20395,2,,Cobra,0,,17855,0,,4,1,1,0,,Win,53.39,9648,9850,974,520,454,0.84,1.66,27,8,2,16,0,0,0,1,32,20,0,0,3,0,0,,,4125,1,7,1362
"2022-04-27 20:02:31",,,interRiotz,a0527e41-ecf9-4948-9a4d-95ebaaa2621b,Aquarius,Slayer,,,,0,0,Cobra,0,,6950,50,,Eagle,0,,5550,43,,6,1,1,0,,Loss,60.61,3726,4101,396,240,156,0.67,-3.33,10,0,0,9,0,0,0,0,15,5,0,0,2,0,0,,,1250,1,4,471
"2022-04-27 20:10:49",,,interRiotz,a2017616-94e1-4757-98b0-02636f7d1632,Aquarius,Slayer,,,,0,0,Cobra,0,,7875,250,,Eagle,0,,6075,71,,5,1,1,0,,Loss,51.75,2602,4450,315,163,152,0.50,-6.66,8,3,1,4,0,0,0,0,16,4,0,0,2,0,0,,,1100,0,1,467
"2022-04-27 20:19:22",,,interRiotz,5a37e405-45ab-4f33-835b-de47c3ed9e69,Aquarius,Slayer,,,,0,0,Cobra,0,,12020,2,,Eagle,0,,7975,0,,5,1,1,0,,Loss,54.99,4265,6355,471,259,212,0.64,-5.00,14,2,1,9,1,0,0,0,22,9,0,0,2,0,0,,,1875,0,2,749
"2022-04-27 20:53:32",,,interRiotz,db5f5436-9b25-445b-af1b-a05282075222,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.37,4033,3072,410,227,183,1.67,8.33,15,3,2,9,0,0,0,0,9,7,0,0,6,0,0,,,1850,0,6,415
"2022-04-27 21:08:11",,,interRiotz,5438d1a3-4d90-456b-9f83-73211d7f9686,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.97,6269,5457,624,343,281,1.43,9.00,20,3,0,13,4,0,0,0,14,9,0,0,5,0,0,,,2875,0,8,799
"2022-04-27 21:22:23",,,interRiotz,65033988-597a-4732-adf6-fddd2d0ccb20,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.89,3849,4522,377,222,155,0.65,-4.00,11,1,0,10,0,0,0,0,17,6,0,0,8,0,0,,,1400,0,4,646
"2022-04-27 21:34:30",,,interRiotz,86afc8f8-6828-4d5a-847b-83e0292d31aa,Aquarius,Slayer,,,,0,0,Eagle,0,,11015,5,,Cobra,0,,9805,4,,1,1,1,0,,Win,53.34,5044,5754,613,327,286,1.20,7.00,18,2,0,16,0,0,0,0,15,12,0,0,5,0,0,,,3195,0,9,695
"2022-04-27 21:53:19",,,interRiotz,875dce8f-2111-4e9b-976a-0f2a010f3289,Aquarius,Slayer,,,,0,0,Eagle,0,,6900,50,,Cobra,0,,4950,41,,2,1,1,0,,Win,48.02,4201,3353,354,170,184,1.18,5.00,13,2,0,5,2,0,0,0,11,9,0,0,3,0,0,,,1750,1,5,517
"2022-04-27 22:03:02",,,interRiotz,064ee9d3-27b8-472e-a3b8-e4398098a556,Aquarius,Slayer,,,,0,0,Cobra,0,,11710,2,,Eagle,0,,10275,0,,6,1,1,0,,Loss,51.1,5612,5435,499,255,244,1.28,7.33,23,2,1,17,1,0,0,0,18,7,0,0,4,0,0,,,3100,1,9,708
"2022-04-27 22:15:50",,,interRiotz,5ae56627-3873-4da8-9610-5531981414ab,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.78,4517,4270,469,271,198,0.93,1.66,14,2,3,9,0,0,0,0,15,8,0,0,3,0,0,,,2075,0,5,630
"2022-04-27 22:37:11",,,interRiotz,257b5bcb-4ab5-4c5a-99ee-d479bcd3abbc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.53,3326,3970,533,296,237,0.92,0.66,11,4,0,4,1,0,0,0,12,5,0,0,4,0,0,,,1350,0,3,534
"2022-04-27 23:40:37",,,interRiotz,d486fe00-64ef-4edd-a428-0b7ccd354de0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.51,9433,11109,970,519,451,0.66,-6.66,25,3,1,19,0,0,0,0,38,19,0,0,3,0,0,,,4065,0,9,1412
"2022-04-28 00:41:40",,,interRiotz,b4c08607-278b-475c-9bf0-04a9c1e528cd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,44.56,3109,4069,377,168,209,0.53,-5.66,8,2,0,4,0,0,0,0,15,4,0,1,2,0,0,,,900,0,2,463
"2022-04-28 00:50:19",,,interRiotz,ee1d33c0-f942-4561-84f1-94e830158271,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-04-28 00:51:17",,,interRiotz,26c8604c-8909-4174-8dfe-bb9882cb52c8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.97,5979,5795,587,352,235,1.00,2.33,20,3,2,14,0,0,0,0,20,7,0,0,3,0,0,,,2595,0,4,705
"2022-04-28 01:12:06",,,interRiotz,65cc23f3-01cc-4f59-941e-4599b7583db5,Aquarius,Slayer,,,,0,0,Eagle,0,,5450,250,,Cobra,0,,2950,0,,5,1,1,0,,Loss,61.27,1670,2294,173,106,67,0.30,-6.00,3,0,1,2,0,0,0,0,10,3,0,0,1,0,0,,,600,0,2,312
"2022-04-28 01:17:45",,,interRiotz,83d50909-f9be-49c1-a824-e86b0ba1a826,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.57,5193,4308,595,289,306,1.15,4.33,15,0,1,13,0,0,0,0,13,7,0,0,7,0,0,,,1850,0,5,619
"2022-04-28 01:30:41",,,interRiotz,429e44f5-888a-407a-8421-5f19fe06d3ac,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.19,6434,6682,618,304,314,1.10,7.33,22,3,2,15,0,0,0,0,20,16,0,0,4,0,0,,,3810,0,5,868
"2022-04-28 01:46:28",,,interRiotz,42b98eb1-34b5-45ef-9e26-2623e1a3f42f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.22,1935,2604,309,115,194,0.44,-3.33,4,0,1,3,0,0,0,0,9,5,0,0,2,0,0,,,825,0,0,310
"2022-04-28 01:53:04",,,interRiotz,54e2a6fb-a815-43b1-8f5f-24387758811d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.26,3519,4295,398,208,190,0.92,1.33,12,0,2,10,0,0,0,0,13,7,0,0,3,0,0,,,1550,0,5,450
"2022-05-01 00:53:17",,,interRiotz,28a5fce9-30f4-4684-8ee9-b4e7f88d3eb0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.38,5008,4278,567,297,270,1.33,8.00,16,1,0,13,1,0,0,0,12,12,0,0,5,0,0,,,2960,0,8,758
"2022-05-01 01:09:43",,,interRiotz,bd7314a9-fa94-4e92-bf88-f59fcc87e8db,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.2,3386,3280,455,192,263,1.57,5.66,11,2,0,8,0,0,0,0,7,5,0,0,5,0,0,,,1350,0,2,518
"2022-05-01 01:20:32",,,interRiotz,378532de-52f0-471a-b976-47ed00e08325,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.64,4399,3679,389,232,157,1.58,8.33,19,1,0,16,0,0,0,1,12,4,0,0,4,0,0,,,2510,0,4,572
"2022-05-01 02:31:37",,,interRiotz,60ba8cc4-c6c2-42a3-b3c1-f293d329325c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.94,1421,2255,143,80,63,0.22,-6.66,2,1,0,1,0,0,0,0,9,1,0,0,1,0,0,,,450,0,0,315
"2022-05-01 02:37:18",,,interRiotz,04544178-06c8-4747-ab7d-3d0cf2528d01,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.7,2769,3314,392,187,205,0.42,-4.66,5,0,0,5,0,0,0,0,12,7,0,0,1,0,0,,,850,0,2,413
"2022-05-01 02:45:53",,,interRiotz,02f5ae70-d2fd-493c-8bb0-2a6bcc772618,Aquarius,Slayer,,,,0,0,Eagle,0,,11945,3,,Cobra,0,,7575,0,,5,1,1,0,,Loss,49.66,4559,5518,588,292,296,0.47,-7.66,9,3,0,4,0,0,0,0,19,7,0,0,3,0,0,,,1275,1,5,766
"2022-07-01 11:03:37",,,interRiotz,f8eab087-9e70-4e74-9485-8e8bb11e9c41,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,41.67,297,109,24,10,14,2.00,2.00,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,,,200,0,2,60
"2022-07-01 11:05:09",,,interRiotz,15df24c4-9b1a-467f-b293-6d5ef295d3fc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.55,3554,3661,333,175,158,1.50,7.66,15,2,2,10,0,0,0,0,10,8,0,0,4,0,0,,,2175,0,1,475
"2022-07-01 11:17:33",,,interRiotz,45a1b534-a710-418d-9ce2-81ac0efe3aad,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.84,3331,3185,352,186,166,1.10,3.66,11,2,0,7,0,0,0,0,10,8,0,0,3,0,0,,,1500,0,5,517
"2022-07-01 11:31:06",,,interRiotz,13fc7d4f-8d1d-488a-b3b3-49460439268a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59,7347,6974,739,436,303,1.05,5.00,20,2,0,16,1,0,0,1,19,12,0,0,3,0,0,,,2760,0,3,880
"2022-07-01 21:39:29",,,interRiotz,71fb0aaf-ca83-48f0-9362-454eeb8a5b9c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.56,5416,6156,625,341,284,0.84,-0.33,16,2,2,9,0,0,0,0,19,8,0,0,3,0,0,,,2100,0,2,755
"2022-07-01 22:08:26",,,interRiotz,0ddbc8d7-72e0-4f64-8806-a78d33f3be06,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.11,3896,4173,422,241,181,0.93,2.66,13,0,0,11,0,0,0,0,14,11,0,0,5,0,0,,,1850,0,5,531
"2022-07-01 22:20:40",,,interRiotz,b833aa98-79dd-4a1e-9f3b-3f4ca3cb85e6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.45,2340,3231,310,144,166,0.58,-3.33,7,1,1,4,0,0,0,0,12,5,0,0,2,0,0,,,1400,0,5,431
"2022-07-02 08:24:08",,,interRiotz,1f743d1c-d7d3-4416-8dcd-06bf656ac77c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,55.82,3296,3138,335,187,148,0.85,-1.33,11,0,1,9,1,0,0,0,13,2,0,0,4,0,0,,,1200,0,10,453
"2022-07-02 08:36:00",,,interRiotz,eb44416e-fb03-4d4a-a7a2-d2f9c534b19a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-07-02 08:36:35",,,interRiotz,afc0ff5b-7a50-45df-8107-a0206b401282,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.91,7183,6095,666,399,267,1.50,12.00,24,1,0,22,0,0,0,0,16,12,0,0,5,0,0,,,3000,0,9,742
"2022-07-02 08:51:07",,,interRiotz,880d5a01-cdc1-499b-a249-28ba761e55e6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,67.6,6376,6335,466,315,151,0.82,-1.66,18,4,0,11,0,0,0,0,22,7,0,0,4,0,0,,,2150,0,6,744
"2022-07-02 09:04:15",,,interRiotz,e9cd46a0-0991-4f3e-808d-6b99f5acb993,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.28,6904,5992,830,492,338,1.60,11.00,24,1,3,18,0,0,0,0,15,6,0,0,5,0,0,,,2700,0,6,763
"2022-07-02 09:24:58",,,interRiotz,0dc08882-86b3-4ad1-a2dd-51bdf426f75a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.7,6514,6075,675,376,299,1.33,8.66,20,3,1,15,0,0,0,1,15,11,0,0,4,0,0,,,2560,0,6,742
"2022-07-02 09:38:16",,,interRiotz,d7d3a1e7-96a2-4a99-8080-f91ff723f7cc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,63.94,7135,6862,685,438,247,0.77,-1.66,17,2,0,14,0,0,0,0,22,10,0,0,2,0,0,,,2200,0,6,741
"2022-07-02 09:51:31",,,interRiotz,b82ba2b3-6b56-40b7-bdf9-4400c0c8577c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.74,6418,5998,668,379,289,1.33,10.00,20,1,1,18,0,0,0,0,15,15,0,0,4,0,0,,,2750,0,7,684
"2022-07-02 10:03:39",,,interRiotz,33aed352-e3f4-46c6-aa91-11837dc89552,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.05,2993,3069,295,186,109,1.10,2.00,11,1,1,8,0,0,0,0,10,3,0,0,2,0,0,,,1250,0,3,394
"2022-07-02 10:18:15",,,interRiotz,fae320e0-5b95-4833-81c1-16243a8161e5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.56,3404,2114,293,154,139,2.00,9.33,12,2,1,6,0,0,0,0,6,10,0,0,5,0,0,,,1775,0,7,429
"2022-07-02 10:35:54",,,interRiotz,47c4e9bf-e4a3-4e24-bab3-12b602bbaf4c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.82,4142,2357,358,207,151,2.22,13.00,20,5,4,10,0,0,0,0,9,6,0,0,7,0,0,,,2300,0,10,361
"2022-07-02 10:43:32",,,interRiotz,f19f06eb-b74b-42ca-a802-3ad7dbc2808e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.33,3751,3340,324,189,135,3.25,11.66,13,3,0,10,0,0,0,0,4,8,0,0,5,0,0,,,1975,0,3,458
"2022-07-02 15:53:43",,,interRiotz,2b94b50c-3755-4a98-8543-efe197d98f49,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.67,6426,6095,617,362,255,0.76,-0.66,16,1,0,13,0,0,0,0,21,13,0,0,3,0,0,,,2500,0,7,788
"2022-07-02 16:10:14",,,interRiotz,b47a5fe5-e7db-4e4b-8e78-4578efd4a7d0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.18,3816,3478,294,174,120,1.17,3.66,14,1,5,8,1,0,0,0,12,5,0,0,4,0,0,,,1650,0,8,521
"2022-07-02 16:20:19",,,interRiotz,8e95541a-c028-49c4-95eb-5cbedee0ef2f,Aquarius,Slayer,,,,0,0,Eagle,0,,11625,3,,Cobra,0,,8775,1,,5,1,1,0,,Loss,59.32,5359,6108,531,315,216,0.80,-1.00,16,0,2,11,3,0,0,0,20,9,0,0,3,0,0,,,2175,0,3,687
"2022-07-02 19:28:42",,,interRiotz,900993c9-f780-4e6c-9d23-0dc353a71609,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,64.58,441,519,48,31,17,0.50,-0.33,1,0,0,1,0,0,0,0,2,2,0,0,1,0,0,,,200,0,0,76
"2022-07-02 19:31:47",,,interRiotz,a9da0832-7121-4ca1-8db8-15f583342cfb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.3,5629,3649,457,271,186,1.92,15.00,23,0,2,17,3,0,0,1,12,12,0,0,6,0,0,,,3110,0,11,536
"2022-07-02 19:41:10",,,interRiotz,4ed233aa-07c9-4c03-aa34-191de8c08007,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.94,3347,3126,347,208,139,1.00,1.33,11,1,0,7,0,0,0,0,11,4,0,0,3,0,0,,,1300,0,5,440
"2022-07-02 19:49:23",,,interRiotz,fa24d01b-a5e4-4ba2-b195-8ac8b62a6685,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.07,3443,3944,445,205,240,0.77,-1.00,10,2,2,6,0,0,0,1,13,6,0,0,4,0,0,,,1485,0,2,593
"2022-07-02 20:00:18",,,interRiotz,fa57bb58-1156-4348-ad74-5aa2ae75d13e,Aquarius,Slayer,,,,0,0,Eagle,0,,21935,2,,Cobra,0,,15630,0,,1,1,1,0,,Win,53.33,9932,8704,930,496,434,1.15,13.00,31,5,0,23,2,0,0,0,27,27,0,0,5,0,0,,,5135,0,7,1215
"2022-07-03 11:27:02",,,interRiotz,bb3031ff-8dd9-4c43-ab71-eb62e26fd3a6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.31,5344,4441,610,313,297,1.82,12.00,20,3,2,15,0,0,0,0,11,9,0,0,6,0,0,,,2600,0,10,632
"2022-07-03 11:38:01",,,interRiotz,cf0aeb54-71c0-4030-8e86-ad787915499e,Aquarius,Slayer,,,,0,0,Cobra,0,,6470,50,,Eagle,0,,5550,43,,4,1,1,0,,Win,46.92,3494,3628,373,175,198,0.67,-2.00,8,0,0,5,2,0,0,2,12,6,0,0,3,0,0,,,1120,0,3,529
"2022-07-03 11:48:12",,,interRiotz,a1c36693-9a36-4522-8090-8aa3730094f9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.09,3800,5625,638,243,395,0.87,0.66,13,0,0,10,0,0,0,0,15,8,0,0,6,0,0,,,1925,0,4,630
"2022-07-03 12:00:01",,,interRiotz,2d449ae8-87bb-47e4-97f0-a501975d72c4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.33,5448,5040,627,303,324,0.87,1.33,13,1,2,10,0,0,0,0,15,10,0,0,3,0,0,,,2435,0,4,758
"2022-07-03 12:16:56",,,interRiotz,a6f9656c-f7ba-436d-a017-30b0a6c9dc57,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.83,4313,3937,434,251,183,1.17,5.00,14,2,3,8,0,0,0,0,12,9,0,0,5,0,0,,,1850,0,4,614
"2022-07-03 13:00:32",,,interRiotz,6f5dc1ef-99d9-4a75-b8b3-d16d51ef6fa8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-07-03 13:01:17",,,interRiotz,1728227b-8417-48d9-94f8-a472568a1653,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.73,6855,6559,576,321,255,1.00,2.66,21,2,1,11,0,0,0,0,21,8,0,0,4,0,0,,,2570,0,5,755
"2022-07-03 13:16:12",,,interRiotz,f4ea1faa-bf96-454d-a1b4-493bb029e1f8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,60.68,3578,4260,351,213,138,0.64,-2.66,9,2,0,7,0,0,0,0,14,7,0,0,3,0,0,,,1250,0,1,462
