Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-25 05:10:39",,,Odycceus,7c234d13-dffb-49ab-b561-f4ec17cfd772,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,475
"2022-12-25 08:07:41",,,Odycceus,0e98b56d-a574-43dd-9989-4504aaeefd20,Institute,"Lightspeed Halo1",,,,0,0,,,,,,,,,,,,,8,,,,,Left,0,4105,501,330,0,330,9.00,16.00,18,,,,,,,,2,0,0,0,7,1,0,,,,0,20,1883
"2022-12-25 08:56:26",,,Odycceus,22bafef6-7a17-436d-be48-89d8c2c71c58,Argyle,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,69.35,1034,596,62,43,19,2.00,2.33,4,,,,,,,,2,1,0,0,3,0,0,,,,0,4,116
"2022-12-26 05:46:42",,,Odycceus,b50705c0-da58-43d0-a7f5-83e019b4e8a5,Arid,GunGame23,,,,0,0,,,,,,,,,,,,,8,,,,,Left,57.14,92,220,7,4,3,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,1006
"2022-12-28 01:18:35",,,Odycceus,93243c6d-1b9b-46b2-a349-0227b0ad579b,Ecliptic,"Speed Halo GM!",,,,0,0,,,,,,,,,,,,,14,,,,,Loss,1.86,3725,3259,700,13,687,0.54,-6.00,7,,,,,,,,13,0,5,0,4,3,0,,,,0,8,668
"2022-12-28 05:58:09",,,Odycceus,4541b764-9f0c-4df2-98da-846135d571fd,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,1597,0,0,0,0.00,-7.00,0,,,,,,,,7,0,0,0,0,0,0,,,,0,0,1333
"2022-12-28 05:59:04",,,Odycceus,a5cc8b81-32e8-4919-a459-7a35fd550948,Empyrean,"Halo (H3 Inspired)",,,,0,0,,,,,,,,,,,,,8,,,,,Win,0,0,229,13,0,13,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,347
"2022-12-28 06:05:02",,,Odycceus,7c668f62-3ee8-4e0a-be3d-3406d5d12923,Institute," Infection",,,,0,0,,,,,,,,,,,,,18,,,,,Left,0,90,89,0,0,0,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,981
"2022-12-28 06:09:32",,,Odycceus,3184c4b5-bd6e-4205-88ac-dce3b71672a7,Mires,GunGame23,,,,0,0,,,,,,,,,,,,,18,,,,,Loss,54.49,2961,941,178,97,81,2.50,7.67,10,,,,,,,,4,5,0,0,8,0,0,,,,0,7,578
"2022-12-28 06:20:30",,,Odycceus,9a42bef4-23a3-46c2-a6e1-720810789276,Ecliptic,GunGame23,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.14,6077,4631,654,341,313,1.44,11.67,26,,,,,,,,18,11,0,0,6,0,0,,,,0,19,362
"2022-12-28 06:30:29",,,Odycceus,1c87ad13-8bd3-4602-a991-930b4d7c53ae,Arid,"FFA Snipes - Voidlem",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,38.95,6162,6223,95,37,58,0.81,-2.00,21,,,,,,,,26,9,0,0,3,0,0,,,,0,19,466
"2022-12-28 06:40:02",,,Odycceus,c04f59ad-831f-4e89-a565-f8aed2563ff6,"Anchor Point","FFA Snipes - Voidlem",,,,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,916,1,0,1,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,397
"2022-12-28 06:43:53",,,Odycceus,952042b2-3956-4deb-8872-cc61fe53e361,Void,"Bots Nacht Der Untoten",,,,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,364
"2022-12-28 06:48:54",,,Odycceus,0534c6a5-226c-4670-90f6-f37ac98bbb47,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,40.95,985,732,105,43,62,1.33,1.67,4,,,,,,,,3,2,0,0,4,0,0,,,,0,4,420
"2022-12-28 06:49:42",,,Odycceus,71a92da1-78c0-4f14-92dd-936c742986ca,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,77.08,4351,103,48,37,11,19.00,19.00,19,,,,,,,,0,0,0,0,19,0,0,,,,0,21,109
"2022-12-28 13:07:49",,,Odycceus,1d5aa15e-a6dd-4df9-9bc4-80a2a47330f2,"GunGame23: Damnation",GunGame23,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,49.1,4086,2725,334,164,170,1.75,9.67,21,,,,,,,,12,2,0,0,7,0,0,,,,0,7,573
"2022-12-28 13:08:25",,,Odycceus,f0259367-5bcb-45d5-92bb-a61e6d943769,"Game Night",Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Left,17.27,1847,533,110,19,91,3.50,5.33,7,,,,,,,,2,1,0,0,6,0,0,,,,0,6,923
"2022-12-28 13:18:26",,,Odycceus,cc64fe7a-504c-4444-a217-e22c0708e4a2,Empyrean,GunGame23,,,,0,0,,,,,,,,,,,,,8,,,,,Left,55.32,595,702,47,26,21,0.00,-2.67,0,,,,,,,,3,1,0,0,0,0,0,,,,0,0,530
"2022-12-28 13:19:31",,,Odycceus,826062f2-ca1b-4434-89f4-49d77fa601db,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,15,,,,,Left,37.95,192,220,166,63,103,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,484
"2022-12-28 13:29:31",,,Odycceus,20463161-bcaa-4745-8cb0-31c04eb26592,Seafloor,"FFA Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,113
"2022-12-29 01:42:06",,,Odycceus,542637ce-5ab0-41eb-8709-7e4bdc9ff01a,Arid,GunGame23,,,,0,0,,,,,,,,,,,,,19,,,,,Left,31.67,5139,3886,783,248,535,1.24,7.33,21,,,,,,,,17,10,0,1,6,0,0,,,,0,13,672
"2023-01-02 03:57:46",,,Odycceus,8895b23c-e385-4b26-b4a2-222cbc604116,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,31.66,4110,4436,398,126,272,0.71,-2.00,10,,,,,,,,14,6,0,0,3,0,0,,,,0,10,618
"2023-01-02 04:10:51",,,Odycceus,7b32f18f-3f91-43fb-a8fe-682e068e0cf6,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,51.59,5186,5135,347,179,168,0.80,-3.33,16,,,,,,,,20,2,0,0,5,0,0,,,,0,13,617
"2023-01-02 04:22:43",,,Odycceus,e212c030-ca94-4a17-b28e-a76d3c6621e7,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,51.39,5014,6206,288,148,140,0.95,1.33,18,,,,,,,,19,7,0,1,5,0,0,,,,0,9,618
"2023-01-02 04:35:03",,,Odycceus,b504cec5-ceb2-483c-849d-3dfa301c4b64,Outcast,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,397,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,88
"2023-01-02 04:40:48",,,Odycceus,6d92ac5f-3f51-4999-9f71-3832250e1eeb,"Bowsers Castle Reimagined",Slayer,,,,0,0,,,,,,,,,,,,,16,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,1,0,,,,0,0,274
"2023-01-02 04:46:33",,,Odycceus,b133377c-492e-4766-9559-f105110de91f,"Bowsers Castle Reimagined",Slayer,,,,0,0,,,,,,,,,,,,,14,,,,,Loss,0,0,1145,0,0,0,0.00,-4.00,0,,,,,,,,4,0,0,4,0,4,0,,,,0,0,277
"2023-01-07 04:43:56",,,Odycceus,e8d873f5-4796-4a5b-9aee-7ba20f0e3311,Empyrean,"Octagon Snipes",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,45.04,6998,6699,131,59,72,1.03,4.67,30,,,,,,,,29,11,0,0,4,0,0,,,,0,34,280
"2023-01-07 04:50:00",,,Odycceus,b2fefc50-9b3b-4d96-8789-1227662fd49d,"Uber Octagon","Octagon Snipes",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,53.57,10215,9253,168,90,78,1.13,11.33,45,,,,,,,,40,19,0,0,7,0,0,,,,0,66,314
"2023-01-07 04:59:07",,,Odycceus,051c91f7-f9a2-4dc5-971b-8248aa6c4709,Octagon,"Octagon Snipes",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.09,8194,8127,127,56,71,1.06,5.00,37,,,,,,,,35,9,0,0,4,0,0,,,,0,50,276
"2023-01-07 05:11:10",,,Odycceus,3cb81252-33e9-4345-8b01-9e416d74e63a,"Octagon - Medium","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,49.82,9091,9933,566,282,284,0.95,2.00,42,,,,,,,,44,12,0,0,4,0,0,,,,0,33,307
"2023-01-07 05:17:38",,,Odycceus,83959849-6842-4e5c-8ace-bf5428e48386,"Octagon - Medium","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,223,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,18
"2023-01-07 05:23:00",,,Odycceus,72702f59-9df2-4d48-a36c-cda46b4353a4,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,56
"2023-01-07 05:26:16",,,Odycceus,041e131e-861e-4e1a-bff5-2f25a7043dcf,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Left,71.43,648,1455,7,5,2,0.50,-3.00,3,,,,,,,,6,0,0,0,1,0,0,,,,0,2,817
"2023-01-15 03:23:47",,,Odycceus,afbb0bfb-aa4c-4cfe-9161-98e36626b315,"Ascension (Pinnacle, Remake)","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.74,2915,3601,228,102,126,0.75,-1.33,9,,,,,,,,12,5,0,2,5,0,0,,,,0,11,585
"2023-01-15 03:35:46",,,Odycceus,9ef8c66d-f3f1-4200-af25-10baadcaa4b4,Turf,"Land Grab",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,23.08,448,1276,65,15,50,0.20,-3.33,1,,,,,,,,5,2,0,0,1,0,1,,,,0,1,747
"2023-01-15 03:54:12",,,Odycceus,d2e43f10-6f01-49a4-8315-33cfaa6c959e,Walmart,Infection,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,0,0,0,42,0,42,0.00,0.00,0,,,,,,,,0,0,1,0,0,0,0,,,,0,0,208
"2023-01-15 03:59:08",,,Odycceus,4135f64d-ec49-4212-bd4a-2d78a25126f4,Whiterun,Infection,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,0,28,0,28,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,134
"2023-01-15 04:02:39",,,Odycceus,e1baa228-c6fa-48a4-a78b-3acd2ee82d87,Whiterun,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,32.92,3155,3765,407,134,273,0.75,-2.67,12,,,,,,,,16,4,0,0,3,0,0,,,,0,6,619
"2023-01-30 02:23:20",,,Odycceus,9df67759-2e8e-4be1-9554-729d124a6bf8,Ecliptic,"FFA Elimination",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,1520,3,0,0,0,0.50,-1.00,1,,,,,,,,2,0,0,0,1,1,0,,,,0,1,629
"2023-01-30 02:36:00",,,Odycceus,1ba31796-019d-4e24-8dc8-6224fda83b37,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,45.65,4858,4405,414,189,225,1.36,7.33,19,,,,,,,,14,7,0,0,5,0,0,,,,0,11,416
"2023-01-30 02:44:49",,,Odycceus,1bafb416-0e1c-4580-b8be-cabc0e3c755c,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,227
"2023-02-03 18:07:23",,,Odycceus,07c10cb9-3339-4be3-9479-8d0f798de54b,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,7,0,7,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2023-02-03 18:09:48",,,Odycceus,6ff09b46-aa08-4309-90d1-8ab1c14952a8,Ecliptic,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,38,0,38,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,252
"2023-02-03 18:16:17",,,Odycceus,ac0c20c7-34b0-4dd1-bf24-67a6446feab3,Arid,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,14,0,14,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,178
"2023-02-04 04:31:05",,,Odycceus,a12af908-98d9-4917-b16f-92fd6a11ec17,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,15,,,,,Loss,47.89,2827,1350,426,204,222,0.83,0.00,5,,,,,,,,6,3,0,2,3,6,1,,,,0,8,736
"2023-02-04 08:23:28",,,Odycceus,f838a231-aa6b-4b81-a093-287bd7ba236b,"Octagon HCS 2042","FFA Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.83,6174,4236,120,37,83,1.56,9.67,25,,,,,,,,16,2,0,0,5,0,0,,,,0,34,248
"2023-02-04 08:30:21",,,Odycceus,2a747f36-8035-4a8f-9838-309989e6708f,"Octagon HCS 2042","FFA Snipers",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,43.22,7860,5549,118,51,67,1.22,11.00,28,,,,,,,,23,18,0,0,4,0,0,,,,0,36,229
"2023-02-04 08:37:23",,,Odycceus,28d4ad9f-f4f2-4e06-a669-a928eaa896ec,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,36.62,4233,5487,142,52,90,0.79,-13.00,48,,,,,,,,61,0,0,0,4,0,0,,,,0,50,296
"2023-02-04 08:45:04",,,Odycceus,a503be13-f2bb-46f9-8c8f-5f44aa6c8f41,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,40.66,5371,4251,305,124,181,1.41,18.33,62,,,,,,,,44,1,0,1,5,0,0,,,,0,46,713
"2023-02-04 18:43:03",,,Odycceus,ef8291e9-8c98-4f07-9a8f-aabbbcf4bcb8,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,49.36,5951,4390,312,154,158,1.47,7.67,22,,,,,,,,15,2,0,0,9,0,0,,,,0,18,590
"2023-02-04 19:13:05",,,Odycceus,adab05ba-2108-4e56-a95a-b70e5d28c103,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,10.05,1023,1248,189,19,170,0.75,-1.00,3,,,,,,,,4,0,0,0,2,0,0,,,,0,3,616
"2023-02-04 19:25:31",,,Odycceus,1adec4b7-0538-4b01-8b42-ca5704cfdac6,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,9.86,2381,1211,71,7,64,1.00,0.33,5,,,,,,,,5,1,0,0,3,4,0,,,,0,3,351
"2023-02-04 21:19:40",,,Odycceus,80ad233c-1457-4776-b023-9d0962798f3d,"SKY CASTLE WARS",CTF,,,,0,0,Eagle,0,,22065,2,,Cobra,0,,21260,0,,3,1,1,0,,Win,7.41,2152,3914,27,2,25,0.31,-9.66,5,1,0,0,4,0,1,0,16,4,0,2,2,0,0,,,500,0,2,712
"2023-02-05 00:38:21",,,Odycceus,d7365310-304e-4c78-8bf9-9138946c41cd,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,51.41,5847,6765,426,219,207,1.00,2.67,24,,,,,,,,24,8,0,0,3,0,0,,,,0,9,927
"2023-02-05 00:55:27",,,Odycceus,f83c971a-42c5-42ee-b9aa-4118ef911682,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Left,42.86,391,655,35,15,20,1.00,0.33,2,,,,,,,,2,1,0,0,2,0,0,,,,0,0,936
"2023-02-05 02:23:33",,,Odycceus,2ccb9e35-0f44-45a2-8d0d-6d27a5d9d076,Fragmentation,"HCS BTB Slayer",,,,0,0,,,,,,,,,,,,,9,,,,,Win,29.67,3094,3112,364,108,256,1.25,3.67,10,,,,,,,,8,5,0,0,4,0,0,,,,0,3,708
"2023-02-05 02:39:22",,,Odycceus,86b0235d-b1ec-401d-a631-26c78b331b0e,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.68,5104,3200,246,105,141,1.80,9.67,18,,,,,,,,10,5,0,0,6,0,0,,,,0,16,940
"2023-02-05 03:00:22",,,Odycceus,d3f4b977-472f-4c53-b66f-814005c0ceec,Fragmentation,"HCS BTB Attrition 2",,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.04,1680,2552,336,111,225,0.38,-3.33,3,,,,,,,,8,5,0,0,3,0,0,,,,0,3,669
"2023-02-05 03:14:27",,,Odycceus,b76f2a34-1a5e-4e18-a401-864eac40ee26,Fragmentation,"HCS Total Control",,,,0,0,,,,,,,,,,,,,1,,,,,Win,22.63,3975,3208,601,136,465,1.50,7.00,15,,,,,,,,10,6,0,0,3,0,0,,,,0,2,768
"2023-02-05 03:35:13",,,Odycceus,568dba0f-47d1-41dd-b534-232a6c86d26b,Fragmentation,"HCS BTB Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2023-02-05 03:36:48",,,Odycceus,1bd12538-bc08-47a5-b441-a04c39a51887,Fragmentation,"HCS BTB Slayer",,,,0,0,Cobra,0,,19455,150,,Eagle,0,,15070,118,,15,1,1,0,,Loss,32.19,5548,4096,640,206,434,0.88,0.33,14,0,0,9,2,0,0,0,16,7,0,0,3,0,0,,,1750,1,6,861
"2023-02-05 03:54:58",,,Odycceus,0c73a4b0-ea64-4118-892c-a2470dc3cdbb,Fragmentation,"HCS BTB CTF",,,,0,0,Cobra,0,,24580,1,,Eagle,0,,14980,0,,13,1,1,0,,Loss,21.86,2800,5559,700,153,547,0.19,-15.33,4,1,0,1,1,0,0,2,21,5,0,0,1,0,0,,,670,0,3,935
"2023-02-05 04:16:21",,,Odycceus,c198f4bc-168b-4faa-9061-046baca0a2b1,Fragmentation,"HCS BTB Attrition 2",,,,0,0,Cobra,0,,27965,3,,Eagle,0,,17250,1,,13,1,1,0,,Loss,34.57,2786,4977,376,130,246,0.33,-8.33,5,0,0,2,1,0,0,0,15,5,0,0,3,0,0,,,950,0,1,1066
"2023-02-05 09:41:02",,,Odycceus,83e0c6a3-6857-4820-82d1-f29b878daef6,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.67,463,829,30,14,16,0.67,-1.00,2,,,,,,,,3,0,0,0,1,0,0,,,,0,1,74
"2023-02-05 09:43:25",,,Odycceus,537c302e-2558-43a3-a096-de9ed6d48e31,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,44.38,5541,6615,160,71,89,0.97,-0.33,28,,,,,,,,29,2,0,0,3,0,0,,,,0,29,231
"2023-02-05 12:29:35",,,Odycceus,905e9e7c-8478-4ba5-9943-a51d536d81ef,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,50.17,5230,7899,572,287,285,0.38,-17.00,12,,,,,,,,32,9,0,0,2,0,0,,,,0,8,1505
"2023-02-05 13:46:17",,,Odycceus,2a8a6c31-4f25-41c6-97df-9770f1b3fae0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,541,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,523
"2023-02-05 13:55:58",,,Odycceus,ffe31727-4f8a-4a7f-b625-6ef3d2856efe,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,228,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,622
"2023-02-07 06:16:41",,,Odycceus,4cf5b70c-fd5f-4f7e-b4ab-be443ec6e268,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,16,,,,,Left,100,23,229,1,1,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,2884
"2023-02-07 06:43:49",,,Odycceus,73519009-c055-4bbd-b67c-fb74d68bda36,Institute,SNIPER,,,,0,0,,,,,,,,,,,,,14,,,,,Loss,40,1807,1374,25,10,15,1.17,1.33,7,,,,,,,,6,1,0,0,5,0,0,,,,0,11,300
"2023-02-07 06:53:35",,,Odycceus,2cc05a79-c04d-46bc-b802-259a74005e4d,Ecliptic,"FFA Slayer 50",,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.11,21554,19132,789,348,441,1.19,21.67,100,,,,,,,,84,17,0,0,7,0,0,,,,0,85,842
"2023-02-07 07:05:56",,,Odycceus,07b51595-ffc5-46e7-a423-e2672b4ddfec,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Left,63.46,511,671,52,33,19,0.33,-1.33,1,,,,,,,,3,2,0,0,1,0,0,,,,0,1,915
"2023-02-07 07:14:51",,,Odycceus,fbe7070f-5671-409e-be4a-64629f1e61eb,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Left,23.12,3576,3878,173,40,133,0.87,-1.00,13,,,,,,,,15,3,0,0,5,0,0,,,,0,6,567
"2023-02-07 07:23:55",,,Odycceus,4b414ed9-9a46-4520-b63f-7a8caf4c40a6,"Persistent Rift",Fiesta,,,,0,0,,,,,,,,,,,,,2,,,,,Win,20.61,7359,5494,456,94,362,1.21,6.00,23,,,,,,,,19,6,0,2,4,2,0,,,,0,24,954
"2023-02-07 07:41:48",,,Odycceus,22ab9ab5-8e03-48eb-b9b0-906dd7241abd,"Killhouse (COD 4) Roof",Fiesta,,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.6,7509,2775,486,139,347,4.13,29.00,33,,,,,,,,8,12,0,0,11,0,0,,,,0,40,735
"2023-02-07 07:55:20",,,Odycceus,91bb0c05-b8ae-4192-b197-e5bd9eed95ef,Mires,Fiesta,,,,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,913,0,0,0,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,883
"2023-02-07 23:19:16",,,Odycceus,baee79de-5107-4262-9b7c-ab365bd02c01,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,15,,,,,Left,20,553,682,20,4,16,0.67,-0.67,2,,,,,,,,3,1,0,0,1,0,0,,,,0,1,638
"2023-02-11 04:40:08",,,Odycceus,1f4890e6-1c5d-4bde-bb78-f8ad37b407a4,Empyrean,"King Kai's",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,100,5546,3184,0,6,0,1.92,11.33,23,,,,,,,,12,1,0,0,5,0,0,,,,0,18,250
"2023-02-11 04:45:23",,,Odycceus,f94268eb-0b62-41be-96c7-b799578b839e,Empyrean,"King Kai's",,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,6385,5133,0,11,0,1.24,6.33,26,,,,,,,,21,4,0,1,3,0,0,,,,0,14,261
"2023-02-11 04:51:17",,,Odycceus,cb031df7-aba4-4b0a-9f5d-0ab179818650,Seafloor,"King Kai's",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,46.98,5754,5979,381,179,202,0.95,1.33,21,,,,,,,,22,7,0,0,3,0,0,,,,0,12,487
"2023-02-11 05:01:07",,,Odycceus,60c07ba4-b38e-4e23-b300-61c4e08373f1,Empyrean,"King Kai's",,,,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,484
"2023-02-11 05:28:43",,,Odycceus,bc4b24d0-3ad5-4c6c-be23-e5b83145c83b,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,66,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2023-02-11 05:30:16",,,Odycceus,cd2a246a-04c4-4e67-a073-73c93cbb6818,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,39.78,3596,3765,455,181,274,1.08,2.00,14,,,,,,,,13,3,0,0,8,0,0,,,,0,13,361
"2023-02-11 05:37:49",,,Odycceus,35692bd8-145d-4c8c-96f2-f96dc30d4c09,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,9701,10008,1315,0,1315,1.08,5.67,43,,,,,,,,40,8,0,0,7,0,0,,,,0,16,917
"2023-02-12 04:27:09",,,Odycceus,6f2e03d1-24cd-43f5-8abe-747766b62337,Mires,"Just Keep Driving",,,,0,0,,,,,,,,,,,,,13,,,,,Loss,0,382,449,0,0,0,0.00,-4.67,0,,,,,,,,5,1,0,0,0,0,0,,,,0,0,1052
"2023-02-12 04:35:55",,,Odycceus,70b29a29-4c4e-4023-86ca-5e056b7fa7ed,Mires,"FFA Gladiator Elimination",,,,0,0,,,,,,,,,,,,,4,,,,,Left,30.77,270,0,13,4,9,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,1,613
"2023-02-12 04:38:42",,,Odycceus,d98e138d-9329-432f-9b0f-a34da1e90bda,Empyrean,"Octagon by David",,,,0,0,,,,,,,,,,,,,6,,,,,Left,36.23,1178,919,69,25,44,1.50,2.67,6,,,,,,,,4,2,0,0,2,0,0,,,,0,4,435
"2023-02-12 04:59:00",,,Odycceus,1f9296f2-a353-4789-bdad-cff447513d26,"Star wars Ro sham bo",Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.23,1249,575,209,59,150,4.00,6.67,8,,,,,,,,2,2,0,0,5,0,0,,,,0,10,124
"2023-02-12 05:03:29",,,Odycceus,44cfd258-2e09-4f7c-9b26-366cb515e1a1,"SKY CASTLE WARS",Attrition,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,48.19,2126,1521,83,40,43,1.17,1.00,7,,,,,,,,6,0,0,0,3,0,0,,,,0,5,228
"2023-02-12 05:09:49",,,Odycceus,1b6e72a1-8a7d-4681-8c33-f7f4d69c170a,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,6073,4526,605,0,605,0.89,0.67,16,,,,,,,,18,8,0,0,4,0,0,,,,0,7,278
