Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-22 04:36:32",,,ltsJustThatBig,a7b2f7fc-5e5f-4073-889a-fd0e6fb0fdaf,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.54,4235,3930,394,207,187,1.33,4.66,16,4,0,12,0,0,0,0,12,2,0,0,5,0,0,,,1700,0,7,411
"2022-04-07 21:39:11",,,ltsJustThatBig,7753a2a8-8937-4fdd-8042-1e36b64ce19f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,57.4,2922,1814,169,97,72,3.20,11.33,16,3,1,11,0,0,0,0,5,1,0,0,6,0,0,,,1650,0,8,473
"2022-04-07 21:50:44",,,ltsJustThatBig,94214119-b5b1-49f1-b27d-72d44ebeb944,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.54,5785,2784,394,274,120,2.38,12.33,19,3,0,13,0,0,0,0,8,4,0,0,5,0,0,,,2100,0,11,555
"2022-04-07 22:03:55",,,ltsJustThatBig,ed31acab-5863-4628-9508-c7199ec1bd05,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.84,5072,3379,496,272,224,2.22,11.66,20,1,0,15,0,0,0,0,9,2,0,0,6,0,0,,,2100,0,5,545
"2022-04-07 22:15:23",,,ltsJustThatBig,2efba9cd-e79d-4bd3-ab02-f216d3577e60,"Live Fire","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.25,8958,6433,728,475,253,1.57,14.66,33,4,4,23,1,0,0,0,21,8,0,0,6,0,0,,,3750,0,14,756
"2022-04-10 03:45:42",,,ltsJustThatBig,790fe553-47c2-4284-a910-0f8e9a4e6906,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.91,4205,4421,757,234,523,1.09,1.00,12,0,1,10,0,0,0,0,11,0,0,0,4,0,0,,,1200,0,7,737
"2022-04-10 04:03:58",,,ltsJustThatBig,a65c6e6d-acfc-4822-9143-6d31136c9f7c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.58,3864,4004,433,219,214,1.18,3.00,13,0,1,10,0,0,0,0,11,3,0,0,6,0,0,,,1450,0,4,740
"2022-04-10 04:17:46",,,ltsJustThatBig,272079f2-1d14-4550-a407-f3af529b6df5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,41.92,5221,4416,687,288,399,1.60,6.33,16,1,1,12,0,0,0,0,10,1,0,0,4,0,0,,,1650,0,3,740
"2022-04-10 19:13:43",,,ltsJustThatBig,9de7eaa8-cf94-4f25-b75d-f013834c32c7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.49,5703,4065,463,206,257,1.64,7.00,18,1,0,15,0,0,0,0,11,0,0,0,6,0,0,,,1800,0,4,737
"2022-04-10 19:35:13",,,ltsJustThatBig,bc1593d5-a3e5-4c92-b708-723154faa29b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,404,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,616
"2022-04-12 01:26:22",,,ltsJustThatBig,e69fd24b-12ce-4ca1-8526-40e193b83688,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.46,8576,5503,693,419,274,5.00,41.33,50,3,0,46,0,0,0,0,10,4,0,0,20,0,0,,,5200,0,19,624
"2022-04-19 05:29:43",,,ltsJustThatBig,74796593-04ff-4ebd-857b-7a4311292007,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,13,0,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,393
"2022-04-26 00:04:12",,,ltsJustThatBig,f0d5c0d6-5cb4-4946-a53a-9532b35cb9a8,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.41,4398,1719,249,133,116,8.33,22.00,25,0,0,9,6,0,0,0,3,0,0,0,12,0,0,,,2500,0,18,272
"2022-04-28 03:24:28",,,ltsJustThatBig,a7f30fa0-34e4-4430-9adb-71f79785f4ef,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,3.33,24,1689,60,2,58,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,326
"2022-04-30 22:58:53",,,ltsJustThatBig,5c5048f1-a171-4441-87bf-647be0705be5,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,52.38,755,36,21,11,10,3.00,3.00,3,1,0,1,0,0,0,0,0,0,0,0,3,0,0,,,300,0,1,148
"2022-05-04 22:52:27",,,ltsJustThatBig,cb5b191e-dc12-49dc-9c9e-8fa1c8c1f59c,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,458,100,0,100,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,,,-100,0,0,616
"2022-05-10 01:45:53",,,ltsJustThatBig,14482b56-2dfe-418c-95bc-04ab7dd5ba56,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,349,0,349,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,117
"2022-05-10 02:47:01",,,ltsJustThatBig,1c0a115a-726b-4357-b48f-013d6c33c883,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,41.67,300,0,60,25,35,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,68
"2022-05-10 20:26:39",,,ltsJustThatBig,adb647a2-5b0e-4e11-88f8-8118e0999b8e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,174,0,174,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,116
"2022-05-16 21:57:47",,,ltsJustThatBig,c07071b7-8f25-4886-a9e3-e7a2481bcbbd,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.71,4925,3755,340,186,154,1.55,6.33,17,4,1,8,0,0,0,0,11,1,0,1,6,0,0,,,1650,0,5,625
"2022-05-19 21:06:04",,,ltsJustThatBig,42e42874-e67d-4fc4-8877-33b7eb196c28,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,0,0,0,48,0,48,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,505
"2022-06-11 01:57:57",,,ltsJustThatBig,64e98224-61b4-4dc2-b019-736a728cacd0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,1,,Loss,20.59,84,252,34,7,27,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,318
"2022-07-06 05:41:14",,,ltsJustThatBig,92216644-3acf-409a-abcc-90aa31dec8ea,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0.57,240,196,176,1,175,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,739
"2022-07-10 23:34:13",,,ltsJustThatBig,72362058-adee-49bb-9c9d-724dd98e7b99,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.82,536,512,34,20,14,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,0,593
"2022-07-10 23:45:51",,,ltsJustThatBig,e91cda4f-b65f-49a5-bf2f-d6309227df8a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,321,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,151
"2022-07-26 22:34:10",,,ltsJustThatBig,082e5691-297b-4419-92a0-36889700f79f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,176,0,176,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,2693
"2022-08-17 03:54:53",,,ltsJustThatBig,ac7360e2-2991-490c-bc64-89594663e0f8,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,716
"2022-09-01 21:12:35",,,ltsJustThatBig,c66c18bc-ff65-4077-9d1b-312a577e1856,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,14.29,36,321,21,3,18,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,308
"2022-09-17 01:35:44",,,ltsJustThatBig,6fdcfe8b-3530-4486-a780-0f7954882818,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.4,4983,4752,453,260,193,1.44,8.33,23,0,1,20,0,0,0,0,16,4,0,0,4,0,0,,,2500,0,10,618
"2022-09-17 01:57:47",,,ltsJustThatBig,bb229d9f-b25d-4bb4-aabe-e6713924c0a5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,138,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,480
"2022-10-07 00:39:23",,,ltsJustThatBig,e8e36580-7897-443d-8786-b427e6af641b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,16,0,16,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,197
"2022-10-07 00:44:25",,,ltsJustThatBig,686d03d9-7c66-40b9-841d-2c0c1d3fd93b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,60,78,0,78,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,99
"2022-10-11 01:42:08",,,ltsJustThatBig,16fccdaa-c9e9-49c5-afd2-a64cc1190b88,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.45,12330,7341,931,628,303,2.68,44.33,67,2,1,62,1,0,0,0,25,7,0,0,7,0,0,,,7050,0,31,756
"2022-10-15 02:16:01",,,ltsJustThatBig,4d190c6e-16f1-4e4e-b549-1b6ba17c69b4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.14,6124,6895,485,282,203,1.22,8.66,28,1,0,24,5,0,0,0,23,11,0,0,7,0,0,,,3350,0,10,616
"2022-11-08 21:34:02",,,ltsJustThatBig,6091d018-e5b9-4869-a9c7-45e8f74c5f64,Octagon,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,20,0,20,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,51
"2022-11-08 21:38:47",,,ltsJustThatBig,21118c12-5e0a-4c05-979d-5054ac803132,Octagon,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2022-11-08 21:42:21",,,ltsJustThatBig,da80b4b3-36c1-454b-bd3f-46327ccecaf8,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,29,0,29,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,64
"2022-11-10 00:57:34",,,ltsJustThatBig,71984db5-dd4c-4438-a27e-08a9d2d02dd9,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2022-11-10 00:58:58",,,ltsJustThatBig,0b1e7e23-bb64-42bc-9f09-938a9e1b08ad,Octagon,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,53,0,53,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2022-11-15 03:37:55",,,ltsJustThatBig,e1f0d59c-79f2-4d8d-b962-cc8c76064ce2,"Uber Octagon - LitL",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80,222,0,15,12,3,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,30
"2022-11-15 03:40:18",,,ltsJustThatBig,0459ef94-5187-4b83-b5ac-81eb8ff8c02c,Octagon,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.3,11068,8955,870,629,241,1.25,10.00,50,0,0,49,0,0,0,0,40,0,0,0,3,0,0,,,5000,0,25,327
"2022-11-18 04:19:24",,,ltsJustThatBig,a6ae648f-a60a-4f8b-b94a-83493b739a72,Lockout,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,417,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,128
"2022-12-06 21:57:05",,,ltsJustThatBig,03153dec-1db0-45d5-ad0a-ba48d7c71f32,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,99,50,0,50,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,234
"2023-01-05 00:00:04",,,ltsJustThatBig,b337c4bd-1ab5-4529-bcbd-5a54c16a7b75,Octagon,Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,65.67,4870,3148,367,241,126,1.50,8.66,21,1,0,18,1,0,0,0,14,5,0,0,3,0,0,,,2350,0,10,133
"2023-01-07 22:57:30",,,ltsJustThatBig,9bf869ce-48d2-410f-b1ef-645f4ac83742,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2023-01-07 22:58:49",,,ltsJustThatBig,49302a1a-143e-4416-8bc0-4ce6c1aa4613,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,6.93,420,310,101,7,94,1.00,1.00,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,,,100,0,2,527
"2023-01-14 22:33:19",,,ltsJustThatBig,3f4d7f2e-ba45-43a3-b41d-5394979c7c1d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,2.91,36,0,103,3,100,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,215
"2023-01-19 22:06:12",,,ltsJustThatBig,e7ddae9b-ea17-418b-a323-1a62df75add4,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2023-01-21 05:55:41",,,ltsJustThatBig,1ac697cd-1b38-476b-8f6a-fe5dcf019ff9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,519
"2023-01-31 00:39:32",,,ltsJustThatBig,38a206c4-1dca-4c72-b148-36583025bd4a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,229,88,0,88,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,347
"2023-03-13 00:09:50",,,ltsJustThatBig,cceb4bec-7ba1-4410-9cd2-9f2694dcae7d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2023-03-15 00:55:53",,,ltsJustThatBig,620d743b-26fc-44b2-845c-60471b289084,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-03-22 22:07:58",,,ltsJustThatBig,3d41dfb3-9a91-43eb-b2c9-898161f4e33d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2023-04-14 02:45:52",,,ltsJustThatBig,bddf258e-e01e-488a-872d-8eb38ece4b9e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-06-21 02:06:37",,,ltsJustThatBig,0a8361e9-2d5c-447f-83a0-391be9a772ba,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-06-23 18:23:30",,,ltsJustThatBig,7652aee4-4b17-478b-9a3a-83dc82910b0a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-06-23 18:35:38",,,ltsJustThatBig,58a75e78-aa2e-426f-8a78-f4319bc08948,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,25,0,25,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2023-06-24 02:16:47",,,ltsJustThatBig,7b71163c-da85-4d99-815d-8cd7cb11171d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2023-06-24 03:11:38",,,ltsJustThatBig,717564f4-e4fe-4de1-8407-b7d95dbe43ef,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,104
"2023-06-27 18:45:09",,,ltsJustThatBig,46b66a8b-51ed-455b-a433-d9f4e6844890,Solitude,"Bot FFA",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,62.6,4358,3643,369,231,138,1.62,9.66,21,2,0,19,0,0,0,0,13,5,0,0,5,0,0,,,2350,0,7,647
"2023-07-21 22:54:17",,,ltsJustThatBig,6097b543-cbd5-4a84-898a-f6cf7460b1f0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,156
"2023-07-21 22:57:57",,,ltsJustThatBig,e75fccba-9769-43d2-8f34-f0ca88652468,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,18,0,18,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,204
"2023-07-22 21:58:42",,,ltsJustThatBig,b059bf5b-9a52-4668-a299-8f5cf1c6b18a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-07-23 17:57:42",,,ltsJustThatBig,0e566985-adc6-4a30-805d-f02ab17471a3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2023-07-23 17:59:27",,,ltsJustThatBig,12746682-6505-4df9-91a4-314beaf38935,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2023-08-02 03:02:45",,,ltsJustThatBig,395e8688-2144-4efe-a17e-3c32659cf5a3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,216
"2023-08-27 03:21:28",,,ltsJustThatBig,fc38431f-55c9-4f4e-852e-7b5c75abb842,Octagon,"Octagon AW",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,0,0,36,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,125
"2023-08-27 04:40:23",,,ltsJustThatBig,3f35557c-51ee-4f05-8f8e-ca4e635a9ec2,Breaker,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,80,222,179,15,12,3,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,95
"2023-08-27 04:43:26",,,ltsJustThatBig,80106d25-15b9-4718-856d-62363039b09e,Breaker,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.26,884,331,81,48,33,4.00,4.00,4,0,0,4,0,0,0,0,0,0,0,0,4,0,0,,,400,0,4,74
"2023-08-27 20:06:41",,,ltsJustThatBig,cedff6c3-e97f-4d6f-8e12-078f7e9eb2ab,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,68.94,9016,2666,763,526,237,9.25,35.33,37,0,0,37,0,0,0,0,4,7,0,0,25,0,0,,,4050,0,33,278
"2023-09-01 03:20:21",,,ltsJustThatBig,85324f20-96e4-4002-8339-f534dba94375,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,3.97,55,0,126,5,121,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,99
"2023-09-01 23:07:05",,,ltsJustThatBig,3ff7e7ad-f451-4630-b513-24fc14c444d6,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.66,8176,1803,702,489,213,32.00,32.66,32,0,0,32,0,0,0,0,0,2,0,0,32,0,0,,,3300,0,33,230
"2023-09-03 17:32:19",,,ltsJustThatBig,a8859d01-e816-4786-8644-bf556c268222,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,66.77,7190,2066,671,448,223,8.33,25.33,25,0,0,25,0,0,0,0,3,10,0,0,15,0,0,,,3000,0,24,325
"2023-09-07 01:45:41",,,ltsJustThatBig,b82f8d06-81d2-4c6d-970b-44551d7366c1,"Live Fire","Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.12,557,3113,57,28,29,3.00,2.00,3,0,0,3,0,0,0,0,1,0,0,0,2,0,0,,,300,0,2,601
"2023-09-11 22:30:07",,,ltsJustThatBig,a33d2bc5-1bd0-4532-a83d-7e063a0e1c93,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,19.57,435,3955,235,46,189,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,1243
"2023-09-11 22:52:31",,,ltsJustThatBig,964e34d3-76b9-490a-835b-7c6b048619e6,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,35,52,0,52,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,711
"2023-09-11 23:05:46",,,ltsJustThatBig,dbc77aba-74ff-49f9-b6a9-de8ef63e42cc,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,16,0,64,0,64,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,653
"2023-09-11 23:18:58",,,ltsJustThatBig,a2226193-7c44-4463-a5d1-c34f99df82e1,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,3.24,74,0,185,6,179,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,175,0,0,1257
"2023-09-11 23:43:34",,,ltsJustThatBig,a1694482-b9a7-48cd-8c38-5424506ec9e2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,120,11,0,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1110,0,0,566
"2023-09-12 20:31:41",,,ltsJustThatBig,1cdb31ca-0e89-4c12-952f-45452b931150,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,390
"2023-09-14 19:24:05",,,ltsJustThatBig,1cd9855f-f2a3-4401-aadc-572b203236c2,Recharge,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,75.9,4874,2068,415,315,100,8.00,15.66,16,0,0,16,0,0,0,0,2,5,0,0,12,0,0,,,1850,0,15,222
"2023-09-16 00:41:44",,,ltsJustThatBig,7d1c0c38-0a43-4c02-a1bb-bfe183b81758,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,2.76,59,361,145,4,141,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-50,0,0,620
"2023-09-16 02:09:08",,,ltsJustThatBig,4ac784ef-6d71-4f4a-b9db-30fbf5a3026a,Catalyst,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,5.56,24,1145,36,2,34,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,5,0,0,0,,,-500,0,0,746
"2023-09-18 00:59:49",,,ltsJustThatBig,16a87ba3-b8f7-4e58-a75b-3bb4a3ad1c05,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.57,33082,10104,2300,1416,884,7.72,124.33,139,16,4,111,0,0,0,0,18,10,0,0,28,0,0,,,14400,0,73,1716
"2023-09-18 19:45:22",,,ltsJustThatBig,3e998015-99c9-400c-9f77-c715d2804e52,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.36,17260,14223,1400,929,471,1.11,14.00,70,6,0,60,0,0,0,0,63,21,0,0,3,0,0,,,8050,0,33,804
