Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 20:46:01",1,1,MercenaryXPO,781eec54-3f49-4dc3-808d-ab11904fa2dc,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.58,4459,2262,332,148,184,5.25,19.67,21,,,,,,,,4,8,0,0,,0,0,,,,0,8,379
"2021-11-18 20:54:42",1,1,MercenaryXPO,6d92b0b1-2e9f-4d02-b4a7-9b043c2c5681,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.77,5235,2559,649,310,339,4.80,21.33,24,,,,,,,,5,7,0,0,,0,2,,,,0,14,525
"2021-11-18 21:04:51",1,1,MercenaryXPO,c630acc8-80a8-4b54-8adf-98c77320424b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.26,5062,2877,518,250,268,4.33,20.33,26,,,,,,,,6,1,0,0,,0,0,,,,0,13,474
"2021-11-18 21:14:10",1,1,MercenaryXPO,29718a63-c419-4083-8bcd-99f89dd01a15,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.11,5761,3782,705,311,394,1.90,12.67,19,,,,,,,,10,11,0,0,,0,0,,,,0,5,587
"2021-11-18 21:25:43",1,1,MercenaryXPO,0533b922-e20c-4bc2-9204-c91cc9f35254,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.94,4506,2680,543,244,299,4.75,18.67,19,,,,,,,,4,11,0,0,,0,0,,,,0,10,425
"2021-11-18 21:39:50",1,1,MercenaryXPO,78013223-685d-4281-8ada-60fffde0fa3d,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,535
"2021-11-18 21:44:17",1,1,MercenaryXPO,2caa1fca-add2-4ee3-a4f2-20fed72dd8f6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.05,4022,1251,435,209,226,8.00,16.67,16,,,,,,,,2,8,0,0,,0,0,,,,0,9,378
"2021-11-18 21:52:41",1,1,MercenaryXPO,04fe51ff-bb18-484a-9004-cd210791a7ac,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.9,5553,2738,725,311,414,2.86,17.33,20,,,,,,,,7,13,0,0,,0,1,,,,0,7,621
"2021-11-19 16:46:06",1,1,MercenaryXPO,f94c2784-e693-4771-96f1-4620914d8ca4,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.05,7157,2503,657,158,499,8.00,28.33,32,,,,,,,,4,1,0,0,,0,0,,,,0,22,511
"2021-11-19 17:00:59",1,1,MercenaryXPO,fbdb28b0-587d-4b36-b631-bbc1e7d6f314,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.25,7963,4540,922,408,514,1.20,5.00,18,,,,,,,,15,6,0,0,,0,0,,,,0,7,701
"2021-11-19 17:18:56",1,1,MercenaryXPO,8425676f-1b33-4324-8914-3b920c086762,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.9,7193,3699,1009,443,566,3.25,20.33,26,,,,,,,,8,7,0,0,,0,0,,,,0,10,575
"2021-11-19 17:44:39",1,1,MercenaryXPO,87063c3c-cfa9-4803-8f3e-1a3a1ff2b169,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,50.82,5777,3595,486,247,239,2.50,16.67,25,,,,,,,,10,5,0,0,,0,0,,,,0,11,551
"2021-11-19 17:55:34",1,1,MercenaryXPO,6044e044-3187-4d3d-9e37-17f47c0b1048,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.85,6915,4244,698,327,371,1.73,12.33,19,,,,,,,,11,13,0,0,,0,0,,,,0,8,634
"2021-11-19 18:07:09",1,1,MercenaryXPO,6e889ed9-43f4-4890-8eb6-f634041d6313,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.29,2617,1240,334,178,156,3.67,9.33,11,,,,,,,,3,4,0,0,,0,0,,,,0,3,333
"2021-11-19 18:13:59",1,1,MercenaryXPO,5cb3d5aa-56e3-4daf-8808-e0a4c644de37,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.52,5191,3493,531,247,284,2.00,14.00,20,,,,,,,,10,12,0,0,,0,0,,,,0,10,499
"2021-11-19 18:24:06",1,1,MercenaryXPO,d54d85c2-f57d-420f-9e11-6883defbcc51,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.7,4975,2271,392,187,205,7.50,15.00,15,,,,,,,,2,6,0,0,,0,0,,,,0,9,398
"2021-11-19 18:32:47",1,1,MercenaryXPO,f46e709a-b128-49e2-988b-7393fcb83c3c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.82,5400,3210,662,257,405,3.29,18.00,23,,,,,,,,7,6,0,0,,0,0,,,,0,11,645
"2021-11-19 18:49:12",1,1,MercenaryXPO,602e6ce3-0b47-462f-81fd-d12a0cff9ac4,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.56,4859,3216,551,240,311,2.50,13.67,15,,,,,,,,6,14,0,0,,0,0,,,,0,6,439
"2021-11-19 18:59:13",1,1,MercenaryXPO,a5bee543-da11-430d-8785-eabc6240b584,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.09,4012,2665,751,226,525,2.67,11.00,16,,,,,,,,6,3,0,0,,0,0,,,,0,8,420
"2021-11-19 19:09:50",1,1,MercenaryXPO,107f7c38-fac8-44bd-aea3-bae736600cab,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.33,4585,2402,344,180,164,4.75,17.33,19,,,,,,,,4,7,0,0,,0,0,,,,0,8,344
"2021-11-19 19:17:12",1,1,MercenaryXPO,536dbece-47c6-4074-a33f-f1f25f7f1b0f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.83,3882,2384,934,372,562,3.25,10.67,13,,,,,,,,4,5,0,0,,0,0,,,,0,4,389
"2021-11-19 19:30:48",1,1,MercenaryXPO,36c1de75-51c5-42d7-8b98-153c711f4881,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.43,4477,2236,381,215,166,10.50,20.33,21,,,,,,,,2,4,0,0,,0,0,,,,0,11,356
"2021-11-19 19:38:43",1,1,MercenaryXPO,fdd68c45-359e-4c11-856a-52980ac941d4,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.58,3127,2457,397,173,224,2.60,8.67,13,,,,,,,,5,2,0,0,,0,0,,,,0,3,370
"2021-11-19 19:46:36",1,1,MercenaryXPO,30a9867a-ce85-4ac1-a4fa-bd638337f736,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.37,5100,2035,490,237,253,6.75,24.67,27,,,,,,,,4,5,0,0,,0,0,,,,0,17,347
"2021-11-19 19:54:02",1,1,MercenaryXPO,4739a705-b4a1-4928-a30d-29bb09968a18,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.38,4724,4279,674,225,449,2.86,14.33,20,,,,,,,,7,4,0,0,,0,0,,,,0,9,517
"2021-11-19 20:03:55",1,1,MercenaryXPO,ddde666f-b427-4584-b121-5d46b716951e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.2,3548,1800,471,227,244,3.67,9.33,11,,,,,,,,3,4,0,0,,0,0,,,,0,3,335
"2021-11-19 20:12:05",1,1,MercenaryXPO,5d573133-3c4e-4cf6-bcd7-598124f7ff95,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,51.55,1305,944,161,83,78,0.67,0.00,2,,,,,,,,3,3,0,0,,0,0,,,,0,1,412
"2021-11-19 20:21:22",1,1,MercenaryXPO,8caeb568-842c-49b6-9036-1f45ce3987a1,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.13,5391,3246,779,336,443,2.20,14.00,22,,,,,,,,10,6,0,0,,0,0,,,,0,12,617
"2021-11-19 20:35:01",1,1,MercenaryXPO,1db0fd80-841f-4995-93c6-ba1ad664f2b4,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.87,2973,1774,367,172,195,1.50,5.00,9,,,,,,,,6,6,0,0,,0,0,,,,0,1,256
"2021-11-19 20:41:10",1,1,MercenaryXPO,53d470b8-59c1-4219-b298-6078a193981a,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.88,4477,1561,480,225,255,5.67,15.33,17,,,,,,,,3,4,0,0,,0,0,,,,0,11,347
"2021-11-19 20:49:39",1,1,MercenaryXPO,89bce9be-4092-4254-aba2-3512107f5a3a,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.66,8358,4774,853,398,455,2.40,23.33,36,,,,,,,,15,7,0,0,,0,0,,,,0,17,778
"2021-11-19 21:04:24",1,1,MercenaryXPO,96b82876-b042-4d85-9590-ddb093ce7a1b,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.69,6271,4691,872,381,491,1.31,7.00,17,,,,,,,,13,9,0,0,,2,0,,,,0,4,702
"2021-11-19 21:27:30",1,1,MercenaryXPO,e14224a4-8ca1-4116-bfa2-df69ceaa3151,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.71,12532,6513,1658,675,983,3.40,41.00,51,,,,,,,,15,15,0,0,,0,0,,,,0,22,921
"2021-11-19 21:44:04",1,1,MercenaryXPO,fb063b3d-0013-4f32-8810-b2e77ed36073,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.67,7259,4704,887,414,473,1.47,10.67,22,,,,,,,,15,11,0,0,,0,0,,,,0,11,711
"2021-11-19 21:57:08",1,1,MercenaryXPO,3f40948c-9d51-490c-b863-03cf72b97041,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.3,5771,2971,685,324,361,4.00,20.67,24,,,,,,,,6,8,0,0,,0,0,,,,0,11,478
"2021-11-22 01:14:28",1,1,MercenaryXPO,491529d9-a039-4c78-8905-575ba90fd543,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37,6745,4323,746,276,470,2.20,15.00,22,,,,,,,,10,9,0,0,,0,0,,,,0,7,619
"2021-11-22 01:25:56",1,1,MercenaryXPO,65b3757f-304a-47e9-98d6-fc432ee86ced,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.3,6222,4674,748,279,469,1.64,11.67,23,,,,,,,,14,8,0,0,,0,0,,,,0,10,661
"2021-11-22 01:59:19",1,1,MercenaryXPO,7216466b-1883-44b9-aee2-1c3532850d44,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,46.89,2247,2494,322,151,171,0.89,0.33,8,,,,,,,,9,4,0,0,,0,0,,,,0,0,414
"2021-11-22 02:12:52",1,1,MercenaryXPO,5e3da0f6-66dc-42e8-88c9-84727cf4bea9,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.33,5428,3773,563,289,274,1.82,10.33,20,,,,,,,,11,4,0,0,,0,0,,,,0,9,521
"2021-11-22 02:23:17",1,1,MercenaryXPO,b2f20925-4fe1-4fc1-9220-147d8022c507,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,302,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,109
"2021-11-22 02:26:56",1,1,MercenaryXPO,dc66342d-3508-4ac4-9b78-1f1bd26bc8ef,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.12,11877,5373,1326,585,741,4.27,39.00,47,,,,,,,,11,9,0,0,,0,0,,,,0,22,854
"2021-11-22 02:42:41",1,1,MercenaryXPO,d8483b64-dd3a-4fa4-9f4f-602058bcc388,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.28,6204,3033,615,260,355,4.33,21.00,26,,,,,,,,6,3,0,0,,0,0,,,,0,11,425
"2021-11-22 02:51:09",1,1,MercenaryXPO,f2732e36-18ee-4838-9630-8af03bd5581a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.62,3997,2419,393,195,198,1.56,6.00,14,,,,,,,,9,3,0,0,,0,0,,,,0,8,402
"2021-11-22 02:59:17",1,1,MercenaryXPO,d33a204a-85b8-49a3-b96f-e2a599be1a4b,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.83,7317,3962,832,348,484,2.36,17.67,26,,,,,,,,11,8,0,0,,0,0,,,,0,11,658
"2021-11-22 22:48:28",1,1,MercenaryXPO,e7ddb79b-528a-40df-88c0-0af6171098e5,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.34,3915,1609,414,167,247,2.50,11.00,15,,,,,,,,6,6,0,0,,0,0,,,,0,8,363
"2021-11-22 22:56:24",1,1,MercenaryXPO,96910554-26fb-48b4-a3dc-8f5db7ca929c,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.03,5093,2836,467,243,224,2.13,11.67,17,,,,,,,,8,8,0,0,,0,0,,,,0,5,441
"2021-11-22 23:07:00",1,1,MercenaryXPO,04e64032-3e63-43e4-8494-5e6b2a958e91,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.56,2825,1133,323,131,192,8.00,15.00,16,,,,,,,,2,3,0,0,,0,0,,,,0,9,310
"2021-11-22 23:16:15",1,1,MercenaryXPO,014439e2-9c48-4f86-b4bc-eeeb8c23a32d,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,53.85,2746,1678,273,147,126,2.25,6.33,9,,,,,,,,4,4,0,0,,0,0,,,,0,6,469
"2021-11-22 23:23:58",1,1,MercenaryXPO,6214d82e-b995-4fb9-8cd5-bde7739fff9a,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.18,5419,4174,524,242,282,2.09,13.67,23,,,,,,,,11,5,0,0,,0,0,,,,0,12,511
"2021-11-22 23:38:13",1,1,MercenaryXPO,9089c2ec-c5d8-439f-8cbf-997c9657a3bc,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.91,5024,2815,1018,447,571,4.50,18.00,18,,,,,,,,4,12,0,0,,0,0,,,,0,8,431
"2021-11-22 23:47:54",1,1,MercenaryXPO,b7e35372-aa58-4788-acbb-3736a2f40a3f,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.46,6475,4250,635,295,340,2.44,15.33,22,,,,,,,,9,7,0,0,,0,1,,,,0,14,746
"2021-11-23 00:02:27",1,1,MercenaryXPO,99889fe7-2fe3-4963-aa62-be596b3070e5,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.45,7681,5168,843,400,443,2.62,25.00,34,,,,,,,,13,12,0,0,,0,0,,,,0,16,846
"2021-11-23 00:20:23",1,1,MercenaryXPO,7a9db000-2327-4a6e-812f-6a11cd266d8a,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.21,4023,3182,272,142,130,1.67,7.33,15,,,,,,,,9,4,0,0,,1,0,,,,0,8,562
"2021-11-23 00:34:03",1,1,MercenaryXPO,ffc56092-ebe9-4fb8-943f-2a311b856dde,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.22,5395,3151,683,302,381,2.71,14.33,19,,,,,,,,7,7,0,0,,0,0,,,,0,5,498
"2021-11-23 00:45:23",1,1,MercenaryXPO,fe6ef889-2e39-4ce1-9a36-4b9e65c14055,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.82,4542,2100,502,230,272,5.50,19.67,22,,,,,,,,4,5,0,0,,0,0,,,,0,11,359
"2021-11-23 03:51:49",1,1,MercenaryXPO,3764ee65-7e51-4840-b993-6a3cadddab8e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45,10348,6832,1131,509,622,1.89,22.00,34,,,,,,,,18,18,0,0,,0,0,,,,0,14,899
"2021-11-23 04:11:41",1,1,MercenaryXPO,680cd898-c2af-4f55-aa97-4134626c7e30,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.87,6252,3791,775,340,435,1.79,13.00,25,,,,,,,,14,6,0,0,,0,0,,,,0,7,789
"2021-11-23 04:28:04",1,1,MercenaryXPO,10f99e49-33e7-4fbe-9a0e-27516bc2bfaf,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.49,2515,722,167,96,71,12.00,12.00,12,,,,,,,,1,3,0,0,,0,0,,,,0,7,232
"2021-11-23 10:18:23",1,1,MercenaryXPO,b8c0a226-9cba-4b27-a1f8-febfed5156c3,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,45.05,10409,5686,1221,550,671,2.05,22.33,39,,,,,,,,19,7,0,0,,0,0,,,,0,22,838
"2021-11-23 10:34:56",1,1,MercenaryXPO,c8b2d6d0-d2a2-49f6-ae2d-0768948c517d,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.64,6139,4448,834,389,445,2.00,12.00,22,,,,,,,,11,3,0,0,,0,0,,,,0,7,548
"2021-11-23 10:44:51",1,1,MercenaryXPO,72a5047c-a3b1-469b-bede-f05e4bb3137b,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,52.58,6359,3322,717,377,340,3.29,17.33,23,,,,,,,,7,4,0,1,,0,0,,,,0,6,799
"2021-11-24 01:24:55",1,1,MercenaryXPO,9b586f3b-62fe-4aa7-999b-1f4ac4c70501,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.65,5937,3313,607,271,336,2.38,13.33,19,,,,,,,,8,7,0,0,,0,0,,,,0,5,517
"2021-11-24 01:35:23",1,1,MercenaryXPO,51be9db9-c901-4e2f-a1e2-6ff8246e7e8c,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.06,5738,3486,732,242,490,2.00,12.33,18,,,,,,,,9,10,0,0,,1,0,,,,0,15,816
"2021-11-24 01:50:29",1,1,MercenaryXPO,87fec8fc-2f8c-4dba-82f2-4233b3225e2a,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.99,4823,2368,598,275,323,4.75,16.33,19,,,,,,,,4,4,0,0,,0,0,,,,0,9,387
"2021-11-24 02:01:36",1,1,MercenaryXPO,562ecb49-173e-4d19-976f-a696152265b8,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.98,6950,4767,779,366,413,1.79,15.33,25,,,,,,,,14,13,0,0,,0,0,,,,0,9,689
"2021-11-24 02:14:25",1,1,MercenaryXPO,0fcba099-a139-4a9a-bb73-c2a8ea38a56a,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.5,5370,3363,560,266,294,1.67,10.67,20,,,,,,,,12,8,0,0,,0,0,,,,0,10,542
"2021-11-24 02:24:51",1,1,MercenaryXPO,01b9f1dc-bff7-4175-a22a-2f79014cece1,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,46.31,5336,3482,488,226,262,1.46,7.00,19,,,,,,,,13,3,0,0,,0,0,,,,0,5,559
"2021-11-24 02:35:37",1,1,MercenaryXPO,1f51fa43-7a02-4dce-af06-83b2de511d15,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,529
"2021-11-24 02:41:03",1,1,MercenaryXPO,d5ad68cb-9df6-4bd0-a6de-65b1e5133f5b,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46,5944,3422,513,236,277,2.09,12.67,23,,,,,,,,11,2,0,0,,0,0,,,,0,10,485
"2021-11-24 02:47:49",1,1,MercenaryXPO,1ff25c9e-131f-4159-921f-c5ebcf1e7148,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.64,3119,2261,294,143,151,2.00,7.33,14,,,,,,,,7,1,0,0,,0,0,,,,0,5,416
"2021-11-24 02:55:32",1,1,MercenaryXPO,d227c44e-85b3-4eaa-8b17-4545a5235cc2,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.39,8824,4716,880,373,507,4.00,28.00,32,,,,,,,,8,12,0,0,,0,0,,,,0,9,719
"2021-11-24 03:09:15",1,1,MercenaryXPO,705167f9-c04b-41ee-8a53-168426412d62,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.89,5189,3660,504,196,308,2.22,12.67,20,,,,,,,,9,5,0,0,,0,0,,,,0,8,501
"2021-11-24 03:18:22",1,1,MercenaryXPO,1d5dd000-89ed-497b-a238-32c463c674f2,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.67,5417,2739,610,242,368,4.00,20.33,24,,,,,,,,6,7,0,0,,0,0,,,,0,14,477
"2021-11-24 03:27:42",1,1,MercenaryXPO,81721145-9a73-4a47-8d3f-54bf44acd178,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,35.37,560,229,82,29,53,1.00,0.33,1,,,,,,,,1,1,0,0,,0,0,,,,0,0,324
"2021-11-24 03:30:36",1,1,MercenaryXPO,1b52bd30-3dfd-4b00-8961-ade2fbc08b3a,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.46,5107,3817,413,101,312,1.27,5.33,14,,,,,,,,11,7,0,0,,0,0,,,,0,8,504
"2021-11-24 03:39:45",1,1,MercenaryXPO,d582672b-f508-474b-80c4-b3bbb2fbc348,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56,4657,2911,375,210,165,1.90,10.33,19,,,,,,,,10,4,0,0,,0,0,,,,0,9,423
"2021-11-24 03:48:08",1,1,MercenaryXPO,2737792d-6401-4640-900d-7b5caf23b42e,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.88,8386,5743,998,418,580,1.53,12.00,26,,,,,,,,17,9,0,0,,0,0,,,,0,9,782
"2021-11-24 03:59:31",1,1,MercenaryXPO,6aa175d4-238d-4eb2-b331-b3bd55dc593d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.46,4520,3299,396,184,212,1.67,7.33,15,,,,,,,,9,4,0,0,,0,0,,,,0,6,564
"2021-11-24 04:08:21",1,1,MercenaryXPO,9ceaf3b9-b663-4ec3-a7a0-afa5d8cec884,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55.61,2896,1725,214,119,95,1.50,4.00,9,,,,,,,,6,3,0,0,,0,0,,,,0,2,355
"2021-11-24 04:15:25",1,1,MercenaryXPO,deb1f4fa-9a8a-43f8-90cc-19bc2ae625a1,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.34,6450,3547,397,180,217,4.83,25.00,29,,,,,,,,6,6,0,0,,0,0,,,,0,20,583
"2021-11-24 04:26:08",1,1,MercenaryXPO,7060df59-9b9c-41f1-81f0-1988c9a099f8,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.76,4516,4092,364,152,212,1.89,10.00,17,,,,,,,,9,6,0,0,,0,0,,,,0,6,498
"2021-11-25 03:34:25",1,1,MercenaryXPO,447fd0c0-9d44-4772-8de8-6ec7886d86a0,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.05,5220,1388,422,207,215,11.50,23.33,23,,,,,,,,2,7,0,0,,0,0,,,,0,12,419
"2021-11-25 03:47:34",1,1,MercenaryXPO,07783f5b-e4e9-4870-8dca-24ed03cb1764,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,40.89,2276,2085,225,92,133,0.57,-3.00,4,,,,,,,,7,0,0,0,,0,0,,,,0,0,436
