Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-02 20:03:45",1,1,lilChopper94,c65e1290-4058-445c-9848-33a1be6f5e7a,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Draw,36.39,2782,3565,393,143,250,0.83,0.00,10,,,,,,,,12,6,0,0,2,0,0,,,,0,2,452
"2022-01-02 20:12:52",1,1,lilChopper94,af59f4b7-92db-4b67-b259-e8441a3ec713,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.82,3211,3327,267,125,142,1.10,1.67,11,,,,,,,,10,2,0,0,3,0,0,,,,0,5,468
"2022-01-02 20:22:19",1,1,lilChopper94,95a109de-8a53-4ab2-8583-470d0de38932,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.77,3210,3735,281,123,158,0.85,1.00,11,,,,,,,,13,9,0,0,4,0,0,,,,0,2,477
"2022-01-02 20:31:48",1,1,lilChopper94,585f81ac-3053-4ac5-a4c1-c763c45ca138,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.49,2584,3672,277,90,187,0.67,-2.00,8,,,,,,,,12,6,0,0,3,0,0,,,,0,5,548
"2022-01-02 20:47:16",1,1,lilChopper94,f2076ecc-9901-4d8d-ab6d-70d0cd378007,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,38.52,2322,4018,257,99,158,0.60,-2.67,6,,,,,,,,10,4,0,0,2,0,0,,,,0,2,477
"2022-01-02 20:56:23",1,1,lilChopper94,f3e5079f-f44d-46a8-ab78-b2417ff1b2cd,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.88,3861,3378,379,136,243,2.25,12.33,18,,,,,,,,8,7,0,0,4,0,0,,,,0,4,468
"2022-01-02 21:05:52",1,1,lilChopper94,bd27d266-b11d-4b18-9bf3-2d4fe2ba987b,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.38,3100,3639,321,120,201,1.00,2.33,12,,,,,,,,12,7,0,0,4,0,0,,,,0,2,466
"2022-01-02 21:14:56",1,1,lilChopper94,c89a936a-add1-4ad5-8b8a-71a3770396df,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.43,2900,4223,383,151,232,0.58,-2.67,7,,,,,,,,12,7,0,0,3,0,0,,,,0,0,530
"2022-01-02 21:21:04",1,1,lilChopper94,1156f86d-1347-4418-832e-59b0caae25bf,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,24.82,2732,2845,677,168,509,0.50,-3.33,5,,,,,,,,10,5,0,1,2,0,1,,,,0,2,500
"2022-01-02 21:31:12",1,1,lilChopper94,a3838510-179b-43c8-bd4e-c64f98fb1298,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.95,3813,3855,414,95,319,0.83,-0.33,10,,,,,,,,12,5,0,0,4,1,0,,,,0,3,681
"2022-01-02 21:43:54",1,1,lilChopper94,4fc63497-f67b-4c4b-a5f3-277448af5da9,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,37.75,1345,2615,151,57,94,0.10,-7.67,1,,,,,,,,10,4,0,0,1,0,0,,,,0,0,381
"2022-01-02 21:51:25",1,1,lilChopper94,95101c9e-c0e4-4629-8b2a-d7aa4e4a4f18,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.65,3413,3441,323,141,182,1.00,1.67,10,,,,,,,,10,5,0,0,6,0,0,,,,0,6,474
"2022-01-02 22:01:50",1,1,lilChopper94,e76b1771-9531-4fc6-9008-e52e9c6d81d8,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.24,2654,3811,296,128,168,0.54,-3.67,7,,,,,,,,13,7,0,0,2,0,0,,,,0,1,444
"2022-01-02 22:11:17",1,1,lilChopper94,5adcb102-64b9-4001-b400-4e72d0dece98,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.37,2921,4564,322,130,192,1.10,2.33,11,,,,,,,,10,4,0,0,3,0,0,,,,0,3,636
"2022-01-02 22:24:24",1,1,lilChopper94,6ed5ef97-fbf5-41a6-a0ab-15772a166d28,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.13,3632,3232,248,102,146,1.40,6.00,14,,,,,,,,10,6,0,0,5,0,0,,,,0,7,515
"2022-01-02 22:34:20",1,1,lilChopper94,4fe7151b-5b70-4e62-82e3-b1f9fb81a953,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.65,3593,3608,276,126,150,1.23,4.67,16,,,,,,,,13,5,0,0,4,0,0,,,,0,5,408
"2022-01-02 22:42:43",1,1,lilChopper94,130f642a-751e-4afd-8e58-8d9803dca783,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.53,3669,3371,190,77,113,1.08,2.33,13,,,,,,,,12,4,0,0,5,0,0,,,,0,4,548
"2022-01-02 22:53:24",1,1,lilChopper94,fd1d1136-388c-4e1b-9655-de7005e5711b,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50,3521,2559,152,76,76,1.29,3.33,9,,,,,,,,7,4,0,0,3,1,0,,,,0,3,505
"2022-01-02 23:03:08",1,1,lilChopper94,58e9dc2d-a165-40d5-84e3-bbc6f5d74475,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.88,2648,3583,514,205,309,1.00,1.33,10,,,,,,,,10,4,0,0,4,0,0,,,,0,2,432
"2022-01-02 23:11:26",1,1,lilChopper94,bd13c1b0-192e-453d-b261-5db48f812ceb,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.34,3330,4070,365,129,236,1.00,1.33,13,,,,,,,,13,4,0,0,3,0,0,,,,0,3,534
"2022-01-02 23:21:33",1,1,lilChopper94,80b19fa2-5662-4cbe-8581-2511e5843877,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,17.52,3249,4060,548,96,452,1.18,2.67,13,,,,,,,,11,2,0,0,6,0,0,,,,0,6,500
"2022-01-02 23:31:36",1,1,lilChopper94,b69364a3-47db-4ced-9924-7694b6a887f1,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.62,3556,3426,262,130,132,0.57,-3.67,8,,,,,,,,14,7,0,0,2,0,0,,,,0,1,505
"2022-01-02 23:41:50",1,1,lilChopper94,cbd82dd8-cf65-46f4-83fc-5f5511ae6e8d,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.46,3233,2954,299,112,187,1.67,7.67,15,,,,,,,,9,5,0,0,5,0,0,,,,0,6,516
"2022-01-02 23:51:45",1,1,lilChopper94,0074c5ac-bd31-4936-94e3-111e4d1920d5,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,46.21,2799,3494,264,122,142,0.45,-3.33,5,,,,,,,,11,8,0,0,2,0,0,,,,0,0,452
"2022-01-03 00:00:39",1,1,lilChopper94,de90d0c0-da53-4dfa-b167-3d539cc335f2,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.85,2696,2312,278,108,170,1.80,5.00,9,,,,,,,,5,3,0,0,8,0,0,,,,0,6,377
"2022-01-03 00:08:58",1,1,lilChopper94,53dc4dac-8d2e-4e19-a376-ddb15fd4ee7a,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.38,1603,2583,162,80,82,1.00,0.33,9,,,,,,,,9,1,0,0,2,0,0,,,,0,6,451
"2022-01-03 00:17:44",1,1,lilChopper94,681b572e-528c-43e9-8d8b-a47f1155f7fd,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.85,2569,3853,241,84,157,0.64,-4.00,9,,,,,,,,14,3,0,0,3,0,0,,,,0,2,594
"2022-01-03 00:30:01",1,1,lilChopper94,b2286882-fabe-4000-ab0a-3e3245fa03ad,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.61,1189,1552,72,35,37,0.50,-2.33,3,,,,,,,,6,2,0,0,2,0,0,,,,0,0,201
"2022-01-03 00:38:04",1,1,lilChopper94,2b441a98-047e-4dd3-b2e2-45bfb9a98ebf,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.13,3086,2694,248,102,146,1.13,2.00,9,,,,,,,,8,3,0,0,4,0,0,,,,0,2,411
"2022-01-03 00:46:31",1,1,lilChopper94,32c7d45a-6b2f-497a-92c6-7e18134e34ae,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.43,2741,3430,318,154,164,0.27,-6.33,3,,,,,,,,11,5,0,0,2,0,1,,,,0,1,525
"2022-01-03 00:56:29",1,1,lilChopper94,95e3c358-0b63-4a91-9f1f-f0906a990310,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.25,3971,5829,472,190,282,0.61,-5.00,11,,,,,,,,18,6,0,0,2,0,0,,,,0,2,725
"2022-01-03 01:10:03",1,1,lilChopper94,b1f25612-8455-40b7-a256-5b780e131847,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.01,3873,4640,434,178,256,1.08,3.67,13,,,,,,,,12,8,0,0,4,0,0,,,,0,3,545
"2022-01-03 01:20:57",1,1,lilChopper94,e1572cda-9405-430d-bb60-f132a1ea26aa,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.84,3789,3988,321,160,161,0.75,-0.33,9,,,,,,,,12,8,0,0,2,0,0,,,,0,2,512
"2022-01-03 01:30:47",1,1,lilChopper94,32a0bd77-0390-4c52-ad70-3741be23a272,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.28,4215,2958,318,109,209,1.43,5.67,10,,,,,,,,7,8,0,0,3,1,0,,,,0,2,783
"2022-01-03 01:44:54",1,1,lilChopper94,0fdd081a-5d91-43f3-b607-29336f66a8b7,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,45.78,4025,3348,225,103,122,0.86,-1.00,12,,,,,,,,14,3,0,0,3,0,0,,,,0,5,439
"2022-01-03 01:53:33",1,1,lilChopper94,a79a9dbf-3e9f-40ab-83cd-ebbd5a4bf57e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.43,4926,3961,376,152,224,1.45,8.00,16,,,,,,,,11,9,0,0,4,0,0,,,,0,12,637
"2022-01-05 02:06:29",1,1,lilChopper94,6bc9e7db-0db2-4e6f-9e4e-f48da4f80906,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.17,3530,3534,240,70,170,0.86,-0.67,12,,,,,,,,14,4,0,0,2,0,0,,,,0,3,455
"2022-01-05 02:15:32",1,1,lilChopper94,e1665050-4d58-4403-8914-147d29155e90,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,36.05,3207,3543,172,62,110,0.54,-5.33,7,,,,,,,,13,2,0,0,3,0,0,,,,0,2,501
"2022-01-05 02:25:18",1,1,lilChopper94,43c23580-5621-4ecd-a3a8-e6cdc72dfba4,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.77,2266,3559,260,54,206,0.43,-7.33,6,,,,,,,,14,2,0,0,2,0,0,,,,0,2,405
"2022-01-05 02:35:52",1,1,lilChopper94,052f1a58-ea0d-4d98-b4ed-0951dda4b44c,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.61,4056,4121,165,67,98,1.00,1.33,14,,,,,,,,14,4,0,0,3,0,0,,,,0,4,542
"2022-01-05 02:46:22",1,1,lilChopper94,4db1ef33-6601-4c5c-a010-2670ea59620f,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.27,3843,3387,201,91,110,1.40,6.00,14,,,,,,,,10,6,0,0,7,0,0,,,,0,6,451
"2022-01-05 02:54:58",1,1,lilChopper94,fe73c357-5d78-4c0e-9b4a-547ca33638fb,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.38,3844,4024,271,104,167,0.73,-3.33,11,,,,,,,,15,2,0,0,3,1,0,,,,0,3,617
"2022-01-05 03:09:18",1,1,lilChopper94,0edec963-b720-4314-8551-ae3ddcc9eee2,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.16,3135,4307,152,58,94,0.63,-5.33,10,,,,,,,,16,2,0,1,3,0,0,,,,0,5,498
"2022-01-05 03:18:52",1,1,lilChopper94,9447144b-24a4-4aca-aa19-cdb2560df1a2,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.67,2797,3915,294,99,195,0.62,-3.33,8,,,,,,,,13,5,0,0,2,0,0,,,,0,1,491
"2022-01-05 03:28:38",1,1,lilChopper94,4b44eea6-d87d-46be-8031-2b14667abdf1,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,32,2910,3332,150,48,102,0.67,-3.67,8,,,,,,,,12,1,0,0,2,0,0,,,,0,5,658
"2022-01-05 03:41:02",1,1,lilChopper94,fffda397-c954-409e-977e-6d095849831f,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.34,3721,4472,235,76,159,1.15,3.67,15,,,,,,,,13,5,0,0,6,0,0,,,,0,6,475
"2022-01-05 03:50:11",1,1,lilChopper94,204991f4-928d-4f83-9fb3-08e6c2728856,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.63,3979,3965,146,71,75,1.00,0.67,13,,,,,,,,13,2,0,0,4,0,0,,,,0,2,478
"2022-01-05 21:09:01",1,1,lilChopper94,87c29435-e8d9-4aba-8bbb-0d47f0834852,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.31,3261,4024,406,188,218,0.36,-5.67,5,,,,,,,,14,10,0,0,1,0,0,,,,0,1,529
"2022-01-05 21:18:56",1,1,lilChopper94,c54e993f-55a8-4d55-8ace-14c752be4fc1,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.05,3589,4336,202,91,111,0.67,-4.67,12,,,,,,,,18,4,0,0,2,0,0,,,,0,2,529
"2022-01-05 21:30:00",1,1,lilChopper94,1c1a950c-760b-4193-b3fc-b93e85f1b98a,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.86,3891,3518,370,92,278,1.70,7.67,17,,,,,,,,10,2,0,0,6,0,0,,,,0,8,464
"2022-01-05 21:39:52",1,1,lilChopper94,b3b88f6b-f6e6-4f17-b1ba-fcd4db016b26,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.16,3555,3603,283,91,192,1.44,5.00,13,,,,,,,,9,3,0,0,4,0,0,,,,0,4,488
"2022-01-05 22:07:40",1,1,lilChopper94,a2889c9b-95bd-4a7d-8e7a-6e19247179f0,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.57,3905,3772,175,78,97,1.08,2.33,13,,,,,,,,12,4,0,0,4,0,0,,,,0,5,480
"2022-01-05 22:17:14",1,1,lilChopper94,2c1d359a-c648-4baf-9e99-91b86ffd2f7d,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.74,4552,3428,501,144,357,1.55,7.33,17,,,,,,,,11,4,0,0,8,0,0,,,,0,8,576
"2022-01-06 20:48:57",1,1,lilChopper94,41373d21-5f60-437c-9c96-2a911cbcccb1,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.24,2138,3174,194,80,114,0.88,-0.67,7,,,,,,,,8,1,0,0,3,0,0,,,,0,1,528
"2022-01-08 03:42:24",1,1,lilChopper94,94d964d7-1b68-46a3-b3c9-779d89b23cf5,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.9,3372,4164,354,120,234,1.00,1.33,14,,,,,,,,14,4,0,0,4,0,0,,,,0,7,592
"2022-01-08 04:06:00",1,1,lilChopper94,3daf0aba-4fd3-4e5c-8827-e1548ceac70b,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.52,3515,4441,345,126,219,0.71,-3.00,10,,,,,,,,14,3,0,0,2,0,0,,,,0,0,505
"2022-01-08 04:16:32",1,1,lilChopper94,5a30f67e-5c9b-4efc-b3de-48b9302ff479,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.03,2615,3907,197,69,128,0.62,-3.67,8,,,,,,,,13,4,0,0,2,0,0,,,,0,0,468
"2022-01-08 04:26:02",1,1,lilChopper94,27d4adbf-4a53-46af-9e16-1142dc7a96c9,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.07,2616,2609,224,92,132,2.00,8.67,14,,,,,,,,7,5,0,0,8,0,0,,,,0,7,531
"2022-01-08 04:36:28",1,1,lilChopper94,cce2a356-7856-4198-881b-5894d740179d,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.5,3065,2882,294,122,172,1.22,3.67,11,,,,,,,,9,5,0,0,6,0,0,,,,0,4,434
"2022-01-08 04:45:12",1,1,lilChopper94,86b3a641-b06e-4ae7-af2a-d0233cbf1df3,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.81,4400,3345,370,114,256,1.56,7.33,14,,,,,,,,9,7,0,0,3,0,0,,,,0,3,523
"2022-01-08 04:55:48",1,1,lilChopper94,3d39fca0-e9c3-4235-bdc4-4c11b9503d9a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.61,2859,4039,196,109,87,0.69,-3.00,11,,,,,,,,16,6,0,0,2,0,0,,,,0,4,482
"2022-01-08 05:11:47",1,1,lilChopper94,5d3a017f-5dd8-444e-962b-3e35f34cf842,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.24,2604,3334,318,58,260,0.89,0.67,8,,,,,,,,9,5,0,0,5,0,0,,,,0,3,462
"2022-01-08 05:20:48",1,1,lilChopper94,5e0063b9-3361-4cb8-9d7d-6253734f8e4f,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,58.24,3045,3180,182,106,76,1.11,2.00,10,,,,,,,,9,3,0,0,3,0,0,,,,0,3,410
"2022-01-08 05:28:42",1,1,lilChopper94,74e94a41-acb9-48c7-8271-fc96b7f3cfe9,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.87,3163,3014,289,121,168,1.25,4.00,10,,,,,,,,8,6,0,0,4,0,0,,,,0,4,585
"2022-01-08 05:39:35",1,1,lilChopper94,16baacdd-150e-4db1-85d4-c818127cc84c,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25.79,2264,3071,442,114,328,0.73,-1.67,8,,,,,,,,11,4,0,0,2,0,0,,,,0,2,637
"2022-01-08 05:54:13",1,1,lilChopper94,190bbd1f-436b-4a56-9990-c46074fe4730,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.44,3639,3196,203,76,127,1.27,4.00,14,,,,,,,,11,3,0,0,5,0,0,,,,0,7,485
"2022-01-08 06:05:01",1,1,lilChopper94,10f0630d-ca71-483b-b289-f77e17bb314d,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.68,2157,2846,136,39,97,0.82,-1.67,9,,,,,,,,11,1,0,0,3,0,0,,,,0,2,404
"2022-01-08 06:13:18",1,1,lilChopper94,fc2ba7eb-eb3e-4abe-88fd-6faf96943096,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.73,3711,3721,389,174,215,1.25,4.33,15,,,,,,,,12,4,0,0,4,0,0,,,,0,4,561
"2022-01-08 06:24:12",1,1,lilChopper94,1aa9df57-3813-4549-ad3a-21d961ffaae2,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.62,3192,4162,389,123,266,1.00,1.33,12,,,,,,,,12,4,0,0,8,0,0,,,,0,3,542
"2022-01-08 06:34:47",1,1,lilChopper94,a5a11b06-adb9-4c9e-9dd9-1dabb2655dec,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.04,3173,2962,196,102,94,0.92,1.67,11,,,,,,,,12,8,0,0,2,0,0,,,,0,1,419
"2022-01-08 06:42:59",1,1,lilChopper94,586b22ea-a2a9-4f95-a47c-83c4dbe5d45b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,43.13,4718,7249,415,179,236,0.82,-1.67,18,,,,,,,,22,7,0,0,3,0,0,,,,0,3,943
"2022-01-08 06:59:58",1,1,lilChopper94,979d63e0-0ccc-4111-9fdf-a55ea0371419,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.92,2484,3758,253,101,152,0.62,-2.67,8,,,,,,,,13,7,0,0,1,0,0,,,,0,1,404
"2022-01-08 23:17:45",1,1,lilChopper94,c692b83c-3f06-4503-9c87-0ac1674d0920,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,19.36,3448,2585,966,187,779,1.38,3.33,11,,,,,,,,8,1,0,0,4,0,0,,,,0,2,558
"2022-01-08 23:29:06",1,1,lilChopper94,d567bb27-22b7-43a9-92bf-f981b557fd2e,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,24.79,2097,2823,242,60,182,0.55,-4.33,6,,,,,,,,11,2,0,0,3,0,0,,,,0,1,444
"2022-01-08 23:37:53",1,1,lilChopper94,c8c6c8e5-6893-4a9e-b573-ad88bbb98bae,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,61.27,2816,2219,142,87,55,0.86,1.00,6,,,,,,,,7,6,0,0,2,0,0,,,,0,5,400
"2022-01-08 23:45:58",1,1,lilChopper94,9b3271ec-aa8b-4bf0-a8c1-3c4f243765d0,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.01,2833,4527,444,151,293,0.64,-3.33,9,,,,,,,,14,5,0,0,2,0,0,,,,0,4,573
"2022-01-08 23:57:30",1,1,lilChopper94,412afad0-ffa3-49a4-bcb3-48d926299967,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25.47,2169,3640,318,81,237,0.50,-5.67,7,,,,,,,,14,4,0,0,2,0,0,,,,0,2,505
"2022-01-09 00:09:49",1,1,lilChopper94,698f094e-1eda-49f3-89d0-b458250ec31d,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.83,5153,2689,688,219,469,2.71,13.67,19,,,,,,,,7,5,0,0,9,1,0,,,,0,6,695
"2022-01-09 00:23:10",1,1,lilChopper94,e2c75a2e-f0cf-43f1-a867-cdeac148d9e3,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.06,3108,4369,317,127,190,0.69,-2.33,9,,,,,,,,13,5,0,0,6,0,0,,,,0,2,448
"2022-01-09 00:32:06",1,1,lilChopper94,52d7f6db-acda-488f-9365-0d85b4470585,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.86,4378,4022,442,185,257,1.55,6.67,17,,,,,,,,11,2,0,0,5,0,1,,,,0,9,651
"2022-01-09 00:44:20",1,1,lilChopper94,72379f84-fa59-4229-a66b-2edd27e65ef8,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.67,3853,3737,232,99,133,0.75,-2.00,9,,,,,,,,12,3,0,0,2,0,0,,,,0,4,531
