Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-26 19:45:58",,,zzzKrooked,e15fc4de-8926-413c-8034-c99868dedf9f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1214,1207,,,,,,,,,,,,,7,1,1,0,,Loss,52.44,2929,3761,349,183,166,0.90,0.33,9,2,0,7,0,0,0,0,10,4,0,0,5,0,0,11,13,1100,0,3,520
"2022-08-26 19:55:42",,,zzzKrooked,6d0dc82a-d255-4e4a-a273-8076ab621cd5,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1207,1217,,,,,,,,,,,,,1,1,1,0,,Win,55.15,4504,4333,524,289,235,1.30,7.00,13,0,0,11,0,0,0,0,10,12,0,0,3,0,0,14,13,2125,0,5,573
"2022-08-26 20:06:39",,,zzzKrooked,aeee0054-2e13-4898-9580-279063b02895,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1217,1210,,,,,,,,,,,,,5,1,1,0,,Loss,55.88,5687,5628,544,304,240,1.25,5.33,20,5,0,11,0,0,0,0,16,4,0,0,5,0,0,20,20,2495,0,7,811
"2022-08-26 20:21:26",,,zzzKrooked,8c91e64a-4678-4779-88db-2a9ef2bdee83,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1210,1204,,,,,,,,,,,,,5,1,1,0,,Loss,61.37,4889,4589,422,259,163,1.36,6.00,19,3,2,14,0,0,0,0,14,3,1,0,3,0,0,12,14,1950,0,3,575
"2022-08-26 20:43:49",,,zzzKrooked,1b2f3f63-7492-499c-ae28-28a9e090a289,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1204,1198,,,,,,,,,,,,,8,1,1,0,,Loss,47.59,5053,5202,456,217,239,1.20,6.66,18,1,1,9,3,0,0,3,15,11,0,0,4,0,0,20,19,2630,0,7,732
"2022-08-26 20:57:16",,,zzzKrooked,8cbf40b9-42ee-4b6d-b90e-48d6047cfd45,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1198,1203,,,,,,,,,,,,,2,1,1,0,,Win,52.82,5325,4220,568,300,268,1.20,6.00,12,1,0,11,1,0,0,3,10,12,0,0,5,0,0,22,20,2105,0,6,795
"2022-08-26 21:15:34",,,zzzKrooked,0155b223-a07b-4316-a270-028389d4f905,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1203,1213,,,,,,,,,,,,,2,1,1,0,,Win,54.92,6572,5121,630,346,284,1.50,9.66,21,2,1,13,1,0,0,1,14,8,0,0,4,0,0,22,21,3275,0,9,888
"2022-08-26 21:31:33",,,zzzKrooked,14600764-27de-4cc6-83e2-3dd41dd645a8,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1213,1223,,,,,,,,,,,,,1,1,1,0,,Win,52.08,7230,6116,795,414,381,1.17,6.33,21,3,4,12,0,0,0,1,18,10,0,0,3,0,0,23,21,3045,0,6,942
"2022-08-27 02:34:05",,,zzzKrooked,e4eaf1c1-7f89-4eca-9f7c-cfab9f853db5,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1223,1216,,,,,,,,,,,,,6,1,1,0,,Loss,50.57,7054,6916,700,354,346,1.28,8.66,23,0,1,14,4,0,0,1,18,11,0,0,4,0,0,24,24,3080,0,7,1025
"2022-08-27 02:55:50",,,zzzKrooked,04a557ae-f8d3-4813-98aa-e26a381812ee,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1216,1210,,,,,,,,,,,,,6,1,1,0,,Loss,54.9,1450,2160,153,84,69,0.50,-3.66,4,0,0,3,1,0,0,0,8,1,0,0,3,0,0,10,10,510,0,1,435
"2022-08-27 03:05:28",,,zzzKrooked,8429f0c0-5233-4807-aa6d-02f9da7567dd,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1210,1219,,,,,,,,,,,,,3,1,1,0,,Win,50.89,7562,6059,898,457,441,1.56,12.33,25,5,2,16,0,0,0,1,16,10,0,0,6,0,0,23,21,3060,0,11,935
"2022-08-27 03:25:21",,,zzzKrooked,31baba5c-e48c-412c-84f4-163fb9a66b68,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1219,1212,,,,,,,,,,,,,5,1,1,0,,Loss,50.2,2854,2517,251,126,125,2.00,7.00,14,1,0,12,0,0,0,0,7,0,0,0,5,0,0,10,12,1650,0,6,468
"2022-08-27 03:34:37",,,zzzKrooked,b40c176a-ca82-4441-bb44-e73997409e88,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1212,1212,,,,,,,,,,,,,5,1,1,0,,Loss,33.33,48,679,12,4,8,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,5,8,0,0,0,272
"2022-08-27 03:44:59",,,zzzKrooked,e49af1db-2075-4f75-bc64-be4504fb4741,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1212,1205,,,,,,,,,,,,,6,1,1,0,,Loss,53.8,5473,4992,487,262,225,0.83,-0.33,15,1,0,12,0,0,0,1,18,8,0,0,4,0,0,21,22,2255,0,2,875
"2022-08-27 04:00:42",,,zzzKrooked,1548720d-17c9-4d7e-8c43-399b5853a835,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1205,1215,,,,,,,,,,,,,3,1,1,0,,Win,50.72,6853,4287,623,316,307,2.70,20.33,27,1,3,18,3,0,0,0,10,10,0,0,10,0,0,23,20,3525,0,15,805
"2022-08-27 04:20:52",,,zzzKrooked,375da946-fef0-49e5-b7f1-608d43d838a4,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1215,1208,,,,,,,,,,,,,5,1,1,0,,Loss,60.79,3935,3718,380,231,149,1.00,1.00,12,0,1,9,0,0,0,0,12,3,0,0,2,0,0,12,12,1350,0,7,521
"2022-08-27 04:34:01",,,zzzKrooked,3017161a-a71a-4baf-b282-43a86ae66e0a,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1208,1203,,,,,,,,,,,,,5,1,1,0,,Loss,47.83,6109,5636,575,275,300,1.18,6.00,20,1,2,10,0,0,0,1,17,9,0,0,6,0,0,19,19,2835,0,10,743
"2022-08-27 19:38:04",,,zzzKrooked,cb2dddf5-c2f2-41aa-a3cc-e29a8a92a9ca,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1203,1197,,,,,,,,,,,,,5,1,1,0,,Loss,53.1,3992,4635,420,223,197,0.59,-3.00,10,2,2,6,0,0,0,0,17,12,0,0,2,0,0,17,18,2060,0,3,746
"2022-08-27 19:52:24",,,zzzKrooked,a9a97950-4585-4e8f-b422-abb6a42c13e1,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1197,1207,,,,,,,,,,,,,4,1,1,0,,Win,58.09,9979,9502,890,517,373,1.20,9.66,36,3,2,24,0,0,0,0,30,11,0,0,6,0,0,34,32,4555,0,10,1338
"2022-08-27 20:25:46",,,zzzKrooked,c35f5f6e-5570-477c-8759-3ba0ff2c03e0,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1207,1200,,,,,,,,,,,,,5,1,1,0,,Loss,54.68,3644,2566,278,152,126,1.13,3.66,9,1,2,5,0,0,0,0,8,8,0,0,3,0,0,13,11,1350,0,4,451
"2022-08-27 20:41:34",,,zzzKrooked,f564fb61-d8c4-446a-b1ec-cd786da26d22,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1200,1210,,,,,,,,,,,,,1,1,1,0,,Win,47.84,5409,4363,671,321,350,1.90,12.66,19,2,2,14,0,0,0,1,10,11,0,0,5,0,0,22,20,3060,0,5,794
"2022-08-27 20:58:51",,,zzzKrooked,edc8d732-e313-4f1f-8789-d9fb6e5eba6d,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1210,1219,,,,,,,,,,,,,4,1,1,0,,Win,43.21,2968,3768,361,156,205,1.25,3.66,10,2,0,6,1,0,0,0,8,5,0,0,4,0,0,15,12,1250,0,2,662
"2022-08-28 00:01:00",,,zzzKrooked,48d6af75-bb5a-4fea-b6b1-56454720d3f1,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1219,1212,,,,,,,,,,,,,5,1,1,0,,Loss,53.08,3523,4132,390,207,183,0.92,1.66,11,0,5,6,0,0,0,0,12,8,0,0,2,0,0,14,14,1875,0,4,551
"2022-08-28 00:12:09",,,zzzKrooked,baed460b-c2a2-4b2c-99c4-60cb214ae547,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1212,1221,,,,,,,,,,,,,1,1,1,0,,Win,48.48,3682,3818,396,192,204,1.63,5.66,13,2,0,10,0,0,0,0,8,2,0,0,6,0,0,13,14,1400,0,7,589
"2022-08-28 00:24:06",,,zzzKrooked,07f38d3a-dbfd-442d-84a9-d237877a9638,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1221,1230,,,,,,,,,,,,,3,1,1,0,,Win,48.16,11778,8663,1034,498,536,1.48,15.33,37,7,1,22,2,0,0,0,25,10,0,0,4,0,0,30,29,4330,0,13,1200
"2022-08-28 00:48:34",,,zzzKrooked,6f51b6f5-cf87-485f-b8de-999cd3d0294a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1230,1222,,,,,,,,,,,,,7,1,1,0,,Loss,57.14,3122,3386,301,172,129,0.83,-1.00,10,0,1,8,0,0,0,0,12,3,0,0,4,0,0,10,12,1150,0,5,487
"2022-08-28 00:58:22",,,zzzKrooked,d0a0ebfb-77b0-4b81-935c-d2ae532ac8e0,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1222,1215,,,,,,,,,,,,,6,1,1,0,,Loss,64.39,2811,3496,278,179,99,0.91,-0.33,10,1,2,5,0,0,0,0,11,2,0,0,3,0,0,10,11,1100,0,4,462
"2022-08-28 01:07:51",,,zzzKrooked,95b9e97e-cceb-4184-bf0e-a0534ba98b7e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1215,1208,,,,,,,,,,,,,7,1,1,0,,Loss,48.41,2225,2087,157,76,81,1.20,1.66,6,1,1,3,0,0,0,0,5,2,0,0,4,0,0,9,10,700,0,2,411
"2022-08-28 01:17:41",,,zzzKrooked,7a48ba3c-feae-4d64-86b8-4aa76e2d84c3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1208,1202,,,,,,,,,,,,,5,1,1,0,,Loss,46.23,2071,3202,212,98,114,0.36,-5.66,4,0,1,1,2,0,0,0,11,4,0,0,3,0,0,9,10,750,0,1,417
"2022-08-28 01:26:14",,,zzzKrooked,61020f02-6dac-4b21-9f8d-1511364f2b2d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1202,1196,,,,,,,,,,,,,7,1,1,0,,Loss,57,5956,4309,486,277,209,1.07,4.33,16,1,3,8,2,0,0,0,15,10,0,0,5,0,0,16,17,2260,0,9,682
"2022-08-28 01:39:11",,,zzzKrooked,617b2269-1e93-4ac8-87df-a60e916097be,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1196,1191,,,,,,,,,,,,,5,1,1,0,,Loss,64.59,4021,3627,305,197,108,0.89,1.00,8,1,0,6,0,0,0,0,9,6,0,0,4,0,0,12,14,1625,0,1,558
"2022-08-28 01:49:39",,,zzzKrooked,8a0faba7-5a57-417a-8d83-131c73ef3197,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1191,1186,,,,,,,,,,,,,6,1,1,0,,Loss,50.87,4016,4716,458,233,225,1.13,3.66,17,1,0,14,0,0,0,0,15,5,0,0,4,0,0,18,18,1950,0,2,760
"2022-08-28 02:07:14",,,zzzKrooked,d99c01cb-a96f-4b89-bac3-0c92d762ad3a,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1186,1181,,,,,,,,,,,,,5,1,1,0,,Loss,51.48,5730,4978,610,314,296,1.33,6.33,16,3,0,10,0,0,0,1,12,7,0,0,6,0,0,18,18,2160,0,6,700
"2022-08-28 18:44:45",,,zzzKrooked,e4bef7a7-7388-46db-bd4f-378fe8955702,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1181,1176,,,,,,,,,,,,,5,1,1,0,,Loss,52.15,4851,4212,466,243,223,1.08,2.33,13,1,4,5,1,0,0,0,12,4,0,0,4,0,0,18,17,1625,0,3,746
"2022-08-28 18:59:05",,,zzzKrooked,28a41459-c233-4c8b-9e50-d25e1f337583,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1176,1187,,,,,,,,,,,,,1,1,1,0,,Win,52,5120,5015,550,286,264,1.06,3.00,17,1,0,15,0,0,0,0,16,6,0,0,4,0,0,19,18,2425,0,5,761
"2022-08-28 19:17:15",,,zzzKrooked,fba75480-d592-42fa-8c81-16bcd14437ce,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1187,1182,,,,,,,,,,,,,6,1,1,0,,Loss,52.47,2331,2387,263,138,125,1.00,1.00,7,0,0,7,0,0,0,0,7,3,2,0,4,0,0,10,11,685,0,4,447
"2022-08-28 19:25:49",,,zzzKrooked,bb2278b5-7469-401a-9a00-45d05cc510e8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1182,1177,,,,,,,,,,,,,8,1,1,0,,Loss,46.86,6078,5981,574,269,305,1.05,3.00,20,4,2,11,0,0,0,0,19,6,0,0,5,0,0,20,22,2345,0,4,862
"2022-08-28 19:41:37",,,zzzKrooked,8679dc6b-0622-4f31-9e55-964c0f5f0edc,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1177,1173,,,,,,,,,,,,,5,1,1,0,,Loss,46.55,5017,5025,608,283,325,1.19,5.33,19,1,1,12,0,0,0,0,16,7,0,0,6,0,0,17,18,2800,0,8,748
"2022-08-28 19:55:16",,,zzzKrooked,ace449d2-e31d-4739-a84f-298b26bbf770,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1173,1169,,,,,,,,,,,,,5,1,1,0,,Loss,58.16,5952,5829,588,342,246,1.00,2.00,21,2,4,12,0,0,0,0,21,6,0,0,3,0,0,21,21,2650,0,7,805
"2022-08-28 20:10:39",,,zzzKrooked,1fdbec39-dc0b-488a-bb28-f92ac0343ecf,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1169,1165,,,,,,,,,,,,,5,1,1,0,,Loss,48.55,3759,4167,449,218,231,0.69,-2.00,11,1,2,6,0,0,0,1,16,9,0,0,4,0,0,17,18,1610,0,3,753
"2022-08-28 20:24:26",,,zzzKrooked,872dd054-3c4d-4cdf-9325-b45b3fc6c685,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1165,1169,,,,,,,,,,,,,1,1,1,0,,Win,56.53,4494,5674,375,212,163,0.68,-3.33,13,2,0,8,1,0,0,1,19,8,0,0,3,0,0,16,17,2035,0,2,706
"2022-08-28 20:38:03",,,zzzKrooked,67d13587-0b88-46a3-b19d-13124e04999d,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1169,1164,,,,,,,,,,,,,5,1,1,0,,Loss,54.79,3528,4452,292,160,132,0.59,-4.33,10,2,1,4,0,0,0,0,17,8,0,1,3,0,0,13,14,1400,0,5,539
"2022-08-28 20:48:31",,,zzzKrooked,bcc6d64b-d2c3-4588-8fd1-ccb27809ad82,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1164,1176,,,,,,,,,,,,,4,1,1,0,,Win,51.14,5938,5399,616,315,301,1.25,8.33,20,2,1,16,0,0,0,0,16,13,0,0,3,0,0,19,19,2835,0,7,772
"2022-08-29 02:10:02",,,zzzKrooked,2511cc65-319e-44d9-9a80-c8e8ed8f60fe,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1176,1186,,,,,,,,,,,,,4,1,1,0,,Win,45.12,3458,2887,328,148,180,1.67,7.00,10,0,1,6,2,0,0,0,6,9,0,0,5,0,0,12,10,1450,0,5,552
"2022-08-29 02:20:52",,,zzzKrooked,50aece6e-a763-4f63-8c00-c334653b728c,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1186,1195,,,,,,,,,,,,,3,1,1,0,,Win,60.79,2924,1615,278,169,109,14.00,14.66,14,1,1,12,0,0,0,0,1,5,0,0,12,0,0,11,7,2200,0,5,430
"2022-08-29 02:29:48",,,zzzKrooked,b4134cd8-9107-4dfb-aa00-c0da8f76a2b9,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1195,1189,,,,,,,,,,,,,5,1,1,0,,Loss,50.96,5201,5256,571,291,280,1.29,6.33,18,0,1,14,1,0,0,0,14,7,0,0,7,0,0,18,19,2600,0,9,786
"2022-08-29 02:46:13",,,zzzKrooked,15c334f9-d632-435f-9ec1-7875866e59c5,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1189,1183,,,,,,,,,,,,,7,1,1,0,,Loss,46.72,6032,4940,687,321,366,1.36,9.00,19,1,4,12,0,0,0,1,14,12,0,0,3,0,0,20,19,2560,0,10,739
"2022-08-29 02:59:32",,,zzzKrooked,33873d74-2b24-4895-ab2e-965ab6f4d6b9,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1183,1178,,,,,,,,,,,,,8,1,1,0,,Loss,56.32,6024,6714,538,303,235,0.86,-0.66,19,4,0,13,0,0,0,0,22,7,0,0,2,0,0,22,22,2405,0,7,910
"2022-08-29 03:18:22",,,zzzKrooked,ae7fd5c4-6ac3-49bd-aa78-e1160229aab6,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1178,1173,,,,,,,,,,,,,8,1,1,0,,Loss,52.29,2387,3929,262,137,125,0.21,-9.00,3,0,0,3,0,0,0,0,14,6,0,0,2,0,0,14,14,650,0,1,535
"2022-08-29 03:28:31",,,zzzKrooked,e852d0a4-c07f-4e7e-8814-66f8c5278941,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1173,1183,,,,,,,,,,,,,1,1,1,0,,Win,55.56,3837,4192,351,195,156,1.09,3.33,12,2,1,9,0,0,0,0,11,7,0,0,3,0,0,14,14,1875,0,2,582
"2022-08-29 14:01:25",,,zzzKrooked,304bc315-b126-4f18-8296-241a5d22946c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1183,1186,,,,,,,,,,,,,2,1,1,0,,Win,51.87,6904,8151,748,388,360,0.64,-4.00,18,2,1,12,0,0,0,0,28,18,0,0,3,0,0,29,30,3470,0,7,1209
"2022-08-29 14:24:08",,,zzzKrooked,e6ef0c87-fdc8-4793-945d-248f9c35f2c2,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1186,1180,,,,,,,,,,,,,7,1,1,0,,Loss,48.56,7523,6023,766,372,394,1.33,9.33,24,5,1,13,0,0,0,0,18,10,0,0,6,0,0,23,22,3150,0,11,864
"2022-08-29 14:40:11",,,zzzKrooked,987b8c2b-c526-4743-8af9-3ced891110b4,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1180,1190,,,,,,,,,,,,,2,1,1,0,,Win,55.62,4717,4094,480,267,213,1.82,9.66,20,4,4,11,1,0,0,0,11,2,0,0,5,0,0,20,18,2650,0,8,764
"2022-08-29 14:57:35",,,zzzKrooked,d3debda2-fcc3-4b7d-9510-3014bbaec4a2,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1190,1184,,,,,,,,,,,,,5,1,1,0,,Loss,58.53,6735,5640,598,350,248,1.56,12.00,25,2,2,18,0,0,0,0,16,9,0,0,7,0,0,18,17,2985,0,11,763
"2022-08-29 15:38:29",,,zzzKrooked,c3cb5ab2-d841-46a3-8f69-b706bd5c6e9c,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1184,1193,,,,,,,,,,,,,4,1,1,0,,Win,47.49,3262,2525,379,180,199,1.67,6.00,10,0,2,7,0,0,0,0,6,6,0,0,3,0,0,11,11,1300,0,2,467
"2022-08-29 15:47:48",,,zzzKrooked,ef6bb731-b994-44d8-ba42-1b23cd2deb8e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1193,1187,,,,,,,,,,,,,7,1,1,0,,Loss,53.93,5460,4408,458,247,211,1.64,8.00,18,1,0,14,1,0,0,0,11,3,0,0,5,0,0,20,20,2045,0,6,821
"2022-08-29 16:05:54",,,zzzKrooked,fefd7487-427f-4e44-9e90-b8b848bad8b3,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1187,1181,,,,,,,,,,,,,5,1,1,0,,Loss,53.99,4740,5081,539,291,248,1.00,3.33,14,1,0,10,0,0,0,0,14,10,0,0,3,0,0,17,18,2285,0,3,759
"2022-08-29 16:20:46",,,zzzKrooked,2f0aff8a-59e8-471d-b437-fff7f9d8f072,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1181,1175,,,,,,,,,,,,,8,1,1,0,,Loss,49.03,6505,5958,724,355,369,1.21,7.33,23,4,2,11,0,0,0,0,19,10,0,0,4,0,0,22,23,3005,0,9,923
"2022-08-29 16:40:22",,,zzzKrooked,afaf77f7-a231-4dfa-ab44-0bc69a902a3f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1175,1160,,,,,,,,,,,,,8,1,0,0,,Left,54.64,896,1330,97,53,44,0.20,-3.00,1,0,0,0,0,0,0,0,5,3,0,0,1,0,0,4,5,250,0,1,500
"2022-08-29 18:33:34",,,zzzKrooked,d37270ab-8465-4a2f-914d-928e5fe059c4,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1160,1157,,,,,,,,,,,,,5,1,1,0,,Loss,47.62,5111,4200,567,270,297,2.09,13.66,23,3,2,12,0,0,0,0,11,5,0,0,5,0,0,17,16,2750,0,15,636
"2022-08-29 18:45:29",,,zzzKrooked,e6072f2c-cec1-40b2-84a3-901373cc83b2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1157,1153,,,,,,,,,,,,,6,1,1,0,,Loss,59.35,7463,6358,588,349,239,1.24,9.00,26,4,3,14,0,0,0,0,21,12,0,0,7,0,0,21,23,3590,0,5,921
"2022-08-29 19:03:43",,,zzzKrooked,6ad9093f-8280-41fc-891a-b924e564d502,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1153,1149,,,,,,,,,,,,,8,1,1,0,,Loss,51.32,4892,5081,567,291,276,1.00,1.33,14,1,1,10,0,0,0,0,14,4,0,0,4,0,0,15,16,1725,0,4,590
"2022-08-29 19:14:53",,,zzzKrooked,e0fdd2f7-15ce-4750-b12f-e4e1c942f323,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1149,1134,,,,,,,,,,,,,7,1,0,0,,Left,46.08,868,954,102,47,55,0.50,-1.66,2,0,0,1,0,0,0,0,4,1,3,0,1,0,0,3,5,-50,0,1,318
"2022-08-30 14:43:47",,,zzzKrooked,0b4284b6-3d14-4f43-bdd8-7045caf35827,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1134,1137,,,,,,,,,,,,,1,1,1,0,,Win,54.43,6374,5526,610,332,278,0.89,0.66,16,2,3,6,2,0,0,0,18,8,0,0,4,0,0,24,16,2475,0,4,814
"2022-08-30 15:00:14",,,zzzKrooked,96500869-5f67-4589-8849-b8a092728ca6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1137,1134,,,,,,,,,,,,,7,1,1,0,,Loss,54.69,7390,6519,746,408,338,0.82,-0.33,18,0,3,11,0,0,0,1,22,11,0,0,3,0,0,28,27,2715,0,4,1129
"2022-08-30 15:21:23",,,zzzKrooked,47cb8fbb-ae61-4d5e-a7ec-36ca02719c17,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1134,1131,,,,,,,,,,,,,5,1,1,0,,Loss,45.23,4001,3328,555,251,304,1.40,6.00,14,0,0,13,1,0,0,1,10,6,0,0,5,0,0,14,15,1710,0,4,621
"2022-08-30 15:33:24",,,zzzKrooked,e1059e43-8d39-4bb5-94ad-0aa60ed73cb2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1131,1144,,,,,,,,,,,,,4,1,1,0,,Win,50.34,6497,5295,735,370,365,1.33,8.00,20,2,1,13,0,0,0,1,15,9,0,0,4,0,0,22,23,2520,0,5,935
"2022-08-30 15:51:01",,,zzzKrooked,66dba7cb-89c3-453f-84a9-b022b8e76ba2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1144,1140,,,,,,,,,,,,,5,1,1,0,,Loss,55.43,2012,3211,175,97,78,0.67,-3.00,8,2,1,2,1,0,0,0,12,3,0,0,2,0,0,9,11,1150,0,3,427
"2022-08-30 16:02:56",,,zzzKrooked,e9185ee3-f6af-451f-9112-061e4e2255be,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1140,1152,,,,,,,,,,,,,2,1,1,0,,Win,50.62,6393,5958,642,325,317,1.05,4.66,20,0,0,15,0,0,0,0,19,11,0,0,4,0,0,23,21,3075,0,6,832
"2022-08-30 16:19:22",,,zzzKrooked,76257a3c-3997-46d4-a128-e70717b90398,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1152,1148,,,,,,,,,,,,,7,1,1,0,,Loss,62.53,5395,4803,499,312,187,1.58,10.33,19,2,1,12,0,0,0,1,12,10,1,0,5,0,0,20,20,2510,0,4,771
"2022-08-30 16:33:38",,,zzzKrooked,3a072746-e89e-4e13-a509-b7f2549232ce,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.15,513,2097,78,36,42,0.14,-6.00,1,0,0,1,0,0,0,0,7,0,0,0,1,0,0,,,200,0,0,282
"2022-08-30 16:43:43",,,zzzKrooked,9361c20b-4808-47c0-9e96-0eba0467eaa9,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.07,3471,4572,287,181,106,0.59,-6.66,10,1,0,7,0,0,0,0,17,1,0,0,5,0,0,,,1475,0,4,575
"2022-08-30 16:54:44",,,zzzKrooked,2aaba9c7-73ae-41f8-b994-c2d057829528,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.78,2057,2726,229,114,115,1.00,0.66,8,0,1,7,0,0,0,0,8,2,0,0,4,0,0,,,900,0,3,417
"2022-08-30 17:36:29",,,zzzKrooked,95dd4aef-609e-46a5-9041-c98b3a951e05,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.22,3133,3702,292,170,122,0.67,-3.33,8,0,2,4,1,0,0,0,12,2,0,0,2,0,0,,,900,0,4,499
"2022-08-30 17:48:13",,,zzzKrooked,7d38f876-c74a-4adc-aa1c-dddf2db43d37,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.1,996,981,78,50,28,0.50,-1.00,2,0,0,2,0,0,0,0,4,3,0,0,2,0,0,,,375,0,0,420
