Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-02 18:51:56",,,"FRiCTiON just",43539570-e8af-46bc-8c10-9706ff9116ae,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,34.38,132,458,32,11,21,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,147
"2022-01-03 03:23:21",,,"FRiCTiON just",24a5f6ce-b29e-4143-bb4b-4d6280e47d2a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,20,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,140,0,0,215
"2022-01-03 03:27:49",,,"FRiCTiON just",5107b876-29c7-44c5-af1c-0a298c7d7b63,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,26,0,26,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1380,0,0,1094
"2022-01-03 03:47:23",,,"FRiCTiON just",5dc2e8b5-cc8a-4f50-ae86-50a53fde510d,Bazaar,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,10,0,0,291
"2022-01-05 00:22:11",,,"FRiCTiON just",676bd2b4-b2ef-4de9-b3b0-bc5ea8ac1a0e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,18
"2022-01-05 00:26:30",,,"FRiCTiON just",4ee10639-a951-4493-8546-85259502d866,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,40,458,635,5,2,3,1.00,0.00,2,0,0,0,2,0,0,0,2,0,0,0,2,0,0,,,200,0,0,166
"2022-01-07 17:29:36",,,"FRiCTiON just",f91cb7c7-e6c8-44c1-95d0-e7bbf1725fbf,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,70,168,0,168,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,890,0,0,1203
"2022-01-07 18:26:41",,,"FRiCTiON just",4b40e11f-edf4-4f05-abba-d2d002167357,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,69,34,0,34,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,220,0,0,515
"2022-01-08 07:07:43",,,"FRiCTiON just",e62ab4e2-4e53-4304-ba8d-a74f783fb4e4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,575
"2022-01-08 20:02:01",,,"FRiCTiON just",578ae89e-0a73-433a-be5d-d5bb3968309e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.43,4579,4099,455,234,221,1.00,1.33,15,2,2,9,0,0,0,0,15,4,0,0,3,0,0,,,1945,0,5,549
"2022-01-08 20:14:21",,,"FRiCTiON just",acf5a652-aa7d-41ee-b076-91f5e52100f2,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.8,4006,3857,391,226,165,1.09,2.66,12,0,1,10,0,0,0,0,11,5,0,0,2,0,0,,,1460,0,7,512
"2022-01-08 22:22:08",,,"FRiCTiON just",b52aeddc-6433-4ff8-9bd7-dad7f52a2b5c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,62,5764,5287,500,310,190,1.06,3.33,18,0,2,16,0,0,0,0,17,7,0,0,3,0,0,,,2245,0,5,677
"2022-01-08 22:34:52",,,"FRiCTiON just",18ed6d14-ea2e-4133-81ad-9df91d798b55,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.49,5778,5061,537,298,239,1.33,7.66,24,2,2,18,1,0,0,0,18,5,0,0,4,0,0,,,2880,0,9,650
"2022-01-09 04:15:06",,,"FRiCTiON just",6cf40a2c-5aaf-4992-9b50-656ae3a2b235,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.31,3641,3160,382,196,186,1.63,6.33,13,1,3,5,2,0,0,0,8,4,0,0,4,0,0,,,1500,0,3,421
"2022-01-09 04:25:36",,,"FRiCTiON just",dbc01f52-5ff0-4ceb-baa6-04fe338cf62e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.31,6204,5370,634,357,277,1.24,8.33,21,1,1,18,0,0,0,0,17,13,0,0,4,0,0,,,2885,0,10,748
"2022-01-09 04:40:11",,,"FRiCTiON just",744bb28a-8cad-4b06-af99-18fa35355432,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.03,5608,4748,448,251,197,1.19,6.00,19,3,2,13,0,0,0,0,16,9,0,0,2,0,0,,,2655,0,5,704
"2022-01-09 04:55:29",,,"FRiCTiON just",090a9a34-5205-4680-85bf-1b5eacdf297b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.98,3065,2520,238,138,100,1.33,3.66,8,3,0,4,1,0,0,0,6,5,0,0,3,0,0,,,1050,0,2,391
"2022-01-09 05:16:39",,,"FRiCTiON just",f936653a-0d57-4407-96b8-feeffe92c789,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.58,5614,4237,478,280,198,1.92,13.66,23,3,1,13,2,0,0,0,12,8,0,0,5,0,0,,,3100,0,8,737
"2022-01-09 05:30:41",,,"FRiCTiON just",62b6f01e-df2d-4fcd-b28c-dbe0110f67c3,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.6,6200,4934,477,270,207,1.92,14.66,23,1,0,16,1,0,0,0,12,11,0,0,6,0,0,,,3120,0,8,749
"2022-01-09 05:46:54",,,"FRiCTiON just",94bca5ca-3318-4893-822a-12ee2c88c46c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.19,2524,2654,235,125,110,0.88,1.33,7,1,0,6,0,0,0,0,8,7,0,0,2,0,0,,,1050,0,2,414
"2022-01-09 05:58:46",,,"FRiCTiON just",5f319a6a-5cfb-443a-98c9-ff871378f54b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,36,0,3,3,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-01-09 17:07:22",,,"FRiCTiON just",a1c2c0c6-b98d-4804-b9fb-b0e0d91018cb,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,54.21,10153,9058,961,521,440,1.40,16.00,35,4,1,25,0,0,0,0,25,18,0,0,6,0,0,,,4545,0,10,1063
"2022-01-09 17:26:57",,,"FRiCTiON just",924744f2-d1d1-4380-9a4e-6400df35d7c2,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.53,5416,6193,665,336,329,0.86,0.33,19,0,2,15,0,0,0,0,22,10,0,0,4,0,0,,,2435,0,8,749
"2022-01-09 17:41:56",,,"FRiCTiON just",1fe28e97-e40e-4d11-8d0f-d4efe4040b27,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48,3662,3352,350,168,182,1.71,7.33,12,0,1,5,2,0,0,0,7,7,0,0,4,0,0,,,1550,0,6,455
"2022-01-09 17:53:09",,,"FRiCTiON just",10a88f26-d7f1-436f-92aa-3f4504c80a30,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-01-09 17:54:40",,,"FRiCTiON just",24305fee-0cc8-4552-a397-24bf3a7d0705,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.2,7019,9113,750,354,396,1.04,4.66,26,6,3,13,1,0,0,0,25,11,0,0,5,0,0,,,4050,0,12,1122
"2022-01-09 18:29:18",,,"FRiCTiON just",f21f0d49-0e43-4b5f-b064-d26428f3467f,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.73,1497,3372,201,108,93,0.23,-9.33,3,0,0,2,0,0,0,0,13,2,0,0,2,0,0,,,600,0,1,372
"2022-01-09 18:37:50",,,"FRiCTiON just",4a8e3b03-f52a-4220-a3b0-757b147f3040,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.71,3103,3090,321,166,155,0.73,-0.33,8,0,0,5,0,0,0,0,11,8,0,0,2,0,0,,,1200,0,6,450
"2022-01-09 18:53:36",,,"FRiCTiON just",a30389e4-3037-40d0-8c03-82f904512737,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.75,6719,6693,586,315,271,1.15,6.66,23,3,0,16,1,0,0,0,20,11,0,0,3,0,0,,,3305,0,5,848
"2022-01-09 19:09:50",,,"FRiCTiON just",93d38782-2d66-4f93-9628-332987a5a75c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-01-09 19:12:02",,,"FRiCTiON just",4b52f28f-a37d-46eb-9157-e15ff2c24840,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.73,4403,4496,477,242,235,0.69,-2.00,9,1,0,7,0,0,0,0,13,6,0,0,2,0,0,,,1200,0,1,617
"2022-01-16 04:57:37",,,"FRiCTiON just",26f6d9ab-fe5c-4b70-9e8f-aa8a45a1e9ec,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.46,6313,6512,627,354,273,1.11,5.66,21,2,2,15,0,0,0,0,19,11,0,0,3,0,0,,,2985,0,6,746
"2022-01-16 05:12:11",,,"FRiCTiON just",ef2fc395-fae7-4f94-9c5d-5954b825fcf4,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2022-01-16 05:17:52",,,"FRiCTiON just",b8380dfa-2332-4c9a-acc9-358babab7df3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.23,6408,5396,577,261,316,1.77,14.00,23,2,1,15,0,0,0,0,13,12,0,0,4,0,0,,,3850,0,11,868
"2022-01-16 05:34:31",,,"FRiCTiON just",3b85e4bc-8b88-4cef-a098-88643808510b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Draw,53.9,8425,8351,898,484,414,0.94,2.00,30,2,1,22,0,0,0,0,32,12,0,0,5,0,0,,,3705,0,9,1085
"2022-01-16 17:08:16",,,"FRiCTiON just",86ba5968-ecac-49c0-b21a-60548e3fcf67,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.14,4702,3711,386,236,150,1.60,10.00,16,1,1,8,3,0,0,0,10,12,0,0,5,0,0,,,2375,0,7,562
"2022-01-16 17:20:15",,,"FRiCTiON just",173e013d-6eff-45ce-b7c7-18b2030a79d8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-01-16 17:22:18",,,"FRiCTiON just",fd1b4bd3-02c6-4f77-9c33-7691506cdb6b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.49,3965,3014,363,245,118,1.67,7.66,15,1,0,14,0,0,0,0,9,5,0,0,5,0,0,,,1750,0,6,558
"2022-01-16 17:50:03",,,"FRiCTiON just",ddf888a2-2eb7-420a-8c84-7eafa04013ad,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.3,5169,5678,568,280,288,0.94,1.66,16,2,0,12,0,0,0,0,17,8,0,0,6,0,0,,,2360,0,6,757
"2022-01-16 18:03:55",,,"FRiCTiON just",ec53e141-3a8f-4b2a-933e-b376998615c6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.49,5205,4737,515,260,255,1.67,9.00,20,6,3,9,0,0,0,0,12,3,0,0,4,0,0,,,2150,0,5,568
"2022-01-16 18:30:36",,,"FRiCTiON just",34b2b2e2-77e4-4f2e-8f80-821eb7ff3243,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.65,4979,3799,519,294,225,1.33,7.66,16,2,0,12,0,0,0,0,12,11,0,0,5,0,0,,,2450,0,8,615
"2022-01-16 18:42:24",,,"FRiCTiON just",dcc938cf-38fc-42e2-86ed-d27cf79f9671,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.39,3188,4055,342,186,156,0.67,-2.00,8,1,0,6,2,0,0,0,12,6,0,0,3,0,0,,,1100,0,3,511
"2022-01-16 18:53:40",,,"FRiCTiON just",6c88f8b0-9321-4d64-a21a-316565b000bc,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.6,6800,4627,635,334,301,2.17,17.66,26,3,0,19,0,0,0,0,12,11,0,0,7,0,0,,,3935,0,14,740
"2022-01-16 19:23:54",,,"FRiCTiON just",35844380-1df7-4005-bb8c-c8c268d3eb48,Streets,Oddball,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,0,0,223,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,79
"2022-01-16 19:26:18",,,"FRiCTiON just",1597edd4-6e75-4607-ad54-8d7084a9a9b0,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.81,4794,5487,516,288,228,0.71,-2.33,12,1,0,10,0,0,0,0,17,8,0,0,2,0,0,,,1680,0,1,662
"2022-01-16 19:41:49",,,"FRiCTiON just",cfdaf57d-ade8-42ef-a4e2-eaccc037dcfc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50,2415,3570,292,146,146,0.67,-2.66,8,1,0,6,0,0,0,0,12,4,0,0,2,0,0,,,1000,0,1,386
"2022-01-17 17:23:50",,,"FRiCTiON just",c6ac2cdb-18f9-40bf-ae43-ee7798b14634,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,60,186,0,186,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,140,0,0,189
"2022-01-17 17:27:56",,,"FRiCTiON just",6b4ac334-0a1b-41de-b491-cc231ff8a5cf,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,460,0,0,178
"2022-01-17 17:32:20",,,"FRiCTiON just",b99d023b-1f82-4be9-894d-fd4b6d733f5c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,230,0,0,508
"2022-01-23 05:51:42",,,"FRiCTiON just",ff7eccaf-72bb-48f2-a8eb-e8d110afdb5c,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2022-01-23 05:53:53",,,"FRiCTiON just",36300cd6-2e99-47e5-949d-3de184325277,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.35,7658,6613,850,445,405,1.19,9.00,25,1,2,19,0,0,0,0,21,15,0,0,3,0,0,,,3250,0,6,761
"2022-01-23 06:07:51",,,"FRiCTiON just",e52ae357-e832-4ca5-b0b0-cff69dffd1cf,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.54,742,747,61,29,32,0.33,-1.66,1,0,1,0,0,0,0,0,3,1,0,0,1,0,0,,,150,0,0,126
"2022-01-23 06:17:18",,,"FRiCTiON just",050449d1-9d01-4f17-995b-87e0788beaf7,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.13,2675,1409,173,85,88,2.75,8.66,11,1,2,7,0,0,0,0,4,5,0,0,3,0,0,,,1450,0,4,288
"2022-01-23 17:18:23",,,"FRiCTiON just",e6819cae-9fa8-45ae-b42e-7fa79e1a6072,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.69,3245,1287,290,147,143,15.00,15.00,15,4,1,5,0,0,0,0,1,3,0,0,13,0,0,,,1985,0,7,299
"2022-01-23 17:25:18",,,"FRiCTiON just",503f448b-79b5-49af-8564-7cceded6cda9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.06,4226,2545,361,206,155,1.88,8.66,15,2,0,8,4,0,0,0,8,5,0,0,7,0,0,,,1750,0,4,399
"2022-01-23 17:43:29",,,"FRiCTiON just",71191e3b-4c9b-49ae-bb0c-75136cc239a6,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.7,7098,6789,685,361,324,0.92,0.00,22,4,0,17,0,0,0,0,24,6,0,0,4,0,0,,,3270,0,6,966
"2022-01-23 18:02:28",,,"FRiCTiON just",4d23e3ea-b78a-48b5-82a6-25a3229df0f3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.9,3352,3501,387,197,190,1.00,1.33,13,1,1,9,0,0,0,0,13,4,0,0,4,0,0,,,1500,0,5,452
"2022-01-23 18:23:43",,,"FRiCTiON just",dbe2c264-0cb0-4a7c-b597-a8a79385197e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.09,6358,5151,642,328,314,2.00,16.33,28,4,2,21,0,0,0,0,14,7,0,0,6,0,0,,,3560,0,10,747
"2022-01-23 18:38:23",,,"FRiCTiON just",0591993f-f06b-4b7e-aea9-0fd568c0e125,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.79,4530,2612,368,209,159,3.00,14.00,18,2,1,13,1,0,0,0,6,6,0,0,6,0,0,,,2100,0,9,411
"2022-01-23 18:53:09",,,"FRiCTiON just",6dcdc635-2b66-4475-92a6-1b197ea3b2e1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,0,0,2,2,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2022-01-23 18:55:51",,,"FRiCTiON just",80ce944f-01a8-4e16-be87-0d9d45f22b9b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.74,7083,5693,685,375,310,1.80,16.33,27,2,1,19,1,0,0,0,15,13,0,0,5,0,0,,,4070,0,13,822
"2022-01-23 19:11:12",,,"FRiCTiON just",a828d7fc-3514-426e-9154-15f9249f1530,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.52,2837,3683,352,206,146,0.58,-3.66,7,0,0,7,0,0,0,0,12,4,0,0,2,0,0,,,900,0,2,423
"2022-01-24 23:10:30",,,"FRiCTiON just",d39576d1-c391-464e-9585-1758ed9fdbb5,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-01-24 23:17:03",,,"FRiCTiON just",1f8cd2ea-ea9d-4e21-aa9e-4249a2cb225d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,66.41,9265,8792,765,508,257,1.07,8.66,32,7,1,22,0,0,0,0,30,20,0,0,4,0,0,,,4200,0,8,920
"2022-01-30 18:48:43",,,"FRiCTiON just",5a984e97-bff8-4b9b-bea0-98fde752ec19,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2022-01-30 18:50:10",,,"FRiCTiON just",52e9ea2e-4331-404a-a1e2-e56d9c51a337,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.15,3585,2889,443,200,243,2.40,8.66,12,1,2,7,0,0,0,0,5,5,0,0,6,0,0,,,1450,0,6,445
"2022-01-30 18:58:53",,,"FRiCTiON just",6c13c263-a872-4d19-ab4d-a69df6459256,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.03,4937,5492,539,302,237,0.68,-2.66,13,0,0,12,0,0,0,0,19,10,0,0,2,0,0,,,2195,0,4,757
"2022-01-30 19:13:36",,,"FRiCTiON just",d1c1a989-0810-4181-a3cb-47c0924a7bc3,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.71,5645,5467,546,326,220,1.33,8.33,24,1,1,15,2,0,0,0,18,7,0,0,4,0,0,,,3020,0,5,768
"2022-01-30 19:59:34",,,"FRiCTiON just",1de49709-369b-4ce2-9a04-afc737b69dd2,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.28,7517,6819,678,368,310,1.19,7.00,25,3,0,18,0,0,0,0,21,9,0,0,4,0,0,,,3010,0,8,893
"2022-01-30 20:17:53",,,"FRiCTiON just",8a3142a5-1599-4d58-a12a-d89433fc49b2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36,3058,3718,500,180,320,0.73,-1.66,8,0,1,6,0,0,0,0,11,4,0,0,2,0,0,,,1000,0,2,590
"2022-01-30 20:34:23",,,"FRiCTiON just",b7d3b4cf-d695-4b10-83de-4c9687b7a266,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.82,11405,12879,1142,626,516,1.03,7.00,40,6,3,26,0,0,0,0,39,18,0,0,4,0,0,,,5845,0,15,1462
"2022-01-30 21:00:49",,,"FRiCTiON just",9e2b9cc3-a5b9-4a87-b0ff-77f2c9f43d50,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51,3291,3979,349,178,171,1.00,2.00,11,2,0,8,0,0,0,0,11,6,0,0,4,0,0,,,1400,0,4,508
"2022-01-30 21:10:45",,,"FRiCTiON just",0dae135a-8fae-4d74-b933-40110101b121,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.79,7508,6362,712,383,329,1.75,15.66,28,1,1,23,0,0,0,0,16,11,0,0,4,0,0,,,3435,0,6,760
"2022-01-30 21:37:28",,,"FRiCTiON just",a24a9a64-cbf3-41fa-8871-539a6dd9f1fa,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.35,4692,4445,495,274,221,1.13,4.66,17,3,0,13,0,0,0,0,15,8,0,0,7,0,0,,,2325,0,5,643
"2022-01-30 21:50:05",,,"FRiCTiON just",1119f37d-9888-48e9-8177-ba9199008357,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.74,5606,3213,562,302,260,2.63,16.00,21,1,0,16,0,0,0,0,8,9,0,0,7,0,0,,,2550,0,14,439
"2022-01-30 23:26:46",,,"FRiCTiON just",42cf7e7b-d231-4234-831c-2968370c3287,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.3,5300,5589,543,284,259,0.85,-1.33,17,1,1,12,0,0,0,0,20,5,0,0,3,0,0,,,2605,0,3,691
"2022-01-30 23:39:41",,,"FRiCTiON just",73e891f7-afa1-486d-adde-3165c58bc9df,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.14,3526,3769,332,203,129,0.92,1.00,11,3,0,6,0,0,0,0,12,6,0,0,3,0,0,,,1400,0,4,430
"2022-01-30 23:50:09",,,"FRiCTiON just",c7756df1-67a3-4d00-8aae-fc3245d5464f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51,5297,5222,653,333,320,1.50,10.33,18,3,0,14,0,0,0,0,12,13,0,0,4,0,0,,,2875,0,5,669
"2022-01-31 00:04:48",,,"FRiCTiON just",a87551f6-4d78-4db4-ae74-395897b79220,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.57,4899,4974,476,255,221,0.76,-2.00,13,1,0,10,0,0,0,0,17,6,0,0,2,0,0,,,1705,0,3,626
"2022-01-31 00:20:57",,,"FRiCTiON just",258fdf0c-6c71-441c-af1e-5821c51bb080,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.22,6258,6998,661,365,296,0.86,-0.66,18,2,0,15,0,0,0,0,21,7,0,0,3,0,0,,,2335,0,5,841
"2022-01-31 00:36:31",,,"FRiCTiON just",c8780f4c-655f-4eaa-8100-e30e1cf901a6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.54,3674,3588,456,194,262,1.00,2.00,13,1,2,9,0,0,0,0,13,6,0,0,4,0,0,,,1600,0,5,548
"2022-01-31 00:46:42",,,"FRiCTiON just",43158e11-e804-4704-8441-d02f142c5569,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.04,6290,6168,672,343,329,1.33,8.66,24,2,1,19,0,0,0,0,18,8,0,0,3,0,0,,,2895,0,7,746
"2022-02-03 23:15:22",,,"FRiCTiON just",8f981941-a7d1-41af-a06c-6bdda0a25ab7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,68.84,5127,4368,414,285,129,0.88,2.33,14,2,0,11,0,0,0,0,16,13,0,0,3,0,0,,,2050,0,4,918
"2022-02-05 04:10:45",,,"FRiCTiON just",4a29aa7c-522a-478b-acc8-a474054dd205,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,252
