Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-25 19:55:14",1,1,"FRiCTiON just",f65714e7-c326-4d58-96a6-47dd5036d33b,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.32,3345,2802,620,281,339,3.00,9.33,12,0,0,2,0,0,0,0,4,4,0,0,5,0,1,16,9,2025,0,5,564
"2022-01-25 20:06:42",1,1,"FRiCTiON just",9973cfe8-8ce9-4afd-8913-95eca5430241,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.42,2679,1466,215,117,98,4.50,8.00,9,0,1,7,0,0,0,0,2,3,0,0,6,0,0,7,5,1350,0,5,256
"2022-01-25 20:12:27",1,1,"FRiCTiON just",a33b9bde-0004-487e-a15d-136cacfcec36,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.87,6879,2769,464,301,163,7.25,26.00,29,6,0,11,0,0,0,0,4,3,0,0,16,0,0,14,6,3050,0,18,403
"2022-01-25 20:20:56",1,1,"FRiCTiON just",129bce79-442e-40a9-96f6-36463f43840e,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.79,2674,1762,162,92,70,2.50,7.00,10,1,0,7,0,0,0,0,4,3,0,0,4,0,0,6,5,1350,0,4,228
"2022-01-25 21:37:58",1,1,"FRiCTiON just",0b4b53e0-06ca-4e18-af89-5fbb8c12b2e4,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,57.74,3115,1108,310,179,131,3.67,10.00,11,1,0,2,0,0,0,0,3,6,0,0,6,0,0,9,5,1675,0,7,334
"2022-01-25 21:44:41",1,1,"FRiCTiON just",7b329339-7252-4f0c-b2e0-da50b17700c9,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.03,6332,4010,577,306,271,2.20,14.66,22,5,1,6,0,0,0,0,10,8,0,0,6,0,0,17,11,3135,0,12,555
"2022-01-25 22:17:11",1,1,"FRiCTiON just",bdba4b76-a812-47e9-a790-7a624d0679c2,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.04,4885,3377,418,205,213,1.70,8.00,17,1,2,6,1,0,0,0,10,3,0,0,3,0,0,16,10,2205,0,7,487
"2022-01-26 01:22:21",1,1,"FRiCTiON just",aeb0eba4-c08a-4e9b-ac8c-cf7fe42111d8,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.51,5297,2794,329,130,199,3.29,16.66,23,1,1,5,11,0,0,0,7,2,0,0,5,0,0,12,6,2400,0,11,379
"2022-01-26 04:42:00",1,1,"FRiCTiON just",c8c33010-31ac-4dc3-9702-cb8515be3f22,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.77,2933,2346,579,265,314,1.83,6.66,11,2,0,5,3,0,0,0,6,5,0,0,3,0,0,12,11,1350,0,5,393
"2022-01-26 04:49:47",1,1,"FRiCTiON just",f4e8e666-442f-4237-a373-6dd7ac479219,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.67,5280,1893,221,70,151,4.20,18.00,21,0,0,7,15,0,0,0,5,6,0,0,9,0,0,12,6,2400,0,15,358
"2022-01-26 04:57:03",1,1,"FRiCTiON just",d9a61ae0-cd36-4f72-a0b1-20dab0d4da2e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.2,4975,1779,671,263,408,3.60,16.00,18,1,0,10,3,0,0,0,5,9,0,0,12,0,0,13,7,2270,0,16,386
"2022-01-26 05:04:35",1,1,"FRiCTiON just",c0d9e456-bed1-4035-9e49-397c199b7755,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.89,6893,3462,329,174,155,1.92,13.66,23,1,0,3,12,0,0,0,12,8,0,0,6,0,0,19,11,2700,0,7,551
"2022-01-26 05:17:02",1,1,"FRiCTiON just",def77b6b-e4cc-47ba-9398-1074e5e8a341,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,0.000,Win,62.6,5846,3107,377,236,141,2.78,18.33,25,7,0,3,5,0,0,0,9,7,0,0,9,0,0,,,2850,0,7,458
"2022-01-26 05:25:58",1,1,"FRiCTiON just",0f95262c-8ab3-4dc5-ae30-289d6a6bfe23,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.8,3689,1143,222,115,107,13.00,13.00,13,0,2,7,4,0,0,0,1,3,0,0,6,0,0,7,5,1950,0,11,264
"2022-01-26 05:29:53",1,1,"FRiCTiON just",ae569f18-5947-4d54-bd72-d9e764da25e9,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,46.99,2473,1838,166,78,88,5.00,9.00,10,0,0,6,1,0,0,0,2,3,0,0,7,0,0,8,5,1550,0,7,371
"2022-01-26 05:37:21",1,1,"FRiCTiON just",3023f0d1-dd5f-476d-9144-6a3226ec9d56,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.02,2707,1644,212,123,89,1.67,5.00,5,3,0,0,0,0,0,1,3,9,0,0,3,0,0,7,5,1160,0,2,261
"2022-01-26 05:43:15",1,1,"FRiCTiON just",4e165d50-969d-482c-b889-9277ca756675,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.91,2460,1189,172,91,81,3.00,7.33,9,2,0,5,1,0,0,0,3,4,0,0,3,0,0,6,5,1400,0,3,239
"2022-01-26 06:03:48",1,1,"FRiCTiON just",7325efcf-b449-4b01-8a07-8716e1d9e68d,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.75,3913,2549,510,218,292,1.86,7.66,13,2,0,4,0,0,0,0,7,5,0,0,4,0,0,13,7,1850,0,8,442
"2022-01-26 06:12:28",1,1,"FRiCTiON just",80f471ac-f318-40a1-b5a2-786f6c567f1a,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.57,2441,1028,216,133,83,10.00,10.33,10,0,0,4,3,0,0,0,1,4,0,0,4,0,0,5,4,1400,0,4,198
"2022-01-26 06:16:54",1,1,"FRiCTiON just",13722688-e003-496b-be68-48abfa7bde98,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.64,2361,1274,226,128,98,5.00,8.66,10,1,1,2,2,0,0,0,2,2,0,0,5,0,2,8,5,1150,0,6,267
"2022-01-26 06:22:30",1,1,"FRiCTiON just",44cdd7bb-de62-4ceb-9387-6af8e65ce06b,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.02,2957,2532,354,170,184,1.00,0.66,8,2,3,1,0,0,0,0,8,2,0,0,3,0,0,11,10,1100,0,3,426
"2022-01-26 06:33:01",1,1,"FRiCTiON just",5a63debd-289c-48f5-8514-74d493b543f9,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,47.13,757,887,87,41,46,0.33,-1.33,1,0,0,0,0,0,0,0,3,2,0,0,1,0,0,4,3,200,0,0,196
"2022-01-26 06:36:43",1,1,"FRiCTiON just",e39411c3-cb45-429c-a35c-b13aed2aca38,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.57,2075,594,315,153,162,4.50,8.00,9,0,2,1,0,0,0,0,2,3,0,0,5,0,0,7,5,1350,0,4,252
"2022-01-30 18:12:34",1,1,"FRiCTiON just",d5abccaf-0faf-4853-8622-02d2827dcdee,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1784,1785,,,,,,,,,,,,,1,1,1,0,,Win,49.59,1882,2104,242,120,122,0.63,-1.33,5,0,1,4,0,0,0,0,8,5,0,0,2,0,0,12,8,900,0,1,396
"2022-01-30 18:20:46",1,1,"FRiCTiON just",bc308d99-1344-4a07-8832-60fe67788769,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1785,1778,,,,,,,,,,,,,5,1,1,0,,Loss,54.73,4190,2861,433,237,196,1.75,8.00,14,2,0,8,0,0,0,0,8,6,0,0,5,0,0,16,14,1700,0,10,529
"2022-02-01 18:14:57",1,1,"FRiCTiON just",78220f6d-c596-49bb-85f8-1182849ef8a2,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.49,5398,2553,262,148,114,2.63,13.66,21,6,1,5,3,0,0,0,8,2,0,1,7,0,0,16,11,2100,0,12,456
"2022-02-01 18:24:35",1,1,"FRiCTiON just",9287dfe7-7a3c-4cd8-90f3-7f9166cf57cb,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,37.56,2785,3158,221,83,138,0.50,-3.66,6,1,1,2,1,0,0,1,12,7,0,0,2,0,0,20,9,980,0,1,520
"2022-02-01 18:34:19",1,1,"FRiCTiON just",9de3c60a-a85a-4e56-ae79-25d878691b89,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,56.77,3871,2866,229,130,99,1.78,7.00,16,1,0,3,4,0,0,0,9,0,0,0,5,0,0,10,6,1600,0,10,417
"2022-02-01 18:44:02",1,1,"FRiCTiON just",ce09f05e-5bea-49fa-a8a9-36db9ceae3bf,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,37.9,4639,2570,409,155,254,1.56,8.33,14,1,0,1,11,0,0,1,9,10,0,0,5,0,0,14,12,1910,0,7,459
"2022-02-01 18:52:24",1,1,"FRiCTiON just",8ec565fb-0c20-48b5-929c-568e19595885,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.32,4209,1847,452,241,211,3.00,11.66,15,0,0,8,4,0,0,0,5,5,0,0,8,1,0,14,11,1750,0,9,479
"2022-02-01 19:28:14",1,1,"FRiCTiON just",1fe0632e-d718-4ac3-9201-7c6ae4175dc8,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1541.082,Win,63.17,5613,2746,315,199,116,3.57,19.00,25,1,0,4,4,0,0,0,7,3,0,0,10,0,0,11,7,2650,0,15,393
"2022-02-01 19:36:12",1,1,"FRiCTiON just",4c24e966-a4e0-45dd-b214-0d1451b28ba3,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.48,1938,839,162,51,111,2.63,13.33,21,0,0,21,0,0,0,0,8,1,0,0,9,0,0,13,11,2150,0,8,352
"2022-02-01 19:43:41",1,1,"FRiCTiON just",6b5bca5c-d189-4e61-8f54-33a2821e9799,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1587.306,Win,60.19,4949,2383,309,186,123,6.25,22.00,25,5,1,7,0,0,0,0,4,3,0,0,15,0,0,11,8,2650,0,18,399
"2022-02-01 19:51:35",1,1,"FRiCTiON just",12b350c9-740c-4a73-ab8f-6a7dc443477a,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.86,3639,2374,315,135,180,2.33,10.33,14,1,0,5,3,0,0,0,6,7,0,0,5,0,0,11,10,1750,0,7,405
"2022-02-01 20:04:05",1,1,"FRiCTiON just",faba122f-0b2c-4ad1-97cc-74c5c6effa1c,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,39.81,5034,3130,211,84,127,2.25,11.00,18,0,1,13,10,0,0,0,8,3,0,0,8,0,0,13,11,1970,0,13,438
"2022-02-01 22:11:56",1,1,"FRiCTiON just",5eb4026d-00ad-400e-9173-2201504d5963,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1746,1747,,,,,,,,,,,,,1,1,1,0,,Win,50.79,5371,5651,506,257,249,0.79,-0.66,15,4,1,8,2,0,0,0,19,10,0,0,3,0,0,20,19,2350,0,5,768
"2022-02-01 22:26:41",1,1,"FRiCTiON just",8f32bcfb-9385-4cd0-865f-b5a5c65b662d,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1747,1733,,,,,,,,,,,,,8,1,1,0,,Loss,45.96,3559,4311,446,205,241,0.67,-1.33,8,3,0,4,0,0,0,0,12,8,0,0,3,0,0,14,11,1200,0,2,474
"2022-02-01 22:35:59",1,1,"FRiCTiON just",21cdba80-f0b1-47ba-a5c2-13ff17b01dcd,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,23.37,2693,2978,261,61,200,0.64,-3.00,7,0,0,6,4,0,0,0,11,3,0,0,4,0,0,10,10,850,0,5,366
"2022-02-01 22:43:07",1,1,"FRiCTiON just",8dcec174-08c0-4925-ae33-a889a74d79f1,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.44,4774,3196,163,92,71,1.91,10.33,21,1,1,9,10,0,0,0,11,1,0,0,7,1,1,16,13,2175,0,10,538
"2022-02-01 22:53:33",1,1,"FRiCTiON just",5f84b27f-df04-4bfe-9796-5f9e0b1364ff,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,34.51,1405,1385,113,39,74,1.15,2.33,15,0,0,15,0,0,0,0,13,1,0,0,3,0,0,22,13,1550,0,7,517
"2022-02-01 23:03:24",1,1,"FRiCTiON just",b7dbacf8-04f8-4b09-a408-d47e6caa9864,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.89,1718,803,103,38,65,2.22,11.00,20,1,0,19,0,0,0,0,9,0,0,0,7,0,0,13,10,2000,0,8,331
"2022-02-01 23:39:28",1,1,"FRiCTiON just",4798ecd9-6f2c-427d-9125-77b1cbb58a09,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.09,2786,3792,268,86,182,0.92,0.00,11,1,1,3,6,0,0,0,12,3,0,0,2,0,0,12,10,1250,0,4,394
"2022-02-01 23:47:21",1,1,"FRiCTiON just",607f1892-7126-4387-8854-74c21f53a1fa,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.36,5964,3085,613,180,433,3.60,13.66,18,0,0,1,11,0,0,0,5,2,0,0,6,0,0,18,12,1940,0,6,573
"2022-02-01 23:59:01",1,1,"FRiCTiON just",3a3a32c5-013f-4331-8874-c6a37d47407c,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.96,6364,3406,182,80,102,2.44,14.66,22,2,2,6,14,0,0,0,9,5,0,0,8,0,0,15,11,2450,0,16,491
"2022-02-02 00:09:02",1,1,"FRiCTiON just",ae262b96-ce0a-41c7-8fb1-1e39f12042b4,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,45.54,1202,1899,101,46,55,0.29,-5.00,2,0,0,1,0,0,0,0,7,0,0,0,1,0,0,8,7,200,0,1,429
"2022-02-02 00:15:25",1,1,"FRiCTiON just",2f85a92f-6aed-4416-8e3e-749d5be16d3e,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.54,3602,2866,226,121,105,1.20,3.66,12,0,1,3,1,0,0,0,10,5,0,0,3,0,0,12,11,1460,0,2,403
"2022-02-02 00:28:44",1,1,"FRiCTiON just",e45cfdef-6fd4-49d7-b662-c38f1a17b2e5,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.27,3737,2879,185,93,92,1.33,4.33,12,1,0,1,7,0,0,0,9,4,0,0,3,0,0,14,11,1410,0,7,451
"2022-02-02 00:39:26",1,1,"FRiCTiON just",7d5e7b50-9e17-45b0-9bb3-b8d528071b69,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.51,3267,2902,273,157,116,1.30,3.66,13,0,0,2,4,0,0,0,10,2,0,0,3,0,0,15,11,1400,0,4,494
"2022-02-02 01:04:52",1,1,"FRiCTiON just",785860f9-6ede-4670-9773-4f6043ca4e87,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1733,1737,,,,,,,,,,,,,2,1,1,0,,Win,51.44,4006,3769,313,161,152,1.33,5.33,12,2,0,7,1,0,0,0,9,7,0,0,4,0,0,11,11,1550,0,5,413
"2022-02-02 01:12:55",1,1,"FRiCTiON just",8f73c4a2-afb5-4a61-8ac7-955c9b784e1c,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,79.63,1781,3333,108,86,22,0.08,-11.66,1,0,0,0,0,0,0,0,13,1,0,0,1,0,0,10,11,110,0,0,364
"2022-02-04 00:02:17",1,1,"FRiCTiON just",9e30dc32-7144-40aa-94a7-dd3e165ace90,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.74,1677,2047,81,33,48,0.43,-3.00,3,0,0,0,2,0,0,0,7,3,0,0,2,0,0,17,10,450,0,2,543
"2022-02-04 00:12:28",1,1,"FRiCTiON just",c677c994-2ec6-4ad6-8ad1-ff44507bffc2,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,10.65,2086,3000,310,33,277,0.44,-4.66,4,0,0,3,2,0,0,0,9,1,0,0,2,0,0,16,13,450,0,4,564
"2022-02-04 00:23:57",1,1,"FRiCTiON just",844302f4-754a-4fe9-b5bf-1fa0b41cdcb2,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,44,1353,3321,50,22,28,0.33,-7.66,4,0,0,3,3,0,0,0,12,1,0,0,2,1,0,15,11,450,0,4,522
"2022-02-04 00:33:21",1,1,"FRiCTiON just",8427e4f7-4514-4d33-b2a6-f4acacd61f96,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,3.33,1762,2709,330,11,319,0.80,-1.66,8,2,0,1,5,0,0,0,10,1,0,0,3,0,0,14,11,850,0,2,514
"2022-02-04 00:52:23",1,1,"FRiCTiON just",398fc70c-0346-4b8d-b783-80210c9079a2,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,100,527,3003,7,7,0,0.17,-10.00,2,0,0,1,1,0,0,0,12,0,0,0,1,0,0,12,9,200,0,3,436
"2022-02-04 01:01:48",1,1,"FRiCTiON just",c667c195-d934-4bfe-beb9-6a8980a077a5,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,32.5,642,2509,80,26,54,0.27,-7.66,3,0,0,0,2,0,0,0,11,1,0,0,2,0,0,8,9,350,0,2,335
"2022-02-04 01:09:31",1,1,"FRiCTiON just",a08373ff-97fc-46cf-9a2d-db7cd6bc47f2,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.92,2590,3096,104,54,50,0.69,-4.00,9,0,0,1,8,0,0,0,13,0,0,0,6,0,0,9,9,900,0,10,372
"2022-02-04 01:18:04",1,1,"FRiCTiON just",9e76cc26-c23c-4d1c-838a-40a2eb714a8f,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.15,4748,3350,364,168,196,2.13,10.66,17,1,1,10,4,0,0,0,8,5,0,0,10,0,0,12,9,1950,0,10,462
"2022-02-04 01:30:40",1,1,"FRiCTiON just",0a5d39d6-50ce-4c85-bd68-6e8a4179e231,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.86,7940,2886,511,219,292,2.78,16.66,25,2,3,4,8,0,0,0,9,2,0,0,5,1,1,18,15,2585,0,12,698
"2022-02-04 02:19:30",1,1,"FRiCTiON just",5c24dcb0-e91f-4a55-9f32-8c90819944dc,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,249
"2022-02-04 02:32:13",1,1,"FRiCTiON just",94f7a3c8-50b7-4b6e-b32c-f539f7db6404,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,61.26,4999,2583,302,185,117,1.88,7.66,15,1,1,10,0,0,0,0,8,2,0,0,5,0,0,11,7,1600,0,7,548
"2022-02-04 02:47:17",1,1,"FRiCTiON just",a581d10d-81b9-4c3f-8e5e-96ea1f656b5a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.8,2381,2231,245,122,123,1.43,4.33,10,0,0,4,0,0,0,0,7,4,0,0,3,1,0,11,7,1460,0,4,555
"2022-02-04 03:01:58",1,1,"FRiCTiON just",271f2061-19d9-419d-b42a-0497265819c5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.14,2829,1250,266,152,114,4.33,10.33,13,0,0,10,0,0,0,0,3,1,0,0,10,1,0,8,7,1500,0,7,451
"2022-02-04 03:15:04",1,1,"FRiCTiON just",66287439-4e87-4e5f-b5a9-1d781c481b18,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,0,0,8,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,4,-100,0,1,279
"2022-02-08 18:51:44",1,1,"FRiCTiON just",3cbce90d-05a4-4c3f-b03c-4892e3fed2c2,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.56,5925,3163,592,323,269,2.00,11.00,18,3,1,11,0,0,0,0,9,6,0,0,5,0,0,19,9,2100,0,6,515
"2022-02-08 19:02:19",1,1,"FRiCTiON just",7910c94b-0457-4b46-9cc6-d67b97ccdfdd,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.36,5302,3417,275,155,120,2.00,10.66,20,3,0,7,8,0,0,0,10,2,0,0,6,0,0,11,13,2100,0,11,504
"2022-02-08 19:12:13",1,1,"FRiCTiON just",b44f2e6d-c813-4993-9021-943cfe4e767e,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,40.16,2438,3724,122,49,73,0.43,-5.66,6,0,1,2,2,0,0,0,14,7,0,0,2,0,0,9,10,950,0,1,395
"2022-02-08 19:20:16",1,1,"FRiCTiON just",671f32a9-17a1-47c6-b4bb-85f8e17dd6d3,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.03,2600,559,239,67,172,4.83,23.33,29,1,0,28,0,0,0,0,6,1,0,0,13,0,0,22,6,2950,0,11,462
"2022-02-08 19:43:48",1,1,"FRiCTiON just",b454d3fd-ddc9-436c-8537-ce26863f9b36,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,419
"2022-02-08 19:44:59",1,1,"FRiCTiON just",f84c0778-c5f0-4acf-a324-f305a8c324f1,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.28,3277,625,287,173,114,13.00,13.66,13,1,0,6,0,0,0,0,1,5,0,0,9,0,0,10,2,1725,0,9,237
"2022-02-08 19:50:06",1,1,"FRiCTiON just",9fc93d93-e17d-4a01-b71a-34aa0a2d7ddf,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.04,1052,1038,103,33,70,1.20,2.00,12,0,0,11,0,0,0,0,10,0,0,0,3,0,0,16,16,1200,0,4,413
"2022-02-08 20:01:03",1,1,"FRiCTiON just",75878d3d-3941-400b-a406-180ef7386e31,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.01,2143,419,211,57,154,6.00,20.00,24,0,0,24,0,0,0,0,4,0,0,0,10,0,0,20,11,2400,0,9,458
"2022-02-08 20:11:18",1,1,"FRiCTiON just",d2d642a4-9b97-4c0a-aa94-545932d3a11d,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.8,1741,874,125,41,84,2.11,10.00,19,1,0,18,0,0,0,0,9,0,0,0,7,0,0,15,9,1900,0,7,336
