Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-10 04:23:36",1,1,MeatSim7,c5a09ba3-42d5-41f1-ba6d-43f6bf7e28e8,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1837,1838,,,,,,,,,,,,,1,1,1,0,,Win,54.72,3876,4346,318,174,144,1.18,4.33,13,2,1,10,2,0,0,1,11,7,0,0,5,0,0,17,17,2110,0,5,608
"2021-12-10 04:34:50",1,1,MeatSim7,a9a67379-dc39-4d22-bcc8-d032aee938e1,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1838,1839,,,,,,,,,,,,,2,1,1,0,,Win,46.58,798,1513,73,34,39,0.20,-2.66,1,0,0,1,0,0,0,0,5,4,0,0,1,0,0,11,5,935,0,1,331
"2021-12-10 04:43:10",1,1,MeatSim7,275e1fb2-9737-4231-bd68-a7dc7c1a0dd0,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1839,1840,,,,,,,,,,,,,2,1,1,0,,Win,52.12,3879,3099,449,234,215,2.17,9.66,13,2,2,5,0,0,0,1,6,8,0,0,6,0,0,13,11,1710,0,5,478
"2021-12-10 04:52:08",1,1,MeatSim7,218dc3e8-d0c0-4a7d-bf7e-75e5d81ee71b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1840,1831,,,,,,,,,,,,,5,1,1,0,,Loss,62.87,3465,3462,272,171,101,0.77,-2.00,10,1,0,6,1,0,0,0,13,3,0,0,3,0,0,13,12,1150,0,3,465
"2021-12-10 05:01:20",1,1,MeatSim7,877e345b-40f2-439b-9243-394c919bbfaf,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1831,1842,,,,,,,,,,,,,3,1,1,0,,Win,61.51,8759,6281,743,457,286,1.94,18.33,31,1,2,21,0,0,0,0,16,10,0,0,8,0,0,22,16,3820,0,15,760
"2021-12-10 05:16:18",1,1,MeatSim7,4e157c09-d51a-4444-b959-05537405b61f,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1842,1838,,,,,,,,,,,,,8,1,1,0,,Loss,52.17,3127,3853,345,180,165,0.54,-4.33,7,0,0,5,2,0,0,0,13,5,0,0,3,0,0,14,13,950,0,4,519
"2021-12-10 05:26:44",1,1,MeatSim7,1f793c09-1857-4311-9eae-15846ace9e90,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1838,1829,,,,,,,,,,,,,5,1,1,0,,Loss,56.26,4445,4563,423,238,185,1.15,4.00,15,2,2,10,0,0,0,0,13,6,0,0,4,0,0,18,17,2175,0,5,641
"2021-12-10 05:38:20",1,1,MeatSim7,68620810-3158-4789-b7c7-06f2cbb1a08e,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1829,1819,,,,,,,,,,,,,6,1,1,0,,Loss,65.56,5019,6385,453,297,156,0.61,-5.33,14,1,1,12,0,0,0,0,23,11,0,0,3,0,0,22,21,2095,0,4,785
"2021-12-10 05:52:30",1,1,MeatSim7,041c6fb1-8f0b-4d8a-8f64-abebb82bfe7a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1819,1812,,,,,,,,,,,,,5,1,1,0,,Loss,67.83,4681,3955,345,234,111,1.23,5.00,16,2,1,11,0,0,0,0,13,6,0,0,4,0,0,15,13,2100,0,7,508
"2021-12-10 06:02:11",1,1,MeatSim7,067ec5f8-2fbe-4f1e-8e08-98704cde8daf,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1812,1804,,,,,,,,,,,,,6,1,1,0,,Loss,70.23,4823,3798,393,276,117,0.71,-2.00,10,1,0,9,0,0,0,0,14,6,0,0,3,0,0,13,13,1300,0,2,508
"2021-12-12 01:05:40",1,1,MeatSim7,cf91e4e3-472b-49b8-a85e-0b6eb36b2e00,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.79,6008,2271,615,257,358,6.75,25.00,27,4,1,14,3,0,0,0,4,6,0,0,8,0,0,16,8,3125,0,21,449
"2021-12-12 01:14:56",1,1,MeatSim7,761d7f49-25db-4b6b-bedb-e5757ce8514f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1804,1801,,,,,,,,,,,,,8,1,1,0,,Loss,65.79,8116,7071,649,427,222,1.32,9.66,29,3,0,25,0,0,0,0,22,8,0,0,5,0,0,23,24,3310,0,9,853
"2021-12-12 01:30:50",1,1,MeatSim7,644abd5b-b503-4468-90f7-65d8ac1bfc97,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1801,1787,,,,,,,,,,,,,5,1,1,0,,Loss,54.62,5026,5304,584,319,265,0.72,-2.00,13,0,0,13,0,0,0,0,18,9,0,0,4,0,0,20,18,1840,0,3,747
"2021-12-12 01:49:14",1,1,MeatSim7,93078f46-06a3-44c3-91d7-b71505498371,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1787,1790,,,,,,,,,,,,,3,1,1,0,,Win,56.97,3199,2495,330,188,142,1.57,6.00,11,0,0,11,0,0,0,0,7,6,0,0,3,0,0,12,10,1400,0,2,477
"2021-12-12 01:58:14",1,1,MeatSim7,075e90ca-7520-4988-b4f2-5fa57115451c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1790,1787,,,,,,,,,,,,,5,1,1,0,,Loss,62.07,4556,3106,435,270,165,1.88,9.33,15,1,0,11,0,0,0,0,8,7,0,1,4,0,0,12,14,1750,0,3,502
"2021-12-12 02:14:57",1,1,MeatSim7,22a774bd-f9fd-4b56-92e6-b88f53a7b9be,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1787,1790,,,,,,,,,,,,,4,1,1,1,,Win,70.1,6240,3983,485,340,145,1.67,12.33,20,0,1,16,3,0,0,0,12,13,0,0,3,0,0,20,15,2840,0,7,663
"2021-12-12 02:27:28",1,1,MeatSim7,9f4df890-72af-4093-96e7-62682b5c8073,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1790,1778,,,,,,,,,,,,,5,1,1,0,,Loss,67.74,4234,3087,372,252,120,1.44,5.66,13,0,0,11,0,0,0,0,9,5,0,0,5,0,0,12,11,1675,0,6,427
"2021-12-12 02:36:26",1,1,MeatSim7,6f7bba64-82ba-4b2f-bb70-928eab9dd183,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1778,1780,,,,,,,,,,,,,2,1,1,0,,Win,63.14,3742,3068,331,209,122,1.30,4.33,13,1,2,9,0,0,0,0,10,4,0,0,4,0,0,12,13,1500,0,6,513
"2021-12-12 03:23:08",1,1,MeatSim7,25944137-0302-4063-a61e-5ba474e84f0a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1780,1777,,,,,,,,,,,,,5,1,1,0,,Loss,64.6,5634,4077,565,365,200,1.55,8.66,17,0,0,14,0,0,0,0,11,8,0,0,4,0,0,14,16,2100,0,9,584
"2021-12-12 03:34:02",1,1,MeatSim7,78de2034-c3f7-474c-9311-531c85318219,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1777,1779,,,,,,,,,,,,,1,1,1,0,,Win,61.24,6767,5131,565,346,219,1.93,16.00,29,1,2,23,0,0,0,0,15,6,0,0,4,0,0,19,17,3575,0,11,695
"2021-12-12 03:46:54",1,1,MeatSim7,a297aece-6f92-4af6-8fd3-f0a73652f89a,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1779,1767,,,,,,,,,,,,,6,1,1,0,,Loss,64.82,5954,5323,523,339,184,1.11,5.66,20,3,3,14,0,0,0,0,18,11,0,0,4,0,0,21,19,2700,0,8,781
"2021-12-12 04:01:27",1,1,MeatSim7,aa552e5a-044e-4aaf-a678-c1baebdee772,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1767,1772,,,,,,,,,,,,,1,1,1,0,,Win,65.31,3895,3454,343,224,119,1.50,6.66,15,1,1,12,1,0,0,0,10,5,0,0,4,0,0,16,10,1900,0,6,513
"2021-12-12 04:11:06",1,1,MeatSim7,14c63595-a5eb-4d92-ad09-ed2131c26e8a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1772,1773,,,,,,,,,,,,,1,1,1,0,,Win,60.47,3994,3773,425,257,168,0.69,0.00,9,1,1,6,0,0,0,0,13,12,0,0,3,0,0,16,13,1700,0,5,539
"2021-12-12 04:21:52",1,1,MeatSim7,1af9eaa4-c259-4e92-be58-55a29169d813,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1773,1773,,,,,,,,,,,,,5,1,1,0,,Loss,64.59,5856,4708,418,270,148,1.36,6.33,19,1,0,15,2,0,0,0,14,4,0,1,6,0,0,19,22,2095,0,15,724
"2021-12-12 04:35:51",1,1,MeatSim7,fb95ab8b-0500-4a77-b008-c4c7b3494078,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1773,1773,,,,,,,,,,,,,3,1,1,0,,Draw,58.99,9402,7978,951,561,390,1.11,6.33,30,0,2,25,0,0,0,1,27,10,0,0,5,0,0,28,26,3895,0,6,1085
"2021-12-12 04:55:15",1,1,MeatSim7,4d71a4ee-e98c-425e-b1bc-3f46264b97fd,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1773,1773,,,,,,,,,,,,,3,1,1,0,,Draw,57.81,8266,8179,813,470,343,1.03,4.33,30,1,5,22,1,0,0,1,29,10,0,0,4,0,0,27,29,3635,0,16,1066
"2021-12-12 05:17:19",1,1,MeatSim7,964b20f8-3315-416a-bc6f-b4a5400987af,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1773,1770,,,,,,,,,,,,,5,1,1,0,,Loss,63.33,646,1430,60,38,22,0.17,-4.33,1,0,0,1,0,0,0,0,6,2,0,0,1,0,0,6,8,200,0,0,243
"2021-12-12 05:22:35",1,1,MeatSim7,7923ffab-f599-4476-bf28-5cdb65b2007f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1770,1771,,,,,,,,,,,,,3,1,1,0,,Win,60.24,1661,1329,166,100,66,1.33,2.33,4,1,0,3,0,0,0,0,3,4,1,0,3,0,0,10,6,560,0,0,319
"2021-12-12 05:30:04",1,1,MeatSim7,5882af5b-d23e-42bc-812b-4a4f3329dc1e,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1771,1773,,,,,,,,,,,,,3,1,1,0,,Win,63.8,7447,6939,663,423,240,1.05,4.33,22,3,0,15,0,0,0,0,21,10,0,0,3,0,0,22,17,2775,0,9,800
"2021-12-12 05:45:34",1,1,MeatSim7,6d78b9e8-b89d-4f0a-b771-d828d2b438ae,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1773,1772,,,,,,,,,,,,,5,1,1,0,,Loss,66.72,8476,6313,604,403,201,1.76,15.33,30,2,0,26,0,0,0,0,17,7,0,0,8,0,0,21,19,3850,0,16,759
"2021-12-12 06:00:05",1,1,MeatSim7,2a201a32-f2f6-4b43-ad70-a770730e2747,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1772,1761,,,,,,,,,,,,,5,1,1,0,,Loss,56.13,5706,4487,563,316,247,1.36,6.33,19,0,1,17,2,0,0,0,14,4,0,0,4,0,0,19,19,2185,0,7,749
"2021-12-12 06:14:42",1,1,MeatSim7,b122cb8a-ae08-4603-b290-7706b9fa57b5,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1761,1767,,,,,,,,,,,,,2,1,1,0,,Win,58.76,3883,3223,354,208,146,1.44,6.66,13,1,0,11,0,0,0,1,9,8,0,0,5,0,0,10,11,1710,0,6,419
"2021-12-12 06:23:03",1,1,MeatSim7,7de86b64-c0c0-424f-a0c2-6d260c027d86,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1767,1768,,,,,,,,,,,,,3,1,1,0,,Win,47.15,3035,2670,263,124,139,0.88,1.66,7,0,0,7,0,0,0,0,8,8,0,0,4,0,0,12,12,1100,0,3,473
"2021-12-12 06:32:17",1,1,MeatSim7,f1a2f3f5-88ad-4e7b-94f1-0aa1a63b4ecc,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1768,1774,,,,,,,,,,,,,3,1,1,1,,Win,65.21,11184,9084,917,598,319,1.44,17.66,39,3,0,30,4,0,0,0,27,17,0,0,9,0,0,36,29,5260,0,11,1242
"2021-12-12 07:01:59",1,1,MeatSim7,cae85cee-ee4a-4746-bcc2-af25118ce537,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1774,1778,,,,,,,,,,,,,2,1,1,0,,Win,52.42,3142,3129,351,184,167,1.33,5.00,12,0,1,10,0,0,0,1,9,6,0,0,5,0,0,12,11,1510,0,3,475
"2021-12-12 07:51:04",1,1,MeatSim7,2f1ee43e-c7f1-45ea-b356-31eca6f79406,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1778,1779,,,,,,,,,,,,,2,1,1,0,,Win,57.75,4567,3648,374,216,158,1.30,4.66,13,1,1,11,1,0,0,0,10,5,0,0,4,0,0,14,12,1550,0,5,519
"2021-12-12 08:01:09",1,1,MeatSim7,a014c49e-38f7-4de7-a501-d043abd53fc0,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1779,1775,,,,,,,,,,,,,6,1,1,0,,Loss,50.76,3768,4061,396,201,195,1.00,2.00,11,2,0,8,1,0,0,0,11,6,0,0,3,0,0,14,13,1400,0,4,531
"2021-12-12 08:11:07",1,1,MeatSim7,7ab1f3e4-8009-4c58-a757-4d7baf887533,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1775,1781,,,,,,,,,,,,,1,1,1,0,,Win,54.37,4379,3334,355,193,162,1.88,9.00,15,3,0,12,0,0,0,0,8,6,0,0,5,0,0,14,12,2175,0,8,480
"2021-12-12 08:21:07",1,1,MeatSim7,ba6ae495-e747-44d3-af55-ba096b8ebb67,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1781,1782,,,,,,,,,,,,,1,1,1,0,,Win,66.35,4298,3816,315,209,106,0.85,-0.33,11,0,0,9,1,0,0,0,13,5,0,0,4,0,0,15,14,1625,0,4,531
"2021-12-12 08:33:01",1,1,MeatSim7,fe3e0593-745d-4a93-a4c4-12cf853d897f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1782,1790,,,,,,,,,,,,,3,1,1,0,,Win,62.58,7234,5009,628,393,235,1.69,13.33,27,2,1,21,0,0,0,0,16,7,0,0,4,0,0,22,17,3170,0,6,730
"2021-12-12 08:47:38",1,1,MeatSim7,f715870a-f282-4370-8315-b75f7f298c71,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1790,1790,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,86
"2021-12-12 08:49:47",1,1,MeatSim7,b1a54f4e-8441-40c7-a59c-5319587c86c2,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1790,1785,,,,,,,,,,,,,5,1,1,0,,Loss,58.35,4733,5193,437,255,182,0.84,-1.33,16,3,2,9,0,0,0,0,19,5,0,0,5,0,0,21,20,2150,0,6,747
"2021-12-12 09:03:36",1,1,MeatSim7,30311329-b533-4a8f-98e0-8a2488bc05a1,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1785,1791,,,,,,,,,,,,,1,1,1,0,,Win,49.43,5664,4927,617,305,312,1.50,11.00,24,0,3,19,3,0,0,0,16,9,0,0,7,0,0,20,18,3310,0,10,746
"2021-12-12 09:19:03",1,1,MeatSim7,3c2d87cf-b6ad-4b9c-8c10-4f3201f2dcf6,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1791,1795,,,,,,,,,,,,,3,1,1,0,,Win,63.13,2391,2340,179,113,66,1.29,3.33,9,3,0,6,0,0,0,0,7,4,0,0,4,0,0,11,11,1100,0,2,455
"2021-12-12 09:28:02",1,1,MeatSim7,75779765-7b0e-499d-88c7-1eaaadc295e6,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1795,1800,,,,,,,,,,,,,2,1,1,0,,Win,62.61,4310,2800,329,206,123,1.88,8.66,15,2,1,11,0,0,0,0,8,5,0,0,4,0,0,11,10,1750,0,1,434
"2021-12-12 09:38:06",1,1,MeatSim7,e09f2aa2-7e64-48ab-9d1e-9e39c0579b4f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1800,1788,,,,,,,,,,,,,6,1,1,0,,Loss,63.13,9983,9176,838,529,309,1.16,8.33,36,6,1,16,0,0,0,0,31,10,0,0,6,0,0,33,33,4545,0,17,1191
"2021-12-12 10:00:51",1,1,MeatSim7,5096d5bc-75cf-462e-af07-4f20765d469a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1788,1793,,,,,,,,,,,,,1,1,1,0,,Win,56.39,4872,4332,454,256,198,1.14,4.66,16,1,1,11,0,0,0,0,14,8,0,0,3,0,0,18,17,2325,0,6,675
"2021-12-12 10:13:55",1,1,MeatSim7,9292a6dd-f51c-4667-aa70-2b2c5dfbfea7,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1793,1794,,,,,,,,,,,,,2,1,1,0,,Win,0,0,222,3,0,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,8,3,325,0,0,244
"2021-12-12 10:24:16",1,1,MeatSim7,798066ab-5e1b-44b4-9261-bc0d9977f17c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1794,1795,,,,,,,,,,,,,2,1,1,0,,Win,60.15,2804,2910,261,157,104,1.00,0.66,11,1,0,10,0,0,0,0,11,2,0,0,4,0,0,14,12,1450,0,5,494
"2021-12-12 10:34:02",1,1,MeatSim7,59ca418a-2a41-47b5-b7e9-45dbb385b280,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1795,1798,,,,,,,,,,,,,1,1,1,0,,Win,59.52,5882,4072,504,300,204,2.00,14.33,24,2,1,18,0,0,0,0,12,7,0,0,7,0,0,16,14,3125,0,14,572
"2021-12-12 10:45:21",1,1,MeatSim7,98a2b983-8ac5-42d4-bba3-d7b2c6618fa8,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1798,1799,,,,,,,,,,,,,2,1,1,0,,Win,60.61,492,848,33,20,13,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,6,4,475,0,0,212
"2021-12-12 10:53:14",1,1,MeatSim7,f1c5b25e-b3ce-4f3a-bf38-c5e3b0d20d46,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1799,1802,,,,,,,,,,,,,1,1,1,0,,Win,58.61,4520,3289,360,211,149,1.88,9.00,15,2,0,13,0,0,0,0,8,6,0,0,6,0,0,12,12,1800,0,6,465
"2021-12-13 00:55:12",1,1,MeatSim7,93cc9d83-e0b1-40ca-a204-cade8563d09e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1877,1877,,,,,,,,,,,,,1,1,1,0,,Win,60.9,6268,5533,509,310,199,1.28,7.33,23,3,0,15,0,0,0,0,18,7,0,0,4,0,0,20,18,3150,0,9,714
"2021-12-13 01:08:25",1,1,MeatSim7,f670430e-a495-43ea-bd89-29e7427fff41,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1877,1878,,,,,,,,,,,,,1,1,1,0,,Win,49.65,5189,4397,564,280,284,1.17,4.33,14,0,0,14,0,0,0,1,12,7,0,0,4,0,0,19,13,1760,0,4,586
"2021-12-13 01:19:34",1,1,MeatSim7,452def1d-dbc7-4799-8d06-e03a7e924845,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1878,1883,,,,,,,,,,,,,1,1,1,0,,Win,59.32,6186,5466,585,347,238,1.69,12.33,22,2,0,13,0,0,0,0,13,10,0,0,5,0,0,24,17,3235,0,11,759
"2021-12-13 01:33:59",1,1,MeatSim7,66e8b7b6-63cf-44cb-ad5d-c18a91c1243e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1883,1884,,,,,,,,,,,,,1,1,1,0,,Win,58.12,5464,3908,437,254,183,1.31,6.33,17,2,1,14,1,0,0,0,13,7,0,0,3,0,0,15,11,2050,0,5,467
"2021-12-13 01:43:23",1,1,MeatSim7,36780782-4d6b-4d10-84ef-5b63893a1ebf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1884,1884,,,,,,,,,,,,,1,1,1,0,,Win,53.05,3627,2727,262,139,123,1.86,9.33,13,2,0,6,2,0,0,0,7,10,0,0,4,0,0,15,11,2000,0,5,500
"2021-12-13 01:53:26",1,1,MeatSim7,45d6fe4e-a0df-4b80-bf43-e6b66c73b46f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1884,1884,,,,,,,,,,,,,5,1,1,0,,Loss,57.17,5705,5035,460,263,197,1.25,6.33,20,3,1,14,0,0,0,0,16,7,0,0,5,0,0,19,18,2750,0,4,679
"2021-12-13 02:06:52",1,1,MeatSim7,8d7adee6-4993-410d-87de-14fe16de7c82,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1884,1883,,,,,,,,,,,,,6,1,1,0,,Loss,68.37,6427,5532,509,348,161,0.85,0.00,17,2,1,12,0,0,0,0,20,9,0,0,3,0,0,20,18,2260,0,3,646
"2021-12-13 02:19:22",1,1,MeatSim7,c7ebf09e-8ba7-423d-bce6-528a849c7a34,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1883,1884,,,,,,,,,,,,,1,1,1,0,,Win,67.89,6835,4790,492,334,158,1.43,7.66,20,0,0,16,0,0,0,0,14,5,0,0,3,0,0,20,17,2675,0,4,695
"2021-12-16 02:58:28",1,1,MeatSim7,4ed6039b-5284-4d0e-854b-a3236a16bf91,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.19,5169,3021,332,243,89,3.17,14.33,19,2,1,13,0,0,0,0,6,4,0,0,10,0,0,14,8,2350,0,7,434
"2021-12-16 03:08:23",1,1,MeatSim7,14ded6dd-1f56-46da-8c08-076eeaa6d010,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.38,6245,3875,579,338,241,1.91,11.66,21,2,0,16,0,0,0,0,11,5,0,0,4,0,1,20,12,2625,0,11,684
"2021-12-16 03:21:36",1,1,MeatSim7,52eebfc4-dfa8-41c8-80cf-ed3f26a9a82e,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1802,1805,,,,,,,,,,,,,1,1,1,0,,Win,64.81,4200,3101,503,326,177,1.60,6.66,16,0,0,15,0,0,0,0,10,2,0,0,3,0,0,12,11,1700,0,5,446
"2021-12-16 03:30:32",1,1,MeatSim7,436f1a8a-8e70-45cb-985d-46d962963f43,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1805,1806,,,,,,,,,,,,,4,1,1,1,,Win,56.99,3316,3580,372,212,160,1.00,4.00,10,1,1,7,0,0,0,0,10,12,0,0,4,0,0,13,12,1600,0,3,504
"2021-12-16 03:40:19",1,1,MeatSim7,47dfd8d3-8327-4a9e-a752-f037088e661d,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1806,1809,,,,,,,,,,,,,1,1,1,0,,Win,59.15,4319,3762,448,265,183,1.27,3.66,14,0,0,13,0,0,0,0,11,2,0,0,3,0,0,14,12,1500,0,5,536
"2021-12-16 03:51:54",1,1,MeatSim7,7452e0c6-2a4d-4d77-b2fc-dc603d02eeb8,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,71.3,6506,3354,331,236,95,2.50,17.66,25,0,0,16,5,0,0,0,10,8,0,0,4,0,0,21,8,3215,0,11,546
"2021-12-16 04:08:27",1,1,MeatSim7,fd64fbda-0280-4eb6-a9df-3ef641889d3c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1809,1819,,,,,,,,,,,,,1,1,1,0,,Win,59.1,4766,3493,445,263,182,1.80,9.00,18,1,0,16,0,0,0,0,10,3,0,0,7,0,0,14,13,1950,0,9,504
"2021-12-16 04:18:04",1,1,MeatSim7,8d84ab2f-2858-4388-b377-b1c2797d8190,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1819,1824,,,,,,,,,,,,,1,1,1,0,,Win,64.95,5779,3871,388,252,136,1.82,13.00,20,3,1,13,0,0,0,0,11,12,0,0,5,0,0,18,12,2850,0,8,566
"2021-12-16 04:31:48",1,1,MeatSim7,fd1ad996-2b78-4f43-81e1-79fc088510b3,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1884,1883,,,,,,,,,,,,,6,1,1,0,,Loss,57.95,7167,4766,711,412,299,1.47,11.00,25,0,3,20,3,0,0,0,17,9,0,0,4,0,0,23,19,3020,0,15,760
"2021-12-16 04:45:44",1,1,MeatSim7,ce09e9ea-c4d1-4d5d-84d3-af39e45c9aa5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1883,1887,,,,,,,,,,,,,1,1,1,1,,Win,58.98,3329,2318,373,220,153,5.00,13.66,15,1,0,9,1,0,0,0,3,5,0,0,12,0,0,12,8,1900,0,6,386
"2021-12-16 04:53:13",1,1,MeatSim7,02a38197-a1de-4422-b2c7-a26ebabb6e13,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1887,1887,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,328
"2021-12-16 04:55:51",1,1,MeatSim7,aa2a7a26-a985-4030-94aa-0e8d64234dc0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1887,1888,,,,,,,,,,,,,2,1,1,0,,Win,63.72,3964,2559,339,216,123,2.00,8.66,14,0,0,12,0,0,0,0,7,5,0,0,5,0,0,15,9,1650,0,6,441
"2021-12-16 05:05:03",1,1,MeatSim7,3cf84add-5c99-43b7-986b-8816fd1e508a,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1888,1891,,,,,,,,,,,,,2,1,1,0,,Win,54.86,6674,4868,607,333,274,1.35,8.66,23,0,0,19,5,0,0,0,17,8,0,0,4,0,0,23,17,2800,0,14,747
"2021-12-16 05:18:17",1,1,MeatSim7,315a6ad1-631d-4707-b1f4-43ec7462e40d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1891,1892,,,,,,,,,,,,,3,1,1,0,,Win,56.69,3334,3816,344,195,149,1.10,3.33,11,0,0,9,0,0,0,0,10,7,0,0,3,0,0,15,9,1450,0,2,462
"2021-12-16 05:26:58",1,1,MeatSim7,dcc456d4-02b1-4f8f-9625-94f437cb8aa6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1892,1893,,,,,,,,,,,,,2,1,1,0,,Win,62.02,7630,6839,653,405,248,1.18,8.00,26,0,1,22,0,0,0,0,22,12,0,0,5,0,0,28,22,3715,0,9,903
