Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-27 12:48:29",,,Shie1dsey,8b19b76a-4ef4-4dd5-af58-15b1c8f9161d,"Reach: Free Roam","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,61.82,1696,498,55,34,21,2.50,3.00,5,,,,,,,,2,0,0,0,4,1,0,,,,0,5,2288
"2022-12-27 12:53:41",,,Shie1dsey,ae24c6ac-d71a-4eaa-9bee-1fe80efa5133,"Octagon - Crash Site",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Left,49.53,22915,14845,634,314,320,1.54,35.00,100,,,,,,,,65,0,0,0,6,0,0,,,,0,96,2010
"2022-12-27 13:56:58",,,Shie1dsey,38fb8d46-14c7-4224-bd6c-54c9ce242827,"Midship (Classic)","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.72,554,668,29,15,14,1.33,1.33,4,,,,,,,,3,1,0,0,2,0,0,,,,0,1,783
"2022-12-27 14:13:20",,,Shie1dsey,e17c77a4-285e-438f-bcf6-2fd5086905b9,Clandestine,"FFA High Tempo +Bots",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,41
"2022-12-27 14:22:29",,,Shie1dsey,e49c89e3-4553-4542-a247-d17caafa8a88,"UneeQ | Beaver Creek","FFA Slayer",,,,0,0,,,,,,,,,,,,,11,,,,,Left,55.92,2649,2924,152,85,67,0.78,-1.00,7,,,,,,,,9,3,0,0,2,0,0,,,,0,2,945
"2022-12-27 14:31:58",,,Shie1dsey,73ad95de-85e0-43ba-8cda-f64aea9d37ed,"UneeQ | Annamite","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Left,49.71,3979,6893,340,169,171,0.42,-13.00,10,,,,,,,,24,3,0,0,3,0,0,,,,0,6,1049
"2022-12-27 19:04:31",,,Shie1dsey,940c984a-cffe-41cb-afbf-e97f727614e4,"Octagon - Crash Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.35,44829,40698,1074,530,544,1.12,22.00,189,,,,,,,,169,6,0,0,5,0,0,,,,0,196,1721
"2022-12-27 20:47:53",,,Shie1dsey,61010359-d5c8-437c-a3c3-c77912851ce9,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,618
"2022-12-27 20:59:18",,,Shie1dsey,3da46656-c223-4d4c-ac3d-2376173d4865,Homefront,"FFA Slayer",,,,0,0,,,,,,,,,,,,,12,,,,,Left,25,23,443,4,1,3,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,397
"2022-12-27 21:02:11",,,Shie1dsey,16ddd6ed-bf48-4cbd-8c19-bbdcdd360cf1,"Octagon - Crash Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.67,1602,1483,30,14,16,1.17,1.00,7,,,,,,,,6,0,0,0,3,0,0,,,,0,3,260
"2022-12-27 23:14:42",,,Shie1dsey,e602c037-215e-4316-b4b3-b3337b440de0,Starboard,"FFA High Tempo +Bots",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.33,5610,4214,497,275,222,2.67,20.33,32,,,,,,,,12,1,0,0,11,0,0,,,,0,12,483
"2022-12-27 23:24:22",,,Shie1dsey,5fa92fbc-bbbe-4c29-86e1-cc51d5ccc099,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,59.06,2173,2496,171,101,70,0.89,0.00,8,,,,,,,,9,3,0,0,5,0,0,,,,0,5,403
"2022-12-27 23:35:49",,,Shie1dsey,feb1a5a1-e617-4f27-a8a8-457115f56ee9,"Octagon - Crash Site",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,40.09,26137,33018,883,354,529,0.78,-30.33,113,,,,,,,,145,5,0,0,5,0,0,,,,0,86,951
"2022-12-27 23:57:30",,,Shie1dsey,f7b65709-8bd5-4bf9-9ed5-dc72a2533ba6,"Hierarchy v1","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,76.47,482,829,51,39,12,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,137
"2022-12-28 00:03:12",,,Shie1dsey,a19f7e1b-cf6c-4772-ba9d-0de0d43d4334,Starboard,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.46,5427,5804,99,46,53,1.05,1.00,23,,,,,,,,22,0,0,1,3,0,0,,,,0,19,690
"2022-12-28 05:23:01",,,Shie1dsey,0b68faff-1db4-42d3-9d8c-0f43206c35ec,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,87.5,84,222,8,7,1,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,630
"2022-12-28 05:26:03",,,Shie1dsey,a597cd8f-035a-4361-a795-64fb7b854f74,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.18,5140,4759,425,209,216,1.69,13.67,27,,,,,,,,16,8,0,0,4,0,0,,,,0,8,351
"2022-12-28 05:35:12",,,Shie1dsey,c696b3c4-761c-42ad-9a96-a6b2f16dabb7,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,18,,,,,Left,52.21,2984,3457,249,130,119,1.15,3.33,15,,,,,,,,13,4,0,0,3,0,0,,,,0,8,596
"2022-12-28 05:45:49",,,Shie1dsey,2ad8ac66-d1e0-423f-921c-7b93ba0d2a5a,Gasworks,"FFA High Tempo +Bots",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,54.34,4145,4820,357,194,163,1.33,6.00,20,,,,,,,,15,3,0,0,3,0,0,,,,0,7,496
"2022-12-28 07:19:42",,,Shie1dsey,558c892d-249a-47a9-aacc-eb5cb3611a8a,Gasworks,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.24,6258,5404,531,288,243,1.75,13.67,28,,,,,,,,16,5,0,0,5,0,0,,,,0,6,814
"2022-12-28 10:09:28",,,Shie1dsey,c1c45040-6da3-4529-8f1d-a5ce0e43d8c8,"Sandtrap Remake","Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,38.89,2261,1431,36,14,22,1.60,3.67,8,,,,,,,,5,2,0,0,3,0,0,,,,0,8,808
"2022-12-28 10:24:39",,,Shie1dsey,15c66ddf-5dee-4258-8d17-02a50a9025b7,Coagulation,"Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,40,2261,973,35,14,21,2.67,5.33,8,,,,,,,,3,1,0,0,4,0,0,,,,0,9,760
"2022-12-28 10:41:17",,,Shie1dsey,6dd11018-c4b8-4d72-8bb9-eae26cbb1371,"TERRACE (PLAZA REMAKE)",Slayer69,,,,0,0,,,,,,,,,,,,,11,,,,,Loss,44.5,1881,2158,191,85,106,0.89,0.33,8,,,,,,,,9,4,0,0,3,0,0,,,,0,2,393
"2022-12-28 11:33:37",,,Shie1dsey,bb9636e7-ce9b-4455-b10d-08e85008efb9,"The Anomaly",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.96,5209,4018,237,71,166,2.40,14.00,24,,,,,,,,10,0,0,0,7,0,0,,,,0,17,502
"2022-12-28 11:46:28",,,Shie1dsey,8e811777-885b-4ce0-adaa-470eb8dd0bfa,Digletts," Definitive Edition",,,,0,0,,,,,,,,,,,,,23,,,,,Left,51.92,9960,7156,104,54,50,1.20,9.00,36,,,,,,,,30,9,0,0,11,0,0,,,,0,60,403
"2022-12-28 11:58:55",,,Shie1dsey,e20a39ac-238f-406e-b9b2-1da7adbc2a45,"(UNSC WeaponComb)Shipment MW19y","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,42.03,8343,7961,659,277,382,1.10,5.00,34,,,,,,,,31,6,0,0,5,0,0,,,,0,14,585
"2022-12-28 12:08:47",,,Shie1dsey,0413c118-b345-4255-beea-83b952076585,"UneeQ | Lockout","FFA Slayer",,,,0,0,,,,,,,,,,,,,10,,,,,Left,25,389,1603,12,3,9,0.14,-6.00,1,,,,,,,,7,0,0,0,1,0,0,,,,0,1,926
"2022-12-28 20:44:19",,,Shie1dsey,46876bfa-cb2f-4167-b9de-54fa3a88568f,"Octagon - Crash Site",Octobotty,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,48.72,1749,4565,39,19,20,0.45,-10.67,9,,,,,,,,20,1,0,0,2,0,0,,,,0,8,151
"2022-12-28 20:44:42",,,Shie1dsey,ca3c1f23-f5b9-49ab-9400-ad1960cdd6d9,Outcast,"Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,36.21,2092,887,58,21,37,3.00,4.00,6,,,,,,,,2,0,0,0,3,0,0,,,,0,5,737
"2022-12-28 20:58:16",,,Shie1dsey,2f5c3c1f-0102-46c4-8b18-82bca30b28e6,NUKETOWN,"Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Left,52.17,1820,886,23,12,11,3.00,4.33,6,,,,,,,,2,1,0,0,5,0,0,,,,0,6,348
"2022-12-29 00:06:17",,,Shie1dsey,1606f91a-0e9a-45bb-8ab8-bd2b9c63b8d6,"Octagon - Crash Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,153
"2022-12-29 01:35:18",,,Shie1dsey,f6eab05e-ad16-4285-83a5-c03e77e7e7ca,"Octagon - Crash Site",Octobotty,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.73,2076,2065,55,18,37,1.50,4.67,12,,,,,,,,8,2,0,0,4,0,0,,,,0,10,110
"2022-12-29 05:52:26",,,Shie1dsey,d9698c0d-27cd-44e7-a759-d3fc9ff64952,"SPIRE Halo Reach Remake","CTF Snipers",,,,0,0,,,,,,,,,,,,,6,,,,,Left,100,981,441,5,5,0,1.00,0.00,1,,,,,,,,1,0,0,0,1,1,0,,,,0,0,936
"2022-12-29 05:57:36",,,Shie1dsey,960a9ec7-a9a1-42de-9093-ee2f169a248a,Starboard,"FFA High Tempo +Bots",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,57.38,3270,3107,244,140,104,2.71,12.33,19,,,,,,,,7,1,0,0,7,0,0,,,,0,5,497
"2022-12-29 06:09:22",,,Shie1dsey,f40d7e69-ebd9-4cb1-a967-029e8cd53755,"The Anomaly (SXG Version)","FFA Scavs Pro",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,52.78,5401,6638,180,95,85,0.88,-1.67,22,,,,,,,,25,4,0,0,4,0,0,,,,0,14,620
"2022-12-29 06:21:13",,,Shie1dsey,9c250b23-9627-42e1-a1ee-2a090d5e8605,Riverwood,"FFA Scavs Pro",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,47.48,9189,6913,457,217,240,1.56,16.33,42,,,,,,,,27,4,0,0,6,0,0,,,,0,30,622
"2022-12-29 06:34:39",,,Shie1dsey,46e15fa9-d258-4680-8931-71ceb49b34db,"DISTRICT 104","FFA Scavengers",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,61.04,2846,2262,77,47,30,1.10,1.67,11,,,,,,,,10,2,0,0,3,0,0,,,,0,8,742
"2022-12-29 06:48:21",,,Shie1dsey,6910d649-9045-4427-917e-9c4e032fdaa9,"Zanzibar - Last Resort  Remake","FFA Scavengers",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,47.09,7010,5760,172,81,91,1.56,11.33,28,,,,,,,,18,4,0,0,8,0,0,,,,0,17,741
"2022-12-29 09:26:50",,,Shie1dsey,1c45ceea-876b-49fd-8ea8-afa527b0f85b,"Guardian - By IVI3T411iC4","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,652
"2022-12-29 09:39:06",,,Shie1dsey,87714643-111c-4266-af39-22629e6729b8,"Guardian - By IVI3T411iC4","FFA Slayer",,,,0,0,,,,,,,,,,,,,17,,,,,Left,51.61,1273,1077,62,32,30,2.00,5.00,8,,,,,,,,4,3,0,0,4,0,0,,,,0,7,621
"2022-12-29 09:42:30",,,Shie1dsey,4ea815a0-3aa1-4382-8eed-b59e2d03512f,PokeyPokeyStabStab,PokeyPokeyStabStab,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,22.22,36,63,18,4,14,0.57,-3.00,4,,,,,,,,7,0,0,0,2,0,0,,,,0,0,628
"2022-12-29 09:55:01",,,Shie1dsey,a25559c7-5c64-48c0-b913-b3be01c7c2f7,"Guardian - Flaco Remake","FFA Snipers",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,44.64,4236,2876,56,25,31,1.90,9.67,19,,,,,,,,10,2,0,0,4,0,0,,,,0,20,230
"2022-12-29 10:00:18",,,Shie1dsey,0dde3d76-62d6-4019-aee7-081ede8a89f0,Plaza,"FFA Snipers",,,,0,0,,,,,,,,,,,,,11,,,,,Left,38.98,3634,5095,59,23,36,0.43,-11.33,9,,,,,,,,21,2,0,0,2,0,0,,,,0,9,615
"2022-12-29 10:07:54",,,Shie1dsey,b110a221-925c-4031-8d0b-91aa56083784,"UneeQ | Beaver Creek","Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.14,3037,1548,42,24,18,3.00,7.33,9,,,,,,,,3,4,0,0,6,0,0,,,,0,8,392
"2022-12-29 10:38:23",,,Shie1dsey,b407498d-b875-44d9-b70f-c2be9e6053fa,Starboard,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Left,35.29,4065,5125,170,60,110,1.18,4.33,20,,,,,,,,17,4,0,0,6,0,0,,,,0,14,437
"2022-12-29 13:50:04",,,Shie1dsey,3da98658-0ee9-4dbe-b864-9265490a02c5,Midship,"BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,37.14,11528,15774,377,140,237,0.71,-16.67,46,,,,,,,,65,7,0,0,4,0,0,,,,0,26,1383
"2022-12-30 00:28:57",,,Shie1dsey,7d2bdbc3-1b2b-4e47-b6c8-e364bbe37e40,"Live Fire","Lawn Darts",,,,0,0,,,,,,,,,,,,,1,,,,,Win,14.29,17,102,7,1,6,0.17,-5.00,1,,,,,,,,6,0,0,0,1,0,0,,,,0,0,279
"2022-12-30 00:36:40",,,Shie1dsey,c8398fca-e496-44d3-9b40-6f942804bb3f,Doomsday,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,47.82,10319,7805,962,460,502,2.09,26.67,46,5,3,33,3,0,0,0,22,8,0,0,7,0,0,,,5000,0,12,923
"2022-12-30 00:55:07",,,Shie1dsey,084a3198-7a64-4913-874c-91045c43a9eb,Ecliptic,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,43
"2022-12-30 00:58:44",,,Shie1dsey,6dbb6c40-c31d-4672-bcba-be3e00a7795c,Ecliptic,CTF,,,,0,0,Cobra,0,,7300,3,,Eagle,0,,3495,0,,4,1,1,0,,Win,55.09,2453,2409,167,92,75,1.14,2.00,8,1,0,5,1,0,0,0,7,3,0,0,3,0,0,,,1220,0,5,452
"2022-12-30 01:08:47",,,Shie1dsey,d9f161d4-b892-431e-bdfa-375d2b3eb68c,Perilous,Strongholds,,,,0,0,Eagle,0,,8160,200,,Cobra,0,,5595,88,,1,1,1,0,,Win,17.89,2591,2432,408,73,335,1.29,3.33,9,2,0,1,4,0,0,0,7,4,0,0,3,0,0,,,1800,0,5,488
"2022-12-30 01:39:08",,,Shie1dsey,734b8bf2-aa6e-4f8a-bfef-9e18b5663a2d,"Solution WIP","FFA Rocket Oddball",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,7.48,5799,5396,428,32,396,1.00,1.33,22,0,0,0,22,0,0,0,22,4,0,2,4,0,0,,,2525,0,4,629
"2022-12-30 01:53:41",,,Shie1dsey,e3ce345a-2da3-4ef5-9e3f-cfd49c77637f,Bitwave,"King of the Hill",,,,0,0,Cobra,0,,5770,3,,Eagle,0,,3845,0,,5,1,1,0,,Loss,33.14,1984,2909,172,57,115,0.50,-5.33,6,1,0,2,3,0,0,0,12,2,0,0,2,0,0,,,835,0,0,340
"2022-12-30 02:02:27",,,Shie1dsey,471cfc2f-a2d2-4712-85fb-af78521dba19,Ecliptic,"CTF 5 Captures",,,,0,0,Cobra,0,,12735,5,,Eagle,0,,7230,1,,7,1,1,0,,Loss,54.24,3279,5827,295,160,135,0.57,-8.67,12,2,0,8,2,0,0,0,21,1,0,2,4,0,0,,,1125,0,5,605
"2022-12-30 05:22:28",,,Shie1dsey,d55481fa-27cd-486e-94ff-07b9d615477a,Bazaar,"Octagon 1v1 - 3 Rounds to Win",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-12-30 05:24:03",,,Shie1dsey,ca7075c7-6e94-487f-92ba-80963035d4fc,"Octagon - Crash Site","Octagon 1v1 - 3 Rounds to Win",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,51
"2022-12-30 05:35:57",,,Shie1dsey,3bd6612f-4439-48df-a1ca-29d6d33e2fda,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,53.26,1447,2425,92,49,43,0.22,-6.00,2,,,,,,,,9,3,0,0,1,0,0,,,,0,1,476
"2022-12-30 05:46:07",,,Shie1dsey,8b4068d9-c061-4109-b77a-dd0acbc8ecb4,"gungame23 - Rust",GunGame23,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.61,6187,5878,446,248,198,1.05,4.00,23,,,,,,,,22,9,0,0,3,0,0,,,,0,7,474
"2022-12-30 05:55:42",,,Shie1dsey,0151755a-763d-42b5-84da-0ea8e95c0e44,"GunGame23: MW2 Highrise",GunGame23,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,42.39,4375,4114,545,231,314,1.25,6.00,20,,,,,,,,16,6,0,0,4,0,0,,,,0,4,490
"2022-12-30 06:07:47",,,Shie1dsey,a2cc3806-50d3-49de-968c-6f279b7f3069,Zanzibar_2022-12-23,KoTH,,,,0,0,,,,,,,,,,,,,9,,,,,Left,40,188,703,15,6,9,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,1,596
"2022-12-30 07:51:51",,,Shie1dsey,db2faef0-39a0-4c3d-bfdb-323eefd0eae5,Sublight,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,18.97,1200,4242,58,11,47,0.22,-14.00,4,,,,,,,,18,0,0,0,1,0,0,,,,0,2,445
"2022-12-30 08:27:15",,,Shie1dsey,d8038d6c-621f-4e34-b921-31d03c3b05fe,Eternity,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.13,4685,4707,539,281,258,1.44,10.33,26,,,,,,,,18,7,0,2,11,0,0,,,,0,14,916
"2022-12-30 08:43:44",,,Shie1dsey,09a24b5c-a700-47d3-8546-d27bbfd20b0f,Turf,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Left,52.05,4342,6848,415,216,199,0.64,-7.33,18,,,,,,,,28,8,0,0,3,0,0,,,,0,4,922
"2022-12-31 01:12:17",,,Shie1dsey,e1440f10-c925-430e-b549-0dd13835c575,Riverwood,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.48,6124,9202,229,95,134,0.86,-2.33,31,,,,,,,,36,8,0,0,4,0,0,,,,0,20,741
"2022-12-31 01:32:01",,,Shie1dsey,8fedf892-7c39-4289-9fa8-abe5885c8958,"Tantive IV Alpha",Conquest,,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.9,4075,4797,505,151,354,0.88,-0.33,14,,,,,,,,16,5,0,5,5,0,0,,,,0,8,865
"2022-12-31 01:49:47",,,Shie1dsey,5b02fc12-7feb-4601-8877-8ef464d1da88,"Valkyrie (Valhalla Remake)","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.37,6217,1893,509,236,273,1.88,9.00,15,,,,,,,,8,6,0,0,5,2,0,,,,0,7,752
"2022-12-31 05:04:04",,,Shie1dsey,a761306f-90f6-41e8-b12c-8edcf7169c2c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Left,48,282,486,50,24,26,0.00,-1.67,0,,,,,,,,2,1,0,0,0,0,0,,,,0,0,916
"2022-12-31 05:30:01",,,Shie1dsey,70e5bc69-1f70-4a68-8e8a-4ef7da926327,"Peach's Castle - @BoBoGaijin","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.34,8501,3903,1107,513,594,2.50,16.67,25,,,,,,,,10,5,0,0,7,2,0,,,,0,15,679
"2022-12-31 06:57:17",,,Shie1dsey,33f67308-3b18-435a-856f-f1b396e1dad4,Institute,"Open World Exploration",,,,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,4,0,4,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6245
"2022-12-31 06:59:48",,,Shie1dsey,d6d7e47a-e38f-4235-a02c-8ef85e70747d,"Nacht der Untoten v5","CoD Bots",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.42,3664,153,43,32,11,16.00,16.00,16,,,,,,,,0,0,0,0,16,0,0,,,,0,14,133
"2022-12-31 07:12:38",,,Shie1dsey,c44b80fe-8d36-4ed0-829c-a7269acbe804,"London Suburbs","FFA Slayer Plus",,,,0,0,,,,,,,,,,,,,20,,,,,Left,58.82,1214,1799,102,60,42,0.83,-1.00,5,,,,,,,,6,0,0,0,1,0,0,,,,0,1,629
"2022-12-31 08:35:56",,,Shie1dsey,ae4ae6e4-a38e-479e-b2d3-2e6c3834d397,Fragment,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,,,,,Left,53.47,8347,2614,101,54,47,5.14,29.67,36,,,,,,,,7,2,0,0,16,0,0,,,,0,35,5782
"2022-12-31 09:42:19",,,Shie1dsey,6ba8cbdb-908f-4d22-882e-b4fc04abf8c5,"Octagon - Ground Floor","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.35,17337,14207,757,525,232,1.15,10.00,75,,,,,,,,65,0,0,0,3,0,0,,,,0,61,461
"2022-12-31 10:12:39",,,Shie1dsey,8c464826-c6e9-4e14-ad1e-b53148f34f62,"DISTRICT 104","FFA Snipers Pro",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,42.19,10539,8561,192,81,111,1.39,15.33,43,,,,,,,,31,10,0,0,5,0,0,,,,0,40,660
"2022-12-31 10:25:08",,,Shie1dsey,61eb851b-486a-4d76-9e40-13122c1e17bf,Hollow,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,40
"2022-12-31 10:27:27",,,Shie1dsey,38523b50-1e96-4bf1-8fd7-558f52e01aa9,Hollow,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,43.64,6382,3663,110,48,62,1.57,9.33,22,,,,,,,,14,4,0,0,8,0,0,,,,0,18,452
"2022-12-31 10:31:16",,,Shie1dsey,e81a3090-31a3-4111-bf18-28fbca6e4795,"MLG Octagon","Oct0.1 BR n S7",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,48.76,32720,23866,847,413,434,1.39,47.67,145,,,,,,,,104,20,0,0,5,0,0,,,,0,166,2466
"2022-12-31 10:36:36",,,Shie1dsey,848d0225-b9cf-4faa-a515-0a45babaac5c,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,52.29,10434,5681,153,80,73,1.82,19.33,40,,,,,,,,22,4,0,0,8,1,0,,,,0,43,670
"2022-12-31 10:50:52",,,Shie1dsey,2198ee46-899f-46c8-a9ad-e8e9101485cc,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,11,,,,,Left,42.22,3014,2501,334,141,193,1.33,5.00,12,,,,,,,,9,6,0,0,4,0,0,,,,0,6,742
"2022-12-31 12:22:30",,,Shie1dsey,aee4925e-2d08-4e86-9c22-47d582598882,"The Pit by JDzirkus","FFA  BR n Snip3",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,47.89,16875,17650,332,159,173,0.88,-5.33,60,,,,,,,,68,8,0,0,7,0,0,,,,0,50,2734
"2022-12-31 13:25:48",,,Shie1dsey,42014a3e-1d2c-4f21-b95d-078939a782b7,Fragment,"FFA Snipers Pro",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,2891,730,27,18,9,6.00,10.00,12,,,,,,,,2,0,0,0,11,0,0,,,,0,12,212
"2022-12-31 13:30:01",,,Shie1dsey,8021e19c-1fc7-4efc-9682-a790a46b942c,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,,,,,Left,62.99,4174,4481,354,223,131,0.88,1.00,14,,,,,,,,16,9,0,0,3,0,0,,,,0,6,1217
"2022-12-31 22:17:14",,,Shie1dsey,d801d5f2-1362-4899-921f-b0f5a45646ab,"DoctorFu Urban Lockdown Fiesta","DoctorFu FFA Fiesta",,,,0,0,,,,,,,,,,,,,24,,,,,Left,28.34,2883,748,307,87,220,3.67,8.33,11,,,,,,,,3,1,0,0,8,0,0,,,,0,6,414
"2022-12-31 22:57:14",,,Shie1dsey,2562cbdb-b235-41e6-be08-1fe365fc11a9,"Oaxaca Station","FFA Snipers",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,44.16,5393,1854,77,34,43,6.25,22.33,25,,,,,,,,4,4,0,0,10,0,0,,,,0,35,566
"2022-12-31 23:07:47",,,Shie1dsey,87ced80a-0a6c-4678-875a-aee4fd6cc66a,"Boardwalk (Remake)","FFA Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.96,11516,5456,181,85,96,2.50,31.33,50,,,,,,,,20,4,0,0,7,0,0,,,,0,53,535
"2022-12-31 23:17:49",,,Shie1dsey,ec81072b-2383-463c-9eea-d3771b25accd,"UneeQ | Construct Remake","FFA Snipers",,,,0,0,,,,,,,,,,,,,9,,,,,Left,53.95,12132,3364,152,82,70,4.90,40.33,49,,,,,,,,10,4,0,0,12,0,0,,,,0,56,917
"2023-01-01 04:54:58",,,Shie1dsey,786718d8-9da0-4da4-8bb7-31ad5a1c8131,"Bob-omb Battlefield","FFA Slayer",,,,0,0,,,,,,,,,,,,,18,,,,,Left,56.94,662,480,72,41,31,1.50,1.00,3,,,,,,,,2,0,0,0,3,0,0,,,,0,0,620
