Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-01 14:34:55",1,1,Gamble007,c5911013-6942-4af8-a1a7-c38f8937e8a4,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.44,7014,4128,358,245,113,1.67,12.00,25,,,,,,,,15,6,0,0,,0,0,,,,0,8,559
"2022-01-01 18:23:20",,,Gamble007,012b232f-7470-4718-beb2-c7c1533a76c5,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.69,5554,3644,351,206,145,3.13,17.67,25,,,,,,,,8,2,0,0,,0,0,,,,0,13,379
"2022-01-01 18:31:04",,,Gamble007,0f105957-fb52-41c4-b6d8-d15b92f664cc,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,58.12,5519,4867,308,179,129,1.11,5.67,20,,,,,,,,18,11,0,0,,0,0,,,,0,5,571
"2022-01-01 18:41:42",,,Gamble007,85dc44c6-5093-41f2-be24-ca01de105c18,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.21,6720,4665,408,213,195,1.67,12.33,25,,,,,,,,15,7,0,0,,0,0,,,,0,9,551
"2022-01-02 12:20:33",,,Gamble007,8c9fb1fb-6065-418c-bb98-2f705f215b63,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.89,5244,3243,321,173,148,3.57,19.00,25,,,,,,,,7,3,0,0,,0,0,,,,0,13,411
"2022-01-02 12:28:30",,,Gamble007,2f537a3e-44aa-488e-a9b5-149397eb00d2,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.96,5654,3481,245,142,103,2.08,13.33,25,,,,,,,,12,1,0,0,,0,0,,,,0,15,426
"2022-01-02 12:37:34",1,1,Gamble007,6182a4f1-23b1-4322-99aa-635d317c53a6,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,62.08,5847,2865,298,185,113,3.43,18.33,24,,,,,,,,7,4,0,0,,0,0,,,,0,16,363
"2022-01-02 12:44:45",,,Gamble007,fb75826c-c059-4a87-8746-a83f6865f612,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,72.14,6226,3039,262,189,73,2.78,16.67,25,,,,,,,,9,2,0,0,,0,0,,,,0,11,433
"2022-01-02 12:54:27",,,Gamble007,c2260675-4162-4707-8f19-5c34eeed6da3,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.05,5920,1894,266,181,85,8.33,22.33,25,,,,,,,,3,1,0,0,,0,0,,,,0,20,305
"2022-01-02 13:00:56",,,Gamble007,b46e6dae-11ee-4cd3-9999-8cd5e1b805fa,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.67,5702,2549,375,220,155,4.17,20.67,25,,,,,,,,6,5,0,0,,0,0,,,,0,12,370
"2022-01-02 14:39:18",,,Gamble007,5b602dbc-f891-45a3-a449-894e846f6380,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.46,4004,4030,293,142,151,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,8,529
"2022-01-02 14:49:24",,,Gamble007,e070e7b3-b7d9-4c37-8049-cf9475eccd3e,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,54.33,4657,2754,289,157,132,1.80,9.00,18,,,,,,,,10,3,0,0,,0,0,,,,0,5,399
"2022-01-02 14:58:20",1,1,Gamble007,03a9c796-0c88-4b94-ab07-c4997bd40c79,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.64,5064,3936,493,156,337,1.92,13.00,25,,,,,,,,13,3,0,0,,0,0,,,,0,10,457
"2022-01-02 15:07:10",,,Gamble007,e86fc71b-6a29-427c-aca4-0ab1927ed902,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.8,5160,2206,218,126,92,4.17,19.67,25,,,,,,,,6,2,0,0,,0,0,,,,0,17,302
"2022-01-02 15:14:18",,,Gamble007,6cdab453-8308-470a-b5a0-f9748901852c,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.16,6358,3540,370,230,140,2.78,17.33,25,,,,,,,,9,4,0,0,,0,0,,,,0,8,458
"2022-01-02 20:05:30",,,Gamble007,77039045-d2d8-41c0-88ed-8bf584520f39,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,65.42,5632,3753,402,263,139,2.18,14.00,24,,,,,,,,11,3,0,0,,0,0,,,,0,10,555
"2022-01-02 20:16:03",1,1,Gamble007,be00b005-34e1-4ee6-b311-53a2bd598cbb,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,48.7,4146,3442,347,169,178,2.22,11.33,20,,,,,,,,9,1,0,0,,0,0,,,,0,7,500
"2022-01-02 20:26:16",,,Gamble007,769fd9f7-f357-402c-9db7-dd5a0144a318,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.96,6435,3674,368,228,140,1.92,15.67,25,,,,,,,,13,11,0,0,,0,0,,,,0,11,467
"2022-01-02 20:36:12",1,1,Gamble007,8374cb68-1903-48c9-becd-f584aefc6d17,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.18,5514,2272,275,171,104,4.17,20.00,25,,,,,,,,6,3,0,0,,0,0,,,,0,8,381
"2022-01-02 20:46:16",,,Gamble007,3f4f38c2-74fa-4d9a-a8cd-ad4cf4a04155,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.5,5876,4087,535,222,313,2.50,16.00,25,,,,,,,,10,3,0,0,,0,0,,,,0,13,520
"2022-01-03 20:15:55",1,1,Gamble007,f21f599f-49cd-49be-9db4-a2a403ba3294,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,61.52,7662,4085,369,227,142,1.83,12.67,22,,,,,,,,12,8,0,0,,4,0,,,,0,7,823
"2022-01-03 20:38:33",1,1,Gamble007,81367364-3c49-4454-830b-4df19e629d7c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.57,11985,3050,1064,421,643,3.11,21.00,28,,,,,,,,9,6,1,0,,6,1,,,,0,20,933
"2022-01-03 20:59:09",1,1,Gamble007,aa1a4637-2d55-488c-93b4-e73b7ceae156,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.83,11422,1066,1364,516,848,14.00,43.33,42,,,,,,,,3,13,0,0,,1,0,,,,0,33,504
"2022-01-03 21:09:54",1,1,Gamble007,6e38951d-b76f-4939-8de9-956c56d014d2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.11,8337,2806,475,238,237,3.38,21.00,27,,,,,,,,8,6,0,0,,1,0,,,,0,15,717
"2022-01-04 18:57:58",,,Gamble007,0c96adbd-7884-4ac4-8afa-a5f869c19dc6,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.29,5456,4099,499,226,273,1.92,13.33,25,,,,,,,,13,4,0,0,,0,0,,,,0,12,422
"2022-01-04 19:06:10",1,1,Gamble007,d5c14025-8a82-41d8-82ff-31137bb37215,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,51.11,5098,4629,450,230,220,1.29,5.67,18,,,,,,,,14,5,0,0,,0,0,,,,0,9,519
"2022-01-04 19:15:51",,,Gamble007,9759b60d-ddf5-40da-a80d-932d5a2304f3,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.12,4933,4338,341,205,136,1.67,12.33,25,,,,,,,,15,7,0,0,,0,0,,,,0,10,539
"2022-01-04 19:25:59",,,Gamble007,fbade078-3784-4892-9e37-5a7fda1c7454,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.87,5948,3351,313,178,135,2.78,18.33,25,,,,,,,,9,7,0,0,,0,0,,,,0,11,372
"2022-01-04 21:24:59",,,Gamble007,ac7f58a5-7f39-4572-8761-88e74ee62ea1,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.07,4509,3653,456,128,328,1.67,7.67,15,,,,,,,,9,5,0,0,,0,0,,,,0,3,570
"2022-01-04 21:35:56",,,Gamble007,3bc2409e-fddc-4d17-a003-7e45f0454926,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.71,4634,3973,279,108,171,1.46,7.00,19,,,,,,,,13,3,0,0,,0,0,,,,0,10,496
"2022-01-04 21:45:31",,,Gamble007,c1b4b311-060a-425e-989b-4029c84e6301,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,65.81,4230,2987,155,102,53,1.75,7.00,14,,,,,,,,8,3,0,1,,0,0,,,,0,6,442
"2022-01-06 17:20:28",,,Gamble007,4b3552fb-b740-4489-9aa4-62c5ab76fa57,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.92,4107,3646,187,84,103,1.50,6.67,15,,,,,,,,10,5,0,0,,0,0,,,,0,6,513
"2022-01-06 17:30:04",,,Gamble007,19ef5d0f-018e-417c-905e-9030fb0bce92,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.01,5167,3211,378,155,223,4.17,20.33,25,,,,,,,,6,4,0,0,,0,0,,,,0,15,377
"2022-01-06 17:37:51",,,Gamble007,dc6a9556-d36b-4314-970c-28e498407f8e,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.52,4733,3151,335,186,149,3.57,18.67,25,,,,,,,,7,2,0,0,,0,0,,,,0,10,371
"2022-01-06 17:45:23",1,1,Gamble007,88f052d7-b071-47bf-8a07-c4ed31ba429c,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.17,5936,5754,598,312,286,1.77,12.33,23,,,,,,,,13,7,0,0,,0,0,,,,0,6,616
"2022-01-06 17:57:07",,,Gamble007,44440a65-dcd4-4697-bc8e-ba68ef6c76fc,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.01,4673,2173,329,204,125,4.17,20.33,25,,,,,,,,6,4,0,0,,0,0,,,,0,11,375
"2022-01-06 18:04:29",1,1,Gamble007,cbf8f31f-2dac-4df8-a317-8ef666fb3104,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,57.89,3358,3327,209,121,88,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,6,583
"2022-01-06 18:34:14",,,Gamble007,1d9d693d-c104-4229-8e6d-b606d0a19710,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.95,5477,3695,332,209,123,2.30,13.67,23,,,,,,,,10,2,0,0,,0,0,,,,0,13,437
"2022-01-06 18:43:10",,,Gamble007,98b256b1-0e00-4efd-86b4-45e9bcfb0d7b,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.63,4867,2593,289,181,108,2.25,12.67,18,,,,,,,,8,8,0,0,,0,0,,,,0,10,381
"2022-01-06 18:50:46",,,Gamble007,9d7456e1-1190-476c-b332-15735947887a,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.07,4805,4006,808,445,363,1.25,4.33,15,,,,,,,,12,4,0,0,,0,1,,,,0,5,599
"2022-01-06 20:16:59",,,Gamble007,a1b5114a-b7e8-4886-b754-0218a799e7ec,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.81,6097,3445,272,179,93,5.00,22.67,25,,,,,,,,5,8,0,0,,0,0,,,,0,9,469
"2022-01-06 20:29:36",,,Gamble007,672e4714-4a58-4dd9-9219-1d59a31ca864,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.61,3492,3024,446,248,198,1.44,6.33,13,,,,,,,,9,7,0,0,,1,0,,,,0,1,480
"2022-01-06 20:41:39",,,Gamble007,7251a626-6377-4a16-bbdb-adf016d886cf,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.29,2125,1297,147,46,101,1.64,9.00,23,,,,,,,,14,0,0,0,,0,0,,,,0,13,408
"2022-01-07 10:52:17",,,Gamble007,6ebbebd0-f101-44ae-99f6-96b67a618896,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.99,7007,2886,306,205,101,2.78,18.67,25,,,,,,,,9,8,0,0,,0,0,,,,0,13,454
"2022-01-07 11:01:09",,,Gamble007,11d8675c-7b53-406a-a990-cb92cc952132,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.89,5994,2630,413,268,145,5.00,22.00,25,,,,,,,,5,6,0,0,,0,0,,,,0,15,377
"2022-01-07 11:12:05",,,Gamble007,35ead6ae-dce0-4a21-a952-2350a8f1f7f7,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.67,4896,2048,217,136,81,6.25,21.67,25,,,,,,,,4,2,0,0,,0,0,,,,0,19,299
"2022-01-07 11:18:44",,,Gamble007,cf959f61-6d21-4f48-9d67-5676ee3624fd,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.19,4785,1783,309,186,123,4.17,19.33,25,,,,,,,,6,1,0,0,,0,0,,,,0,13,361
"2022-01-07 15:48:16",1,1,Gamble007,e0b2bf4f-d3e8-4bca-a515-59f618dc8529,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,57.77,4137,2941,296,171,125,1.50,6.67,15,,,,,,,,10,5,0,0,,0,0,,,,0,6,383
"2022-01-07 15:55:54",,,Gamble007,38ac1e3b-b557-4855-9268-c36425013c9c,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.43,5762,3736,402,259,143,2.50,16.67,25,,,,,,,,10,5,0,0,,0,0,,,,0,12,488
"2022-01-07 16:00:20",,,Gamble007,6b9a8719-ddc5-49c5-aa68-9c84b657a0ef,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.89,5512,1575,360,176,184,8.33,22.67,25,,,,,,,,3,2,0,0,,0,0,,,,0,18,578
"2022-01-07 16:09:19",,,Gamble007,0a0dfee5-fb1f-4bda-93b5-f3a8bd921419,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.98,4945,2289,289,182,107,5.00,20.00,25,,,,,,,,5,0,0,0,,0,0,,,,0,17,417
"2022-01-08 12:53:38",1,1,Gamble007,a455af60-d7bc-4b75-8890-5b7a9a5938e1,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.53,5973,3547,293,192,101,3.13,18.67,25,,,,,,,,8,5,0,0,,0,0,,,,0,11,413
"2022-01-08 13:01:32",,,Gamble007,e60d82c3-1395-4757-891e-192ea873531a,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64,5438,1989,250,160,90,25.00,25.67,25,,,,,,,,1,5,0,0,,0,0,,,,0,18,319
"2022-01-08 13:08:55",,,Gamble007,36804edf-d9a3-4552-be6c-f62b37545af1,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.2,6074,3154,287,190,97,3.57,18.00,25,,,,,,,,7,0,0,0,,0,0,,,,0,9,475
"2022-01-08 14:24:28",,,Gamble007,501a8c12-30cb-4f74-a456-ef8038adead0,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.51,6268,3280,439,191,248,3.57,20.00,25,,,,,,,,7,6,0,0,,0,0,,,,0,15,444
"2022-01-08 14:33:14",,,Gamble007,0292a114-ded9-4b60-aadf-311b42d9c9d6,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,72.99,5423,1752,311,227,84,8.33,22.67,25,,,,,,,,3,2,0,0,,0,0,,,,0,16,369
"2022-01-08 14:45:34",,,Gamble007,aed7d8e2-6f48-46f6-a2e9-e0aea31dae5e,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.7,5443,1975,207,136,71,6.25,21.67,25,,,,,,,,4,2,0,0,,0,0,,,,0,17,336
"2022-01-08 14:52:26",,,Gamble007,f3da05a0-c7e9-43dd-b78f-08c29a3afb5d,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.39,4216,1830,207,125,82,25.00,24.00,25,,,,,,,,1,0,0,0,,0,0,,,,0,22,238
"2022-01-08 15:14:49",,,Gamble007,799990b0-7305-4e82-8f7f-fc18376d1081,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.82,6297,3845,472,221,251,2.50,16.67,25,,,,,,,,10,5,0,0,,0,0,,,,0,13,440
"2022-01-08 15:23:46",1,1,Gamble007,72101f1f-a035-493f-a554-e54efac0b35a,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.99,5590,3197,282,172,110,2.78,17.67,25,,,,,,,,9,5,0,0,,0,0,,,,0,10,441
"2022-01-08 15:32:28",1,1,Gamble007,5e2e1b49-d643-490b-b38a-b70c52419837,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.44,6953,5128,509,328,181,1.67,11.00,25,,,,,,,,15,3,0,0,,0,0,,,,0,9,538
"2022-01-08 15:43:12",,,Gamble007,bfc244cb-7306-4eda-bb53-5b5dd7a9aee0,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.53,5424,4015,236,157,79,1.79,11.33,25,,,,,,,,14,1,0,0,,0,0,,,,0,10,505
"2022-01-08 19:32:49",,,Gamble007,61f93916-07a2-46c1-89ed-bbe597750c73,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.23,7521,4049,411,264,147,2.78,19.00,25,,,,,,,,9,9,0,0,,0,0,,,,0,14,436
"2022-01-08 19:42:29",,,Gamble007,8174fb71-783c-4049-884c-e49a12fc515c,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.85,6378,4571,634,297,337,2.50,17.00,25,,,,,,,,10,6,0,0,,0,0,,,,0,8,479
"2022-01-08 20:09:10",,,Gamble007,3a33ae22-18ca-4cdf-bac1-b971278c263b,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.09,5686,3263,264,156,108,2.27,16.00,25,,,,,,,,11,6,0,0,,0,0,,,,0,15,483
"2022-01-08 20:30:27",1,1,Gamble007,15cf2f19-427a-41d9-8928-7f4be73132d0,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,54.09,2654,3942,281,152,129,0.71,-2.67,10,,,,,,,,14,4,0,0,,0,0,,,,0,3,411
"2022-01-08 20:39:05",1,1,Gamble007,b3295101-c054-4231-8952-bdb92002029b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,50.47,3979,5377,426,215,211,0.50,-7.67,9,,,,,,,,18,4,0,0,,0,0,,,,0,2,715
"2022-01-08 20:52:48",,,Gamble007,e9306e52-c6bb-4eab-81dd-55db92ea6314,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,47.04,2246,3437,253,119,134,0.54,-4.00,7,,,,,,,,13,6,0,0,,0,0,,,,0,4,445
"2022-01-08 21:02:05",,,Gamble007,eebc487b-6e16-464d-ac88-e87b77e766ea,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.25,5984,3525,317,191,126,2.50,16.00,25,,,,,,,,10,3,0,0,,0,0,,,,0,8,436
"2022-01-09 15:37:36",1,1,Gamble007,71046733-83e6-4c48-891f-d69e79c425d4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.38,15420,136,1523,554,969,41.00,42.33,41,,,,,,,,0,4,0,0,,8,0,,,,0,32,573
"2022-01-11 20:58:20",1,1,Gamble007,9e6ca751-458d-46ed-854e-a513617f5f79,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.32,6086,4538,440,283,157,1.79,13.00,25,,,,,,,,14,6,0,0,,0,0,,,,0,7,549
"2022-01-11 21:10:20",,,Gamble007,74512351-106f-4886-b698-67e1a7ab2b03,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,51.28,5776,4974,470,241,229,1.31,5.67,21,,,,,,,,16,2,0,0,,0,0,,,,0,6,536
"2022-01-14 13:01:28",,,Gamble007,6a213a10-8147-4c43-9e2b-f6bc522cb5af,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.1,6035,3917,412,227,185,2.27,16.67,25,,,,,,,,11,8,0,0,,0,0,,,,0,13,552
"2022-01-25 18:18:05",1,1,Gamble007,ab23270f-263e-4788-a863-b4e25bbb433b,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,54.5,6529,4943,545,297,248,2.00,13.33,22,,,,,,,,11,7,0,0,,0,0,,,,0,9,659
"2022-01-30 20:02:28",1,1,Gamble007,91c7de07-d3f7-49bf-82b5-15dfb91de200,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.59,2255,1036,222,79,143,2.67,6.00,8,,,,,,,,3,3,0,0,,2,0,,,,0,2,382
"2022-02-01 21:02:31",,,Gamble007,d09d9b9a-2a61-44ca-a3d9-733ed4d12005,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,62.2,3156,784,418,260,158,13.00,15.00,13,,,,,,,,0,6,0,0,,0,0,,,,0,7,256
"2022-02-01 21:09:04",1,1,Gamble007,0e42ea2f-a12f-40cf-af95-22d58493e753,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.55,5619,1581,196,103,93,11.50,21.67,23,,,,,,,,2,2,0,0,,1,0,,,,0,14,499
"2022-02-01 21:20:27",1,1,Gamble007,27dcb96c-ad69-41af-a7fd-57b4c782fbd2,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.04,3835,3083,359,194,165,1.88,10.00,15,,,,,,,,8,9,0,0,,0,0,,,,0,6,423
"2022-02-02 19:25:13",1,1,Gamble007,1412c252-0a0e-431f-bf0c-fd1127de1d23,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.32,4855,3515,348,196,152,1.80,10.33,18,,,,,,,,10,7,0,0,,0,0,,,,0,5,487
"2022-02-02 19:35:52",1,1,Gamble007,8e0d8ea0-261a-4060-98a5-b86e389d7afe,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.91,5326,2339,330,201,129,4.00,18.67,24,,,,,,,,6,2,0,0,,0,0,,,,0,15,478
"2022-02-02 19:47:52",,,Gamble007,6f4d4abe-f42b-45de-8f69-9a40e1c16dcd,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.04,6103,3302,456,251,205,3.63,22.00,29,,,,,,,,8,3,0,0,,0,0,,,,0,15,486
"2022-02-03 20:20:34",1,1,Gamble007,3eeef3fe-7832-402f-ad9e-ee25d0229877,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.47,7786,1203,950,356,594,16.50,33.33,33,,,,,,,,2,7,0,0,,2,0,,,,0,22,470
"2022-02-03 20:35:34",1,1,Gamble007,45f1c7ca-b0db-4644-84d1-b95ce64786f0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.37,5880,734,827,276,551,9.50,19.00,19,,,,,,,,2,6,0,0,,0,0,,,,0,14,565
"2022-02-03 20:48:24",1,1,Gamble007,c722c57d-1582-42ed-b5b9-a17a18efec73,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,39.32,6629,3305,740,291,449,2.22,14.00,20,,,,,,,,9,9,0,0,,0,0,,,,0,11,841
