Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-28 04:29:49",1,1,"Ola Kedavra",aaaa0a2e-8ef5-4d1f-aca2-6f9a6783e2d7,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1473,1473,,,,,,,,,,,,,6,1,1,1,,Loss,56.44,5603,4357,528,298,230,1.07,3.33,15,2,1,12,0,0,0,0,14,7,0,0,,0,0,,,1850,0,6,576
"2021-11-28 04:46:59",1,1,"Ola Kedavra",39bf5a7e-162f-4561-b0d5-d711cdebb768,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1473,1476,,,,,,,,,,,,,1,1,1,0,,Win,56.64,7465,5714,655,371,284,1.93,14.33,27,8,1,16,1,0,0,0,14,4,0,0,,0,0,,,3400,0,12,741
"2021-11-28 05:01:26",1,1,"Ola Kedavra",4901de1e-5839-4f93-b6c3-1fca8eb36a01,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1476,1476,,,,,,,,,,,,,5,1,1,1,,Loss,54.06,7863,5468,788,426,362,1.35,9.00,27,1,0,25,1,0,0,0,20,6,0,0,,0,0,,,3025,0,7,746
"2021-11-28 05:14:53",1,1,"Ola Kedavra",4ee13d3f-5f8b-42d5-a739-220277541b82,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1476,1491,,,,,,,,,,,,,2,1,1,0,,Win,55.7,7868,5709,754,420,334,1.93,17.33,29,4,0,25,0,0,0,0,15,10,0,0,,0,0,,,3735,0,8,749
"2021-11-28 19:38:21",,,"Ola Kedavra",16e48321-665c-44f8-9bfa-1a61af09c465,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.1,2532,3895,314,173,141,0.46,-6.00,6,0,0,6,0,0,0,0,13,3,0,0,,0,0,,,1175,0,1,414
"2021-11-28 19:45:57",,,"Ola Kedavra",ca03b26e-0e2c-4e8d-9769-575c3fe346ca,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,65.51,10155,5810,780,511,269,2.93,30.66,44,2,4,35,0,0,0,0,15,5,0,0,,0,0,,,5075,0,20,800
"2021-11-28 20:00:35",,,"Ola Kedavra",9ebcd00e-e852-425e-a135-cc814371ecbb,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.13,6015,3918,453,286,167,1.75,11.66,21,2,0,15,0,0,0,0,12,8,0,0,,0,0,,,2750,0,11,556
"2021-11-28 20:49:37",1,1,"Ola Kedavra",b9ab1da2-5330-4a5b-9bd1-2fe384076129,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,5,1,1,0,,Loss,55.01,5813,3248,429,236,193,2.86,14.00,20,0,2,14,2,0,0,0,7,3,0,0,,0,0,,,2150,0,14,466
"2021-11-28 20:59:29",1,1,"Ola Kedavra",6c528068-7d93-4821-87d2-84b40bcc36b7,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,1,1,1,0,,Win,73.45,4219,2412,290,213,77,3.00,13.66,15,0,1,10,4,0,0,0,5,11,0,0,,0,0,,,2050,0,9,411
"2021-11-28 21:15:09",1,1,"Ola Kedavra",00b65059-a9b4-443b-b7f1-439e36a22ce8,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,51.09,3630,3558,274,140,134,1.89,9.33,17,3,0,7,0,0,0,0,9,4,0,0,,0,0,,,1900,0,5,496
"2021-11-28 21:33:09",1,1,"Ola Kedavra",daa43429-39db-49fc-adcf-80f64bce8f4b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,60.67,4495,5440,445,270,175,0.72,-2.66,13,1,1,10,0,0,0,0,18,7,0,0,,0,0,,,1820,0,1,704
"2021-11-28 22:24:35",1,1,"Ola Kedavra",7843242c-942e-4cd7-bf61-b0936ce14ef4,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1215,1230,,,,,,,,,,,,,1,1,1,1,,Win,67.5,4556,3765,280,189,91,1.55,9.00,17,5,1,10,0,0,0,0,11,9,0,0,,0,0,,,2500,0,8,528
"2021-11-28 22:40:08",1,1,"Ola Kedavra",5aec57a1-3cfe-47b1-b8f9-7e5b11573d5b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1230,1233,,,,,,,,,,,,,3,1,1,0,,Win,59.73,3521,2388,293,175,118,2.40,9.00,12,1,0,10,0,0,0,0,5,6,0,0,,0,0,,,1500,0,5,368
"2021-11-28 22:51:12",1,1,"Ola Kedavra",48e79a22-d2a3-4837-8945-bc28ab10c5a4,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1233,1248,,,,,,,,,,,,,2,1,1,0,,Win,59.24,6843,5024,655,388,267,2.78,20.66,25,1,0,19,0,0,0,0,9,14,0,0,,0,0,,,3410,0,7,747
"2021-11-29 01:58:27",1,1,"Ola Kedavra",785f2317-b1bd-4afa-afff-27018537f6b7,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1248,1251,,,,,,,,,,,,,1,1,1,1,,Win,63.51,5167,6323,422,268,154,0.84,-0.33,16,1,2,11,1,0,0,0,19,8,0,0,,0,0,,,2350,0,5,708
"2021-11-29 02:17:10",1,1,"Ola Kedavra",32832d93-95f2-4cfb-a38d-3935c9b9b366,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1251,1251,,,,,,,,,,,,,7,1,1,0,,Loss,54.27,3225,3652,328,178,150,0.62,-2.66,8,0,1,6,1,0,0,0,13,7,0,0,,0,0,,,1150,0,4,432
"2021-11-29 02:26:42",1,1,"Ola Kedavra",67e6db07-2630-472c-bbc1-77b125f95894,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1251,1254,,,,,,,,,,,,,2,1,1,0,,Win,52.31,4330,3689,390,204,186,1.20,4.00,12,0,0,11,0,0,0,0,10,6,0,0,,0,0,,,1500,0,5,519
"2021-11-30 05:45:12",1,1,"Ola Kedavra",88fe89f1-0e0f-4a52-a582-5ee0cd2b4bf8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1491,1494,,,,,,,,,,,,,1,1,1,1,,Win,62.22,6390,4700,487,303,184,1.43,11.00,20,3,3,11,2,0,0,0,14,15,0,0,,0,0,,,3150,0,12,618
"2021-11-30 05:57:24",1,1,"Ola Kedavra",9799835b-133d-4332-80fc-155b6c4b519e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1494,1494,,,,,,,,,,,,,5,1,1,0,,Loss,56.66,6330,6056,616,349,267,1.53,11.66,26,5,2,18,1,0,0,0,17,8,0,1,,0,0,,,2960,0,5,746
"2021-11-30 06:10:59",1,1,"Ola Kedavra",2e291905-6072-4785-ac0b-e744149ad394,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1494,1494,,,,,,,,,,,,,8,1,1,0,,Loss,60.74,8797,7732,754,458,296,1.32,11.33,29,4,0,20,3,0,0,0,22,13,0,0,,0,0,,,3575,0,15,935
"2021-11-30 06:29:22",1,1,"Ola Kedavra",d3790b85-c5b8-47ab-aeec-f037928f7bd7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1494,1497,,,,,,,,,,,,,1,1,1,0,,Win,58.55,7680,6355,608,356,252,1.39,9.66,25,6,1,17,0,0,0,0,18,8,0,0,,0,0,,,3225,0,10,743
"2021-11-30 06:43:39",,,"Ola Kedavra",f130714f-5c58-464f-bf79-9f4e75e771d0,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1497,1497,,,,,,,,,,,,,6,1,1,0,,Loss,57.59,6478,5690,632,364,268,1.11,5.66,21,3,0,18,1,0,0,0,19,11,0,0,,0,0,,,2810,0,9,783
"2021-11-30 07:00:03",,,"Ola Kedavra",700c614a-d75d-4cba-ac8e-82c0c8b7ebbe,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1497,1497,,,,,,,,,,,,,7,1,1,0,,Loss,60.56,8630,7236,639,387,252,1.32,10.66,29,5,3,19,0,0,0,0,22,11,0,0,,0,0,,,3630,0,8,1044
"2021-11-30 21:30:43",1,1,"Ola Kedavra",12fca0a6-89e6-48b2-9245-805b95b90dff,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1254,1269,,,,,,,,,,,,,4,1,1,0,,Win,65.72,5709,4743,458,301,157,2.08,15.00,25,2,2,19,0,0,0,0,12,6,0,0,,0,0,,,2855,0,12,640
"2021-11-30 21:44:23",1,1,"Ola Kedavra",ac611370-bc32-4c98-a1b9-bc3ed82503a0,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1269,1284,,,,,,,,,,,,,1,1,1,0,,Win,61.05,4004,3059,285,174,111,2.13,9.66,17,2,2,12,0,0,0,0,8,2,0,0,,0,0,,,2000,0,4,451
"2021-11-30 21:53:54",1,1,"Ola Kedavra",a2ca3330-9460-4d19-ae85-98eb31723c4d,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1284,1299,,,,,,,,,,,,,1,1,1,1,,Win,58.01,6958,5738,643,373,270,1.41,11.33,24,4,2,17,0,0,0,0,17,13,0,0,,0,0,,,3405,0,6,750
"2021-11-30 22:20:03",1,1,"Ola Kedavra",181bd8b4-abba-46af-b672-e9fac669a91f,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,1,0,0,,Left,45.1,354,795,51,23,28,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,,0,0,,,125,0,0,152
"2021-11-30 22:24:08",1,1,"Ola Kedavra",06ac01a0-fd05-437e-9531-d5c4fd2160b7,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1497,1497,,,,,,,,,,,,,5,1,1,1,,Loss,30,656,898,140,42,98,0.67,-1.00,2,0,0,2,0,0,0,0,3,0,0,0,,0,0,,,200,0,0,225
"2021-11-30 22:35:09",1,1,"Ola Kedavra",ba65bf4d-7d91-4a43-b209-a3dd5b5b2eea,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1497,1500,,,,,,,,,,,,,1,1,1,0,,Win,0,0,450,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,1330,0,1,298
"2021-12-01 19:01:05",1,1,"Ola Kedavra",d0d2d2eb-0f82-4a40-b6c9-3fc7cf39dd03,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1299,1302,,,,,,,,,,,,,1,1,1,0,,Win,46.74,4417,4168,582,272,310,1.31,6.66,17,1,1,15,0,0,0,0,13,8,0,0,,0,0,,,2300,0,8,569
"2021-12-03 04:59:01",1,1,"Ola Kedavra",66fffa09-f176-4ee8-bcba-e7c957e1f9bc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1500,1515,,,,,,,,,,,,,1,1,1,0,,Win,63.5,6466,5600,526,334,192,1.11,5.66,20,1,2,15,1,0,0,0,18,11,0,0,,0,0,,,2875,0,7,751
"2021-12-03 05:23:49",1,1,"Ola Kedavra",cb7ccab3-a5be-4972-a5ab-a86419544363,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1515,1515,,,,,,,,,,,,,5,1,1,0,,Loss,47.06,2812,3259,255,120,135,1.00,0.33,11,2,1,8,1,0,0,0,11,1,0,2,,0,0,,,985,0,3,496
"2021-12-03 05:49:05",1,1,"Ola Kedavra",1636717e-e341-4484-b827-746e2a47e7de,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1515,1530,,,,,,,,,,,,,1,1,1,1,,Win,56.28,5245,3301,414,233,181,2.13,11.00,17,4,5,6,2,0,0,0,8,6,0,0,,0,0,,,2000,0,8,497
"2021-12-03 05:58:27",1,1,"Ola Kedavra",080d5d4f-c799-49f4-ac8a-dc04303c1a5c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1530,1533,,,,,,,,,,,,,1,1,1,1,,Win,55.58,3638,3409,394,219,175,1.71,8.00,12,0,1,11,0,0,0,0,7,9,0,0,,0,0,,,1900,0,3,479
"2021-12-03 06:07:43",1,1,"Ola Kedavra",96463869-1fab-491a-90f4-19c77e585a99,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1533,1533,,,,,,,,,,,,,6,1,1,0,,Loss,57.02,5574,4579,484,276,208,1.36,7.00,19,3,0,15,0,0,0,0,14,6,0,0,,0,0,,,2410,0,3,654
"2021-12-03 06:20:23",1,1,"Ola Kedavra",4e59c852-f25e-4a0e-b2e2-edbfba0403a6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1533,1536,,,,,,,,,,,,,1,1,1,0,,Win,65.46,6364,4722,469,307,162,1.40,10.00,21,0,2,15,2,0,0,0,15,12,0,0,,0,0,,,3050,0,7,634
"2021-12-04 01:37:14",1,1,"Ola Kedavra",ea1ce370-67aa-4f21-8207-522ba7feb858,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1536,1539,,,,,,,,,,,,,3,1,1,0,,Win,56.18,6068,5313,518,291,227,1.50,10.00,24,0,2,19,0,0,0,0,16,6,0,0,,0,0,,,2885,0,10,672
"2021-12-04 01:50:56",1,1,"Ola Kedavra",d2b46500-287f-4341-8b08-f34efc07440f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1539,1542,,,,,,,,,,,,,3,1,1,0,,Win,56.05,7273,5054,562,315,247,1.57,11.33,22,3,0,15,0,0,0,0,14,10,0,0,,0,0,,,2825,0,12,751
"2021-12-08 01:44:52",,,"Ola Kedavra",679a3319-4b2f-4a0c-ac9c-8974a5301314,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1542,1542,,,,,,,,,,,,,5,1,1,1,,Loss,56.1,5869,4810,508,285,223,1.69,10.66,22,5,3,14,0,0,0,0,13,5,0,0,,0,0,,,2850,0,9,656
"2021-12-08 01:59:14",,,"Ola Kedavra",fc87dc52-7b32-43af-9a40-4262dea05930,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1542,1542,,,,,,,,,,,,,8,1,1,1,,Loss,55.79,13633,9052,1296,723,573,1.39,17.66,39,9,2,24,0,0,0,0,28,20,0,0,,0,0,,,5010,0,17,1215
"2021-12-08 02:19:24",,,"Ola Kedavra",59078c27-1d3a-4173-9357-2864b0d21714,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1542,1543,,,,,,,,,,,,,2,0,1,1,,Win,35.29,262,111,17,6,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,232
"2021-12-08 04:40:53",1,1,"Ola Kedavra",1499be8f-7eee-42e7-a017-a447aa7dc896,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1543,1558,,,,,,,,,,,,,4,1,1,0,,Win,64.29,7704,4235,434,279,155,1.93,15.33,27,2,2,19,5,0,0,0,14,7,0,0,,0,0,,,3085,0,12,705
"2021-12-08 05:04:19",1,1,"Ola Kedavra",366df718-1905-4986-8cb9-bea377bb6aa2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1558,1561,,,,,,,,,,,,,1,1,1,1,,Win,60.94,1659,741,128,78,50,3.50,6.00,7,1,0,6,0,0,0,0,2,3,0,0,,0,0,,,975,0,2,276
"2021-12-08 05:10:50",1,1,"Ola Kedavra",b52a27a9-b7ca-4013-b0a3-9f3f18ead6e5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1561,1576,,,,,,,,,,,,,4,1,1,1,,Win,63.33,11371,8065,818,518,300,1.45,17.33,42,3,1,37,4,0,0,0,29,13,0,0,,0,0,,,4900,0,18,1039
"2021-12-08 05:31:41",1,1,"Ola Kedavra",31a13de1-6f1d-4a74-b8c6-45170577c2db,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1576,1591,,,,,,,,,,,,,1,1,1,1,,Win,68.83,6912,3649,494,340,154,3.50,21.00,28,3,3,19,0,0,0,0,8,3,0,0,,0,0,,,3325,0,7,492
"2021-12-08 05:41:16",1,1,"Ola Kedavra",2567eaa4-2e83-4fa3-bc5e-eeea46bde803,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1591,1606,,,,,,,,,,,,,4,1,1,1,,Win,67.29,6559,4633,480,323,157,1.57,13.00,22,1,2,17,1,0,0,0,14,15,0,0,,0,0,,,3145,0,10,624
"2021-12-08 05:53:33",1,1,"Ola Kedavra",6e6c3203-ccc4-454c-8d8b-9b37af7b8560,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1606,1621,,,,,,,,,,,,,1,1,1,1,,Win,62.45,5374,3768,474,296,178,1.90,11.00,19,3,0,12,1,0,0,0,10,6,0,0,,0,0,,,2200,0,10,531
"2021-12-08 06:03:27",1,1,"Ola Kedavra",29a07150-c521-4ede-af43-f44f76df341b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1621,1621,,,,,,,,,,,,,7,1,1,0,,Loss,57.81,10689,8826,858,496,362,1.18,11.33,33,6,3,17,0,0,0,0,28,19,0,0,,0,0,,,4640,0,18,1063
"2021-12-08 06:22:28",1,1,"Ola Kedavra",e8da5b9a-546d-4278-9384-79da057e5485,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1621,1621,,,,,,,,,,,,,5,1,1,0,,Loss,53.9,6354,5179,538,290,248,1.60,11.33,24,3,2,18,2,0,0,0,15,7,0,0,,0,0,,,2950,0,9,701
"2021-12-08 06:35:57",1,1,"Ola Kedavra",e7fd03cc-d3ad-4f62-a638-9d6994f09658,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1621,1624,,,,,,,,,,,,,2,1,1,0,,Win,59.35,4701,3668,401,238,163,1.25,5.33,15,2,1,11,0,0,0,0,12,7,0,0,,0,0,,,1850,0,4,509
"2021-12-09 17:40:27",,,"Ola Kedavra",9d5e2932-726a-45bd-bf67-efdffe11aa2c,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1624,1624,,,,,,,,,,,,,6,1,1,1,,Loss,54.77,5480,6201,555,304,251,1.00,1.66,21,3,1,15,0,0,0,0,21,5,0,1,,0,0,,,2420,0,5,766
"2021-12-10 22:45:33",1,1,"Ola Kedavra",a553e47a-3e16-493b-92ba-d013532fdfc3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1624,1624,,,,,,,,,,,,,7,1,1,0,,Loss,58.29,4893,3585,374,218,156,1.25,4.00,15,2,1,9,0,0,0,0,12,3,0,0,,0,0,,,1700,0,4,535
"2021-12-10 22:57:04",,,"Ola Kedavra",a60775c2-9f26-43ec-b393-3846315362a9,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1624,1627,,,,,,,,,,,,,1,1,1,1,,Win,60.09,5030,2838,451,271,180,2.14,11.33,15,1,2,9,0,0,0,0,7,10,0,0,,0,0,,,2000,0,7,606
"2021-12-11 05:35:00",1,1,"Ola Kedavra",73e65eee-0723-4d12-b41c-090a22b079e8,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1302,1287,,,,,,,,,,,,,7,1,0,0,,Left,62.19,3780,2636,320,199,121,2.00,9.00,14,3,0,10,0,0,0,0,7,6,0,0,,0,0,,,1700,0,7,527
"2021-12-11 05:49:24",1,1,"Ola Kedavra",291f0ec7-4a32-45f3-a671-b9fd8d2f7bd5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1627,1627,,,,,,,,,,,,,5,1,1,0,,Loss,60.51,3488,3532,276,167,109,1.00,1.33,11,3,3,5,0,0,0,0,11,4,0,0,,0,0,,,1500,0,3,397
"2021-12-11 05:57:16",1,1,"Ola Kedavra",f8cd39dd-2d79-46b8-86cd-60802fec5d5f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1627,1630,,,,,,,,,,,,,4,1,1,0,,Win,20,90,112,5,1,4,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,,0,0,,,100,0,0,278
"2021-12-11 06:03:54",1,1,"Ola Kedavra",4a2a243b-cfdf-45b8-ba95-d391802acd3f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1287,1302,,,,,,,,,,,,,1,1,1,0,,Win,54.93,4806,4098,335,184,151,2.00,11.66,20,1,4,14,3,0,0,0,10,5,0,0,,0,0,,,2250,0,9,452
"2021-12-11 06:12:32",1,1,"Ola Kedavra",1b6c1756-bf61-4c19-bea3-5202114595b5,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1302,1305,,,,,,,,,,,,,1,1,1,1,,Win,52.73,4721,3940,440,232,208,1.50,8.33,18,1,1,15,1,0,0,0,12,7,0,0,,0,0,,,2650,0,7,541
"2021-12-11 06:22:37",1,1,"Ola Kedavra",b36bea53-2516-405c-89b9-5d08968f011d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1305,1308,,,,,,,,,,,,,1,1,1,0,,Win,56.18,5141,4719,518,291,227,1.38,8.00,18,4,2,9,0,0,0,0,13,9,0,0,,0,0,,,2525,0,6,564
"2021-12-12 08:00:16",,,"Ola Kedavra",19268a1a-414e-4935-8f2e-77b606e7b5d2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1630,1645,,,,,,,,,,,,,2,1,1,1,,Win,60.62,5583,3639,546,331,215,2.00,13.00,20,0,0,20,0,0,0,0,10,9,0,0,,0,0,,,3085,0,4,698
"2021-12-12 21:47:43",,,"Ola Kedavra",d1cc3a42-18f2-4e61-935f-8de526e263f7,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1308,1311,,,,,,,,,,,,,4,1,1,0,,Win,56.16,3476,2499,333,187,146,1.25,6.00,10,3,0,6,0,0,0,0,8,12,0,0,,0,0,,,1600,0,8,478
"2021-12-13 20:40:03",,,"Ola Kedavra",44318f51-d837-4533-a3ae-747623ca0f72,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1645,1660,,,,,,,,,,,,,2,1,1,0,,Win,62.62,7409,5333,618,387,231,1.86,15.66,26,4,2,14,0,0,0,0,14,11,0,0,,0,0,,,3335,0,6,775
"2021-12-13 21:04:30",1,1,"Ola Kedavra",c5d111d6-311d-415f-9c39-4fbe053b0513,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1660,1660,,,,,,,,,,,,,5,1,1,0,,Loss,55.28,5631,4850,492,272,220,1.36,7.66,19,1,1,10,0,0,0,0,14,8,0,0,,0,0,,,2350,0,11,751
"2021-12-14 03:53:49",1,1,"Ola Kedavra",54819812-2a02-416d-afd9-ae3101c8dd06,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1311,1314,Cobra,1565.25,1825.220,10775,250,50.04,Eagle,1813,1822.180,11175,218,49.96,1,1,1,0,,Win,54.87,6330,5128,483,265,218,1.24,8.00,21,4,1,14,2,0,0,0,17,12,0,0,3,0,0,21,18,3075,1,12,701
"2021-12-14 04:11:54",1,1,"Ola Kedavra",c38de5c4-b839-4b48-b8c3-67019d8a5574,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1314,1317,Eagle,1663.75,1778.469,10395,2,49.69,Cobra,1847.5,1801.012,9255,0,50.31,4,1,1,0,,Win,51.02,5737,6405,537,274,263,1.19,6.00,19,4,0,13,2,0,0,0,16,9,0,0,5,0,0,22,18,2360,0,6,700
"2021-12-14 04:27:19",1,1,"Ola Kedavra",0f2ea89d-331e-4c1d-b14a-bf4be974edf7,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1317,1320,,,,,,,,,,,,,1,1,1,1,,Win,66.67,12,286,3,2,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,650,0,0,176
"2021-12-14 04:32:56",1,1,"Ola Kedavra",0d412dce-2fab-4cb2-b18c-30472966930a,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1320,1335,,,,,,,,,,,,,2,1,1,1,,Win,66.06,10012,6488,716,473,243,2.71,28.33,38,7,1,28,1,0,0,0,14,13,0,0,,0,0,,,5005,0,14,887
"2021-12-14 23:29:24",1,1,"Ola Kedavra",b7455057-ed33-4187-a667-52c3324564e2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1660,1658,,,,,,,,,,,,,5,1,1,0,,Loss,62.36,3763,3728,348,217,131,1.08,1.33,14,1,1,11,0,0,0,0,13,1,0,0,,0,0,,,1450,0,5,439
"2021-12-14 23:38:19",1,1,"Ola Kedavra",3b2eae62-5078-4ea7-9a87-a4d1978d144f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1658,1643,,,,,,,,,,,,,8,1,0,0,,Left,64.97,3800,3479,294,191,103,1.00,1.33,12,4,0,6,0,0,0,0,12,4,0,0,,0,0,,,1625,0,4,474
"2021-12-15 01:55:08",1,1,"Ola Kedavra",c76f0390-0820-41c6-bb87-40ded9af3c7a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1335,1350,,,,,,,,,,,,,4,1,1,0,,Win,47.1,13769,9791,1329,626,703,1.60,24.66,48,6,5,33,5,0,0,0,30,20,0,0,,0,0,,,6210,0,22,1313
"2021-12-24 19:55:55",1,1,"Ola Kedavra",8c216058-931a-4670-8a57-e3c5ed518b59,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1643,1646,,,,,,,,,,,,,1,1,1,0,,Win,53.71,7336,6946,687,369,318,1.35,10.33,27,2,4,18,1,0,0,0,20,10,0,0,,0,0,,,3665,0,7,831
"2021-12-24 20:10:59",1,1,"Ola Kedavra",03926fd7-b61a-457b-a1b3-c82add7bf66f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1646,1649,,,,,,,,,,,,,1,1,1,0,,Win,59.3,3344,2626,258,153,105,2.00,8.66,14,0,1,9,0,0,0,0,7,5,0,0,,0,0,,,1800,0,6,393
"2021-12-24 20:19:03",1,1,"Ola Kedavra",8ab15e0a-3fc5-4774-a778-32067856ac16,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1649,1649,,,,,,,,,,,,,8,1,1,0,,Loss,62.5,4151,4425,368,230,138,0.46,-4.33,6,2,1,3,0,0,0,0,13,8,0,0,,0,0,,,1000,0,5,478
"2021-12-24 20:28:01",1,1,"Ola Kedavra",b2bfd21a-9f4b-4df0-a11f-aa52258d583b,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1649,1664,,,,,,,,,,,,,4,1,1,0,,Win,59.83,7499,5651,600,359,241,2.14,18.66,30,3,0,27,2,0,0,0,14,8,0,0,,0,0,,,3645,0,11,751
"2021-12-24 20:41:50",1,1,"Ola Kedavra",dc7f7450-ddbe-41e3-a578-79643e9a1250,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1664,1679,,,,,,,,,,,,,1,1,1,1,,Win,63.3,7590,4804,594,376,218,1.93,19.00,29,3,2,23,0,0,0,0,15,15,0,0,,0,0,,,3950,0,13,633
