Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-29 03:31:37",,,"Ola Kedavra",e2cddc18-d07a-45ba-9af9-f27b9b0a2782,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.7,8808,10982,911,471,440,0.65,-6.00,24,3,4,14,0,0,0,0,37,21,0,0,,0,0,,,3535,1,11,1398
"2021-11-29 03:59:05",,,"Ola Kedavra",c983ec6d-8e25-464c-a1c6-0bfe67f86528,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,12
"2021-11-29 04:00:16",,,"Ola Kedavra",20375d35-b730-4579-a08c-d9702dd1180e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.69,5135,5638,411,196,215,1.17,4.66,21,4,4,11,2,0,0,0,18,5,0,0,,0,0,,,2925,0,5,744
"2021-11-29 22:15:12",,,"Ola Kedavra",7a95799d-a28b-4b99-9d41-0f740ead79a8,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.86,3766,3467,532,244,288,1.20,4.33,12,3,0,6,0,0,0,0,10,7,0,0,,0,0,,,1825,0,2,547
"2021-11-29 22:27:08",,,"Ola Kedavra",c7990565-8b87-4206-ab35-3ae12ca10735,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,6
"2021-11-29 22:28:49",,,"Ola Kedavra",cb61dea9-46a1-4641-b38b-c47270e86ec6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,23
"2021-11-29 22:30:20",,,"Ola Kedavra",daae0275-ab2c-422f-aebc-1f1de457a359,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,41
"2021-11-29 22:32:10",,,"Ola Kedavra",1793ee0b-dd7f-42d0-97e2-585f0911a8a3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,5
"2021-11-29 22:36:19",,,"Ola Kedavra",8ce14fd7-c2ca-49f1-bea6-46270186042e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,9
"2021-11-29 22:37:48",,,"Ola Kedavra",14d18b10-5afd-4649-9d43-fd9f58fe1820,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.95,4398,4910,397,238,159,0.74,-3.33,14,1,2,9,0,0,0,0,19,5,0,0,,0,0,,,1650,2,7,518
"2021-11-29 22:48:12",,,"Ola Kedavra",07c1c50d-bd3f-414e-9afa-544d42d3933e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,6
"2021-11-29 22:49:23",,,"Ola Kedavra",187fd8ef-8e35-4c15-9e73-e3bf9b75507a,"Live Fire",Oddball,,,,0,0,Eagle,0,,11135,2,,Cobra,0,,10010,0,,3,1,1,0,,Win,63.4,6904,6061,470,298,172,1.20,7.33,24,5,1,16,2,0,0,0,20,10,0,0,,0,0,,,3020,0,10,724
"2021-11-29 23:04:08",,,"Ola Kedavra",458a87f0-c6f4-43eb-a6e2-228de411324c,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,43
"2021-11-29 23:06:57",,,"Ola Kedavra",505e7b9d-6ab6-44e1-878c-40af256782f3,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,30
"2021-11-29 23:11:38",,,"Ola Kedavra",56d9bd73-227b-4f57-acfc-76a4bd6b5069,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,31
"2021-11-29 23:20:50",,,"Ola Kedavra",a7b19949-06cf-4936-9a46-5cb707a1cc3b,Bazaar,"CTF 5 Captures",,,,0,0,Eagle,0,,11285,1,,Cobra,0,,9120,0,,2,1,1,0,,Win,58.3,6055,6317,554,323,231,0.81,-1.00,17,1,1,12,2,0,0,0,21,9,0,0,,0,0,,,2150,3,4,829
"2021-11-29 23:38:05",,,"Ola Kedavra",707fe09e-afd8-4345-ab12-bd81c551c85c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.1,3670,3783,343,165,178,1.09,3.00,12,2,2,8,0,0,0,0,11,6,0,0,,0,0,,,1500,0,2,523
"2021-11-29 23:49:10",,,"Ola Kedavra",6b123960-ad0d-408d-a9c8-afc9df76797d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.88,5949,4738,431,271,160,1.62,10.33,21,3,1,15,1,0,0,0,13,7,0,0,,0,0,,,2725,2,7,699
"2021-11-30 00:03:54",,,"Ola Kedavra",dfb916d6-96de-40bf-9aee-f5ac33ff5a2f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.06,3144,4380,289,162,127,0.82,-1.00,9,1,1,6,1,0,0,0,11,3,0,0,,0,0,,,1050,0,2,494
"2021-11-30 00:15:45",,,"Ola Kedavra",5eb262ce-df17-434f-a675-fdf43f37d5f3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,8
"2021-11-30 00:16:55",,,"Ola Kedavra",82262a4c-8f4a-4efe-be76-761d2f1f6575,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.97,2698,2800,346,121,225,1.67,5.33,10,3,0,6,0,0,0,0,6,4,0,0,,0,0,,,1525,0,4,403
"2021-11-30 00:29:16",,,"Ola Kedavra",0e11d471-9005-4733-aa02-9a0459414718,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.36,6236,5245,516,296,220,1.40,9.66,21,2,3,12,0,0,0,0,15,11,0,0,,0,0,,,3235,1,9,754
"2021-11-30 00:45:01",,,"Ola Kedavra",9d6c24ea-1af3-4d6b-85e2-e73d94c451ac,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.49,9426,10590,1070,583,487,0.79,-2.00,27,2,1,22,0,0,0,0,34,15,0,0,,0,0,,,3815,2,8,1238
"2021-11-30 01:12:42",,,"Ola Kedavra",5d4f47ba-4b9e-42c1-9c64-c0a3a3eb2fb4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.91,1969,1851,162,76,86,0.83,0.00,5,1,2,1,0,0,0,0,6,3,0,0,,0,0,,,650,1,2,256
"2021-11-30 01:21:10",,,"Ola Kedavra",a2338594-5f06-4dc6-9165-d19a3ab504ab,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.79,1828,2372,189,96,93,0.71,-1.33,5,1,1,3,0,0,0,0,7,2,0,0,,0,0,,,600,0,1,285
"2021-11-30 01:28:52",,,"Ola Kedavra",05818a78-a499-470e-930d-e775bf0379c0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.4,8518,9412,1000,454,546,0.76,-0.33,25,1,4,20,0,0,0,0,33,23,0,0,,0,0,,,4005,2,10,1172
"2021-11-30 01:50:49",,,"Ola Kedavra",1e5fe840-3904-4f8b-b955-081c68754fe4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.44,3810,2955,365,206,159,1.50,5.66,12,0,0,10,0,0,0,0,8,5,0,0,,0,0,,,1450,1,2,406
"2021-11-30 01:59:38",,,"Ola Kedavra",361553c4-6cf4-491e-8932-e943061799c4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,24
"2021-11-30 02:01:54",,,"Ola Kedavra",4806e3d7-cfbc-41a3-a08c-1dd2ea8de8bb,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.88,3882,4234,489,239,250,1.67,6.66,15,2,2,10,0,0,0,0,9,2,0,0,,0,0,,,1600,1,6,546
"2021-12-01 17:55:13",,,"Ola Kedavra",e8eba914-f9e7-48d0-b4cf-b013d8b5b8ed,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.89,3944,2320,307,190,117,2.17,11.66,13,1,0,11,1,0,0,0,6,14,0,0,,0,0,,,2320,1,5,460
"2021-12-01 18:06:03",,,"Ola Kedavra",a47d7119-a3b5-4bcb-8232-8adc048d8140,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.75,3429,2731,307,165,142,1.71,6.66,12,1,0,9,0,0,0,0,7,5,0,0,,0,0,,,1450,0,4,424
"2021-12-01 18:27:51",,,"Ola Kedavra",31ea5747-fae5-43b3-9576-0bb8a6267d66,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,13
"2021-12-01 18:29:18",,,"Ola Kedavra",b6a779a6-c4a4-490a-80a8-063f4e7e4d1c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,65.12,4352,1924,258,168,90,3.60,14.33,18,3,0,13,1,0,0,0,5,4,0,1,,0,0,,,2060,1,8,413
"2021-12-01 18:39:00",,,"Ola Kedavra",e58285cb-8312-457c-9494-aadd777148d3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.59,3531,2063,276,170,106,3.40,14.00,17,2,2,10,0,0,0,0,5,6,0,0,,0,0,,,2000,0,10,345
"2021-12-01 19:39:08",,,"Ola Kedavra",b6562178-c735-4d32-ac7b-62781e97197a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60.22,1266,1089,93,56,37,1.67,2.33,5,1,0,3,1,0,0,0,3,1,0,0,,0,0,,,575,0,2,189
"2021-12-01 19:54:59",,,"Ola Kedavra",0ddf33d0-c0e6-4997-ac09-a637e208ebcb,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2021-12-01 19:56:16",,,"Ola Kedavra",dfe3f87b-da7a-435c-b430-d271a3359c96,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,12
"2021-12-01 19:57:36",,,"Ola Kedavra",fa0d57c0-8917-46dc-bb69-200a42b7a7bf,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.86,4308,3045,350,192,158,2.38,12.33,19,3,2,10,2,0,0,0,8,4,0,0,,0,0,,,2370,0,6,491
"2021-12-01 20:07:51",,,"Ola Kedavra",9162e426-1aa0-44bc-a8ab-1a603583e1f4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.63,3625,2603,324,177,147,1.50,7.00,9,0,1,6,0,0,0,0,6,12,0,0,,0,0,,,1500,0,4,382
"2021-12-01 23:26:53",,,"Ola Kedavra",a0821dac-a701-489e-885e-1d444ce8e5eb,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,5
"2021-12-01 23:29:07",,,"Ola Kedavra",deffa655-d9d9-4b6e-a4ef-64d3cc65876d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.55,5084,4049,497,286,211,1.70,9.00,17,2,1,13,0,0,0,0,10,6,0,0,,0,0,,,2025,1,7,592
"2021-12-01 23:40:23",,,"Ola Kedavra",274a2db2-08e1-4f2e-bd6f-d25f0d0f9c07,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.6,3943,3549,435,194,241,1.36,5.00,15,2,1,11,0,0,0,0,11,3,0,0,,0,0,,,1650,0,6,534
"2021-12-02 00:31:31",,,"Ola Kedavra",62c1b4a6-f6d0-43f0-bc3c-4cade2f6c6f0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.13,3832,3764,305,159,146,1.56,6.00,14,2,0,10,3,0,0,0,9,3,0,0,,0,0,,,1850,1,7,539
"2021-12-02 00:43:16",,,"Ola Kedavra",6ddda1ce-1623-45ef-a4d3-095ef8878fce,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,32
"2021-12-02 00:45:47",,,"Ola Kedavra",856d0857-7fff-40f7-8a49-be0f4e63ee6e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.81,3745,3473,374,205,169,1.38,6.66,11,0,0,8,0,0,0,0,8,11,0,0,,0,0,,,1650,1,6,440
"2021-12-02 02:12:29",,,"Ola Kedavra",2c504b4b-5a76-4bb6-b712-86cce473a348,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.13,4360,5037,460,249,211,0.71,-2.00,12,2,3,6,0,0,0,0,17,9,0,0,,0,0,,,2630,0,2,679
"2021-12-02 02:25:17",,,"Ola Kedavra",8311783a-9fe2-4519-934f-3bd08b8b1882,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.25,4523,4906,400,209,191,0.93,1.33,13,2,2,5,0,0,0,0,14,7,0,0,,0,0,,,1650,1,5,633
"2021-12-02 02:36:55",,,"Ola Kedavra",e65d0f15-5ad9-4d56-b907-3c34673461fc,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,6
"2021-12-02 02:38:25",,,"Ola Kedavra",24178b7a-de45-4924-929c-24b45937edf4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.01,3264,2706,213,147,66,1.40,5.00,14,2,1,9,1,0,0,0,10,3,0,0,,0,0,,,1600,0,3,423
"2021-12-02 23:08:33",,,"Ola Kedavra",733f430c-a6e6-4c85-9a0c-0cab97ac7dcb,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2021-12-02 23:12:34",,,"Ola Kedavra",d45f1d21-0bbc-42ef-a0aa-475f18325d69,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,81.82,612,607,22,18,4,0.50,-0.66,1,0,0,1,0,0,0,0,2,1,0,0,,0,0,,,150,0,0,96
"2021-12-02 23:17:11",,,"Ola Kedavra",49b419ef-723b-4909-b17f-57a297b6149a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,8
"2021-12-02 23:36:51",,,"Ola Kedavra",2b7375ba-776b-499e-a25c-71303af43b58,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2021-12-02 23:37:59",,,"Ola Kedavra",cc1db7c8-6b5c-4a25-8236-409548dee4f1,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.58,4824,5224,388,204,184,0.94,2.00,15,3,1,9,1,0,0,0,16,9,0,0,,0,0,,,2325,1,3,631
"2021-12-02 23:50:38",,,"Ola Kedavra",4a6986b5-3af6-41c4-bcce-2686741727e5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.61,3319,3661,328,166,162,1.60,7.33,16,6,1,7,0,0,0,0,10,4,0,0,,0,0,,,1800,1,6,496
"2021-12-03 00:01:10",,,"Ola Kedavra",69691590-551f-4b3f-a82a-ad5e99caf619,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,60.19,2278,1884,206,124,82,0.86,0.00,6,1,0,5,0,0,0,0,7,3,0,0,,0,0,,,750,1,5,315
"2021-12-03 00:08:50",,,"Ola Kedavra",ba783bfb-a36c-4176-ac0f-35359e48509c,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2021-12-03 00:10:01",,,"Ola Kedavra",0a661680-c29c-4940-b2dd-199e266f93ea,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2021-12-03 00:11:09",,,"Ola Kedavra",64b34a2c-b473-4544-a9d3-13c5e07e8903,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2021-12-03 00:12:21",,,"Ola Kedavra",12b9ec83-8bd8-4126-96fd-799ea15fdcba,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.63,4792,6236,547,266,281,0.76,-2.00,16,3,1,8,1,0,0,0,21,9,0,0,,0,0,,,2170,0,5,943
"2021-12-03 00:30:45",,,"Ola Kedavra",37b96ae2-187f-4cbe-91ca-4b4668ecb395,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2021-12-03 00:32:17",,,"Ola Kedavra",8ef44918-92a4-4160-8797-e583234fe12a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.97,8773,10198,893,473,420,0.93,3.66,28,3,3,18,0,0,0,0,30,17,0,0,,0,0,,,3820,3,11,1223
"2021-12-03 00:56:30",,,"Ola Kedavra",0c2a70db-9c44-4460-a0ad-e09b1c98059f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.72,3156,4203,373,178,195,0.67,-1.66,8,1,0,6,0,0,0,0,12,7,0,0,,0,0,,,1150,0,1,534
"2021-12-03 02:15:30",,,"Ola Kedavra",a1905d21-f470-44c2-9e3c-0e6a9bb3d5e2,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.11,4613,6251,560,247,313,0.85,-1.00,17,3,1,11,0,0,0,0,20,6,0,0,,0,0,,,2395,1,6,838
"2021-12-03 02:32:30",,,"Ola Kedavra",34cf3b7c-0aa7-46be-994d-4d4c877cb7ae,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.17,2756,3596,328,158,170,0.80,-0.66,8,1,1,6,0,0,0,0,10,4,0,0,,0,0,,,1000,0,1,459
"2021-12-03 02:42:38",,,"Ola Kedavra",5fbb3c6a-e7fa-46ff-a384-1d623ec1f293,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,11
"2021-12-03 02:44:09",,,"Ola Kedavra",e4efdfa8-3a2e-40e7-a959-6ef83ec989b6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.85,5555,6019,486,252,234,0.94,2.00,16,3,2,9,1,0,0,0,17,9,0,0,,0,0,,,2210,1,5,785
"2021-12-03 03:00:01",,,"Ola Kedavra",d8fef076-8b27-40a9-95eb-3224c5d59d5e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,30
"2021-12-03 03:01:28",,,"Ola Kedavra",d5db9a4e-0fa0-4b82-9bca-680ca3ff648f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.72,4868,5976,443,269,174,0.64,-5.00,14,1,0,12,0,0,0,0,22,9,0,0,,0,0,,,2250,0,3,668
"2021-12-03 06:58:08",,,"Ola Kedavra",9929d268-d0b6-454c-a667-1e46c5d8874f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,11
"2021-12-03 06:59:58",,,"Ola Kedavra",3a087fbe-6f5b-404f-919b-ab45caf03f7e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,9
"2021-12-03 07:01:20",,,"Ola Kedavra",8327c351-6e69-4935-a98c-78c4148d39a2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.53,5709,5623,557,287,270,1.38,8.66,22,4,2,13,0,0,0,0,16,8,0,0,,0,0,,,2785,2,9,694
"2021-12-03 07:16:58",,,"Ola Kedavra",f60d0974-bad2-4630-afc2-2610ac5f0d80,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,5
"2021-12-03 07:18:10",,,"Ola Kedavra",38361983-624a-4230-96f2-7bceb0bbf06e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.05,3415,2776,342,178,164,1.50,4.66,9,2,1,6,0,0,0,0,6,5,0,0,,0,0,,,1150,0,6,423
"2021-12-03 07:28:37",,,"Ola Kedavra",b9749fdf-69d2-4160-b4eb-3e65ff2ff90e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.21,4589,6849,428,262,166,0.77,-3.33,17,3,1,12,0,0,0,0,22,5,0,0,,0,0,,,2475,1,5,745
"2021-12-03 07:44:05",,,"Ola Kedavra",98ec099e-bd7a-4a09-a1a7-3bdca979063c,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.58,4962,5626,516,261,255,1.18,4.33,20,3,5,10,0,0,0,0,17,4,0,0,,0,0,,,2200,0,5,748
"2021-12-03 07:57:54",,,"Ola Kedavra",4e4e1325-96ab-4fe6-8ff8-d73719141415,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2021-12-03 08:08:57",,,"Ola Kedavra",3aaaab0f-d501-4d0e-a1a4-18c3cefd2160,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.67,72,0,9,6,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,31
"2021-12-03 08:19:52",,,"Ola Kedavra",eaf3ab5c-c00a-4a96-b110-e142d7ef9391,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2021-12-03 08:21:09",,,"Ola Kedavra",9525692c-d61c-448b-95c0-ccf940088524,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,5
"2021-12-03 08:22:25",,,"Ola Kedavra",1b465ae4-06a8-4a9a-89a5-2b2050d62b5a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.62,3320,3844,393,195,198,0.83,0.33,10,2,1,7,0,0,0,0,12,7,0,0,,0,0,,,1350,0,2,479
"2021-12-03 08:32:27",,,"Ola Kedavra",5bfaab7f-498c-459e-bd55-f15f9c37db51,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.25,5341,5055,591,297,294,1.35,8.00,23,4,1,17,0,0,0,0,17,6,0,0,,0,0,,,2950,0,8,687
"2021-12-03 08:45:13",,,"Ola Kedavra",65f30f75-4390-4dca-8038-45c479665e0f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2021-12-03 08:46:21",,,"Ola Kedavra",effea81a-47b5-42bc-bffc-04aa2ed8a2cc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,8
"2021-12-03 08:47:40",,,"Ola Kedavra",bc564fa6-f1df-40cd-85be-db1f59dc2c80,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.29,3700,4184,340,171,169,0.92,1.66,11,3,1,5,0,0,0,0,12,8,0,0,,0,0,,,1500,0,1,503
