Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-13 22:29:59",,,"Ola Kedavra",a6a70e1b-f165-480a-8a09-a62892676623,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.31,9437,8283,748,496,252,1.26,13.00,39,2,0,35,0,0,0,0,31,15,0,0,5,0,0,,,4650,0,15,918
"2022-02-13 22:59:21",,,"Ola Kedavra",fe375be1-1002-4484-ad76-ee82c1a9ea75,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11830,4,,Cobra,0,,10045,2,,7,1,1,0,,Loss,55.19,4247,6381,395,218,177,0.39,-11.00,9,1,1,6,0,0,0,0,23,9,0,0,1,0,0,,,1425,0,1,752
"2022-02-13 23:15:31",,,"Ola Kedavra",fcdc82e8-f1db-4c83-ab83-09a3ba28fc91,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.81,1834,3803,179,82,97,0.30,-6.00,3,0,0,3,0,0,0,0,10,3,0,0,2,0,0,,,450,0,2,546
"2022-02-13 23:27:47",,,"Ola Kedavra",e5ccda89-a238-417c-8ee6-19c27ef52552,"Live Fire",Strongholds,,,,0,0,Eagle,0,,15550,2,,Cobra,0,,17445,0,,6,1,1,0,,Loss,61.56,8685,8566,731,450,281,0.86,2.33,24,4,1,18,0,0,0,0,28,19,0,0,3,0,0,,,4050,0,9,1197
"2022-02-14 01:00:20",,,"Ola Kedavra",8ccf9e42-50d9-40d5-9f0e-5b996c5f7519,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,56.21,8861,8017,838,471,367,1.13,8.33,35,3,0,31,0,0,0,0,31,13,0,0,5,0,0,,,4150,2,12,918
"2022-02-14 01:53:32",,,"Ola Kedavra",cb2f4ffb-3b0f-4f33-a531-0cbc185e0830,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.44,3507,4268,418,215,203,0.53,-3.33,8,0,0,7,0,0,0,0,15,11,0,0,3,0,0,,,1525,0,6,681
"2022-02-14 02:08:26",,,"Ola Kedavra",f63f5588-3e52-43d6-94a2-575080f814b5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.91,5108,5480,395,209,186,0.88,0.33,14,0,2,8,3,0,0,0,16,7,0,0,4,0,0,,,1750,0,7,925
"2022-02-14 02:27:24",,,"Ola Kedavra",82888c46-c76c-438a-b1d1-35fcaa79adc5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.59,4957,5236,487,261,226,0.87,0.00,13,2,0,10,0,0,0,0,15,6,0,0,3,0,0,,,1975,0,2,752
"2022-02-14 03:30:54",,,"Ola Kedavra",5c895b4b-3ceb-43bb-8f41-91c97df16ae8,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6835,2,,Eagle,0,,6595,0,,8,1,1,0,,Loss,56.55,3535,4107,359,203,156,0.77,-0.66,10,1,4,5,0,0,0,0,13,7,0,0,2,0,0,,,1420,1,4,507
"2022-02-14 03:47:50",,,"Ola Kedavra",b1b42115-5fb8-44e7-b19a-e6a6791096d6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.56,3265,4311,324,180,144,0.44,-6.00,7,2,1,4,0,0,0,0,16,9,0,0,2,0,0,,,1150,0,0,604
"2022-02-14 04:09:37",,,"Ola Kedavra",67a521bc-d60e-4948-843b-a54df2488efd,"Live Fire",Strongholds,,,,0,0,Cobra,0,,12455,2,,Eagle,0,,11080,1,,2,1,1,0,,Win,56.42,7690,7623,615,347,268,1.38,11.00,29,3,2,22,0,0,0,0,21,9,0,0,6,0,0,,,3500,1,17,971
"2022-02-14 04:29:31",,,"Ola Kedavra",7846e32d-a4ed-446e-9b1c-b11673761fd0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.16,2450,3611,246,148,98,0.31,-7.00,4,2,0,2,0,0,0,0,13,6,0,0,1,0,0,,,925,0,0,423
"2022-02-14 04:41:05",,,"Ola Kedavra",f4c15443-1a1d-4acf-be18-4658217e16c1,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,5970,46,,1,1,1,0,,Win,59.72,4188,3945,355,212,143,1.36,6.33,15,4,2,9,0,0,0,0,11,7,0,0,5,0,0,,,1850,1,6,581
"2022-02-14 04:55:51",,,"Ola Kedavra",821821ab-05e5-4a54-a456-8bfaf0212146,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9435,2,,Cobra,0,,7475,0,,8,1,1,0,,Loss,57.03,4864,4730,370,211,159,0.73,0.00,11,2,0,8,0,0,0,0,15,12,0,0,2,0,0,,,1710,0,2,641
