Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-05 01:09:05",1,1,WilliHappy4244,a0ae40a3-2da4-4f75-824d-812e6db37295,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1508,1508,,,,,,,,,,,,,1,1,1,0,,Draw,45.16,7772,8702,910,411,499,1.07,5.66,30,4,0,22,1,0,0,0,28,11,0,0,4,0,0,26,24,3675,0,8,1083
"2021-12-05 01:28:30",1,1,WilliHappy4244,799fc3b4-ab39-4585-9963-9a71fe43d410,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1566,1565,,,,,,,,,,,,,1,1,1,0,,Win,47.05,10620,9695,1050,494,556,1.40,17.33,42,7,4,19,4,0,0,0,30,16,0,0,5,0,0,34,31,5990,0,15,1267
"2021-12-05 01:51:22",1,1,WilliHappy4244,dd47cafe-9e7b-4383-ae27-d78bd2bf833f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1508,1511,,,,,,,,,,,,,3,1,1,0,,Win,49.66,4766,4359,445,221,224,1.38,7.66,18,4,1,11,0,0,0,0,13,8,0,0,3,0,0,18,14,2630,0,6,629
"2021-12-05 02:05:06",1,1,WilliHappy4244,1a52dc45-3b22-476b-bffe-3995f4ec8fbc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1511,1511,,,,,,,,,,,,,5,1,1,0,,Loss,53.24,6539,6428,710,378,332,1.00,4.00,20,5,1,14,0,0,0,0,20,12,0,0,7,0,0,22,18,3250,0,7,774
"2021-12-05 02:19:06",1,1,WilliHappy4244,a919794b-620a-4fb8-836a-940215fe1d27,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1511,1511,,,,,,,,,,,,,1,1,1,0,,Win,26.47,3294,3100,238,63,175,1.33,4.00,12,1,1,2,5,0,0,0,9,3,1,0,4,0,0,19,12,1940,0,5,625
"2021-12-05 03:10:50",1,1,WilliHappy4244,f62f440e-bb0d-439f-8ea1-8e04429500b4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1511,1511,,,,,,,,,,,,,4,1,1,0,,Win,32.22,1675,2807,239,77,162,1.00,1.33,7,1,0,5,0,0,0,0,7,4,1,0,2,0,0,14,6,970,0,1,437
"2021-12-05 03:20:46",1,1,WilliHappy4244,679f84e1-70c9-45a3-aa3e-b483fc010406,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1511,1525,,,,,,,,,,,,,2,1,1,0,,Win,50.75,4383,3425,398,202,196,1.56,8.00,14,3,0,6,0,0,0,0,9,9,0,0,3,0,0,12,9,1850,0,7,442
"2021-12-05 03:53:12",1,1,WilliHappy4244,6c91cb20-a042-43f1-b771-12ea71948ac3,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1525,1528,,,,,,,,,,,,,3,1,1,0,,Win,36.61,4905,5670,885,324,561,0.78,-2.66,14,1,0,11,0,0,0,0,18,4,0,1,3,0,0,19,16,1635,0,4,753
"2021-12-05 04:07:20",1,1,WilliHappy4244,c034a523-5cf7-477f-b03f-c1c158fd65e9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1528,1531,,,,,,,,,,,,,1,1,1,0,,Win,58.05,6894,5817,534,310,224,1.44,10.33,23,3,2,12,1,0,0,2,16,10,0,0,5,0,0,22,17,3795,0,6,772
"2021-12-05 04:21:47",1,1,WilliHappy4244,99d8ed9f-b4f5-4e2f-86db-88db5cb9837c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1531,1545,,,,,,,,,,,,,6,1,1,0,,Loss,47.03,11148,9144,1144,538,606,1.31,15.33,38,5,1,26,4,0,0,1,29,19,0,0,5,0,0,33,31,5800,0,12,1261
"2021-12-05 04:45:48",1,1,WilliHappy4244,6875b3d8-3cf1-43fc-9b48-027a61dfbc8c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1545,1544,,,,,,,,,,,,,5,1,1,0,,Loss,51.53,5333,5568,557,287,270,0.68,-2.00,13,1,0,10,2,0,0,1,19,12,0,0,2,0,0,20,18,2135,0,5,737
"2021-12-05 05:09:48",1,1,WilliHappy4244,93843e3b-9bc3-4046-9b3e-e74d4eaec050,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1544,1543,,,,,,,,,,,,,6,1,1,0,,Loss,53.96,2672,3794,265,143,122,0.50,-4.66,7,1,0,3,0,0,0,0,14,7,0,0,2,0,0,10,10,1050,0,1,393
"2021-12-05 05:17:29",1,1,WilliHappy4244,cf18293e-3613-4762-8218-a4600a11384d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1543,1546,,,,,,,,,,,,,3,1,1,0,,Win,44.89,3044,2879,323,145,178,1.22,6.33,11,3,1,4,1,0,0,1,9,13,0,0,5,0,0,10,8,1760,0,6,377
"2021-12-05 05:31:21",1,1,WilliHappy4244,86103913-af51-435b-aee9-d305ce8fe75d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1546,1547,,,,,,,,,,,,,2,1,1,1,,Win,50.59,5162,3989,506,256,250,1.20,6.33,12,2,0,7,2,0,0,0,10,13,0,0,3,0,0,16,12,1850,0,6,578
"2021-12-05 05:42:15",1,1,WilliHappy4244,acc10f69-d805-4dbf-b1d0-9b6afe5b94fb,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1547,1545,,,,,,,,,,,,,6,1,1,0,,Loss,47.44,5657,5912,742,352,390,1.06,4.66,18,0,0,15,1,0,0,0,17,11,0,0,3,0,0,19,17,2535,0,6,756
"2021-12-05 05:56:29",1,1,WilliHappy4244,f1897369-a842-49ca-ad7d-6a0e0ad7e953,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1545,1545,,,,,,,,,,,,,6,1,1,0,,Loss,52.21,5365,5383,611,319,292,0.82,-1.66,18,3,1,13,0,0,0,0,22,7,0,0,4,0,0,15,17,2270,0,6,655
"2021-12-05 06:08:28",1,1,WilliHappy4244,ac5d400c-03af-40db-b819-28cfb7b6a803,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1545,1559,,,,,,,,,,,,,1,1,1,0,,Win,40.9,5969,5229,643,263,380,1.79,13.66,25,7,2,11,0,0,0,0,14,8,0,0,4,0,0,20,16,3550,0,7,718
"2021-12-05 06:21:53",1,1,WilliHappy4244,9da2d6d7-d583-47e2-9239-aef7cf83c1c2,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1559,1559,,,,,,,,,,,,,5,1,1,0,,Loss,51.55,7167,6464,549,283,266,1.05,3.66,22,4,2,10,0,0,0,0,21,8,0,0,5,0,0,20,21,3035,0,14,842
"2021-12-05 06:38:08",1,1,WilliHappy4244,6d5abce5-6001-4fff-b1b5-596a8fda83e9,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1559,1556,,,,,,,,,,,,,6,1,1,0,,Loss,52.09,4625,4923,478,249,229,1.00,2.00,14,4,2,5,0,0,0,1,14,6,0,0,4,0,0,17,14,1710,0,6,610
"2021-12-05 06:50:31",1,1,WilliHappy4244,1e04a3b1-f632-4b2a-b990-8516bec55ce8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1556,1557,,,,,,,,,,,,,4,1,1,0,,Win,48.92,2983,3415,325,159,166,0.75,0.00,9,4,0,4,0,0,0,0,12,9,0,0,2,0,0,12,10,1350,0,3,432
"2021-12-05 06:59:02",1,1,WilliHappy4244,82197645-befd-4c5d-95c8-2f7406720908,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1557,1557,,,,,,,,,,,,,1,1,1,0,,Win,37.11,4015,4277,644,239,405,1.15,5.33,15,1,0,8,2,0,0,0,13,10,1,0,5,0,0,19,15,2940,0,8,754
"2021-12-05 07:12:53",1,1,WilliHappy4244,d39a5e19-8fd8-447f-8c3f-bdbdb793880a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1557,1556,,,,,,,,,,,,,5,1,1,0,,Loss,52.68,4190,4351,336,177,159,1.00,1.33,14,4,0,8,0,0,0,0,14,4,0,0,5,0,0,15,16,2090,0,3,585
"2021-12-06 04:08:18",1,1,WilliHappy4244,a970540c-01f3-4553-85ff-7386b1271bc2,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.84,10208,8237,733,380,353,1.30,13.33,35,4,9,10,1,0,0,0,27,16,0,0,9,0,0,35,14,4355,0,15,1050
"2021-12-06 04:27:12",1,1,WilliHappy4244,295fdb0b-475e-4143-b724-1b1ed181544a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1556,1559,,,,,,,,,,,,,1,1,1,0,,Win,47.64,5013,4482,552,263,289,1.83,13.00,22,2,2,12,0,0,0,0,12,9,0,0,5,0,0,20,11,3025,0,9,649
"2021-12-06 04:40:49",1,1,WilliHappy4244,c7f5932b-a4e1-43b7-8400-b5896ee92eeb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1559,1557,,,,,,,,,,,,,6,1,1,0,,Loss,52.48,3855,3296,423,222,201,1.33,6.33,12,0,1,10,0,0,0,1,9,10,0,0,4,0,0,12,12,1710,0,4,469
"2021-12-06 04:50:18",1,1,WilliHappy4244,111c8aec-da69-4711-a26a-e1717a55514d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1557,1565,,,,,,,,,,,,,1,1,1,0,,Win,47.59,8416,5955,685,326,359,2.75,24.66,33,9,0,20,1,0,0,2,12,11,0,0,8,0,0,22,15,4395,0,15,743
"2021-12-06 05:05:05",1,1,WilliHappy4244,3db72f0c-7a32-44ea-93a8-de454b8fd68b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1565,1574,,,,,,,,,,,,,1,1,1,0,,Win,49.92,6794,2958,613,306,307,5.40,25.00,27,2,3,15,7,0,0,1,5,9,0,0,15,0,0,18,11,3635,0,11,594
"2021-12-06 05:16:40",1,1,WilliHappy4244,c5ad28e4-5c02-4a7b-98f9-bdea37b0f3aa,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1574,1574,,,,,,,,,,,,,5,1,1,0,,Loss,52.31,5278,4878,411,215,196,1.57,9.66,22,6,0,14,2,0,0,0,14,5,0,0,4,0,0,18,17,3045,0,9,690
"2021-12-06 05:29:20",1,1,WilliHappy4244,878e8109-9130-4090-ad60-940cab51dc3a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1574,1577,,,,,,,,,,,,,3,1,1,0,,Win,48.02,7402,6554,885,425,460,1.15,8.66,23,3,0,19,2,0,0,4,20,17,0,0,3,0,0,22,19,3390,0,10,897
"2021-12-06 05:45:37",1,1,WilliHappy4244,dd6c3c00-cc95-449e-90a8-eac59b55fb08,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1577,1578,,,,,,,,,,,,,2,1,1,1,,Win,45.13,4208,4301,452,204,248,0.80,0.33,12,1,4,6,0,0,0,0,15,10,0,0,4,0,0,14,12,1700,0,5,520
"2021-12-06 05:55:27",1,1,WilliHappy4244,460627fc-233a-4ada-9551-5c185fa0f438,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1578,1578,,,,,,,,,,,,,7,1,1,0,,Loss,50.59,4366,5206,423,214,209,0.79,-2.00,15,1,0,12,2,0,0,0,19,6,0,0,3,0,0,15,16,1970,0,4,581
"2021-12-06 06:07:14",1,1,WilliHappy4244,41d8e899-a982-497e-b334-5db90b5a1693,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1578,1585,,,,,,,,,,,,,1,1,1,0,,Win,47.23,4406,4388,379,179,200,1.83,12.00,22,7,0,11,2,0,0,0,12,6,0,0,4,0,0,17,12,2850,0,9,566
"2021-12-09 03:27:28",1,1,WilliHappy4244,9b5b93a6-0080-484a-aaf9-ef583bddc935,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.07,3664,4253,512,241,271,0.73,-2.00,11,4,2,0,1,0,0,0,15,6,0,0,3,0,0,9,12,1400,0,2,440
"2021-12-09 03:35:50",1,1,WilliHappy4244,b2b72b31-74d5-42c9-a0c9-a5e9ccf3e032,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1585,1598,,,,,,,,,,,,,2,1,1,0,,Win,47.45,9647,8713,822,390,432,1.32,12.33,33,6,1,19,6,0,0,0,25,13,0,0,4,0,0,29,25,4600,0,12,1076
"2021-12-09 03:55:42",1,1,WilliHappy4244,6fb74d63-1d6c-4f26-a497-5e4a9ebded2c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1598,1611,,,,,,,,,,,,,1,1,1,0,,Win,51.25,7307,7169,642,329,313,1.22,8.00,28,3,2,18,0,0,0,2,23,9,0,0,5,0,0,24,23,3975,0,9,906
"2021-12-09 04:12:21",1,1,WilliHappy4244,45de4a0e-8af1-4a31-9e3b-fb31b2a58cfe,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1611,1624,,,,,,,,,,,,,3,1,1,0,,Win,48.22,5511,4570,450,217,233,1.69,10.00,22,3,2,13,0,0,0,1,13,3,0,0,4,0,0,17,16,2560,0,9,637
"2021-12-09 04:28:32",1,1,WilliHappy4244,373fa8ce-00cc-4858-9a17-3259cff94e78,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1624,1622,,,,,,,,,,,,,5,1,1,0,,Loss,53.17,5049,6002,410,218,192,0.81,-1.00,17,1,1,12,1,0,0,0,21,9,0,0,6,0,0,19,19,2525,0,5,768
"2021-12-09 04:42:28",1,1,WilliHappy4244,5b186416-3ff4-4917-b8ae-1ef2d9e9e2ea,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1622,1623,,,,,,,,,,,,,2,1,1,0,,Win,48.35,5456,6024,695,336,359,0.73,-2.66,16,0,1,14,0,0,0,2,22,10,0,0,3,0,0,23,18,2510,0,5,781
"2021-12-09 04:57:02",1,1,WilliHappy4244,9ff9f8f1-03e5-4a1b-8e7d-c70bc3f34ebb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1623,1619,,,,,,,,,,,,,6,1,1,0,,Loss,50.22,9210,9933,916,460,456,0.93,3.00,28,5,3,18,0,0,0,0,30,15,0,0,3,0,0,32,31,3975,0,9,1196
"2021-12-09 05:19:37",1,1,WilliHappy4244,344eafed-abc9-4623-8996-c9e3947cb42c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1619,1631,,,,,,,,,,,,,1,1,1,0,,Win,53.79,8517,7538,766,412,354,1.42,13.66,37,5,3,25,3,0,0,1,26,8,0,0,6,0,0,27,25,5270,0,16,1003
"2021-12-09 05:38:55",1,1,WilliHappy4244,3c2eb712-ad2a-4062-b4e0-c3a76ecefaa4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1631,1642,,,,,,,,,,,,,2,1,1,0,,Win,51.15,3793,3266,348,178,170,1.27,5.00,14,0,0,10,1,0,0,0,11,6,0,0,3,0,0,13,11,1700,0,3,477
"2021-12-10 05:19:55",1,1,WilliHappy4244,2243bdf1-d5fb-464d-9f62-76ec2842a469,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.63,6615,5788,614,317,297,1.38,8.00,22,5,0,8,4,0,0,0,16,6,0,0,5,0,0,19,14,2575,0,7,752
"2021-12-10 05:35:43",1,1,WilliHappy4244,7f438f3d-db02-44b1-967c-3ae04799b04e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.03,4526,4336,609,189,420,0.88,-0.66,14,3,1,6,0,0,2,0,16,4,0,0,3,0,0,16,13,1625,0,8,946
"2021-12-10 05:53:23",1,1,WilliHappy4244,3ec7cc8d-0a5e-4085-b285-3e9f6c7331b2,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.46,4334,3477,279,138,141,1.00,1.66,12,5,1,6,0,0,0,0,12,5,0,0,2,0,0,12,13,1450,0,6,568
"2021-12-10 06:05:07",1,1,WilliHappy4244,5b5f4044-14be-4770-b18f-488c83fe0994,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.02,10209,7295,847,339,508,2.16,28.00,41,10,3,16,3,0,0,0,19,18,0,0,6,0,0,33,17,5095,0,14,1043
"2021-12-10 06:23:55",1,1,WilliHappy4244,9b382669-70b1-465d-a910-f0bc0ef92f13,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.6,4581,3954,344,150,194,0.93,0.00,13,0,3,2,3,0,0,0,14,3,0,0,3,0,0,10,11,1450,0,7,452
"2021-12-10 06:32:34",1,1,WilliHappy4244,3ce651c9-1b33-4e8d-822c-7c1dc0829fd3,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.83,10389,6384,580,318,262,2.53,29.66,43,10,6,15,2,0,0,0,17,11,0,0,9,0,0,28,16,4945,0,17,884
"2021-12-11 06:12:33",1,1,WilliHappy4244,5cfc1d3a-8d79-42d5-af19-34cfe1e189bd,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.19,3751,3384,249,120,129,1.78,8.33,16,2,2,6,0,0,0,0,9,4,0,0,6,0,0,10,11,1800,0,7,467
"2021-12-11 06:21:44",1,1,WilliHappy4244,a48207dd-9604-4d35-aa2e-abad0b49d7fd,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.23,5406,5299,324,166,158,1.00,3.00,14,2,0,10,3,0,0,0,14,9,0,0,4,0,0,18,15,2225,0,8,754
"2021-12-11 06:35:49",1,1,WilliHappy4244,48026bf5-76c5-4b34-8c54-cf0085f9983f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1642,1640,,,,,,,,,,,,,7,1,1,0,,Loss,44.51,3947,4250,501,223,278,0.77,-0.66,10,1,0,8,0,0,0,0,13,7,0,0,4,0,0,15,12,1350,0,4,565
"2021-12-11 06:47:06",1,1,WilliHappy4244,6cde795b-3eb3-489a-bc6c-b41c7afd3cc6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1640,1635,,,,,,,,,,,,,5,1,1,0,,Loss,43.72,4457,4637,549,240,309,1.08,3.33,13,1,2,10,0,0,0,2,12,7,0,0,3,0,0,14,13,1670,0,9,546
"2021-12-11 06:57:26",1,1,WilliHappy4244,0eedb8c4-f66c-4236-bc10-69f57cde5db8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1635,1642,,,,,,,,,,,,,1,1,1,0,,Win,55.79,5251,2839,466,260,206,3.50,16.33,21,3,1,10,0,0,0,0,6,4,0,0,7,0,0,13,10,2300,0,9,481
"2021-12-11 07:07:57",1,1,WilliHappy4244,1018ef2d-7bf4-492b-91ae-2c2aa6575c21,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1642,1640,,,,,,,,,,,,,5,1,1,0,,Loss,47.43,6803,6205,797,378,419,1.11,6.00,21,2,1,17,0,0,0,0,19,12,0,1,4,0,0,18,17,2770,0,9,752
"2021-12-11 07:21:45",1,1,WilliHappy4244,6f66433b-6160-4744-bae2-71ddf5bde389,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1640,1637,,,,,,,,,,,,,5,1,1,0,,Loss,49.81,5559,4991,528,263,265,1.57,8.66,22,7,0,13,1,0,0,0,14,2,0,0,4,0,0,19,15,2725,0,6,654
"2021-12-11 07:35:26",1,1,WilliHappy4244,5ae40687-4b67-4974-a2fb-4bf3b08cfe78,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1637,1647,,,,,,,,,,,,,2,1,1,0,,Win,59.46,8765,8218,666,396,270,1.11,8.33,30,4,4,18,0,0,0,0,27,16,1,0,5,0,0,27,24,4130,0,15,981
"2021-12-11 07:55:16",1,1,WilliHappy4244,f6e5f69f-817d-4f85-8e8d-d7681b90549d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1647,1642,,,,,,,,,,,,,5,1,1,0,,Loss,42.76,5664,6123,863,369,494,1.22,7.66,22,4,0,11,2,0,0,0,18,11,0,1,5,0,0,22,17,3225,0,12,751
"2021-12-11 08:13:42",1,1,WilliHappy4244,698de366-5005-427e-899c-8aa04158be20,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.27,2613,3569,161,60,101,0.64,-4.33,9,8,0,0,0,0,0,0,14,2,0,0,2,0,0,9,10,1000,0,1,395
"2021-12-12 04:22:07",1,1,WilliHappy4244,b94a92c8-269a-423b-845c-79c303b1bc5f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1642,1636,,,,,,,,,,,,,5,1,1,0,,Loss,50.97,6213,6621,720,367,353,0.95,1.66,21,4,1,13,1,0,0,2,22,8,0,0,4,0,0,21,19,2995,0,8,752
"2021-12-12 04:36:19",1,1,WilliHappy4244,1c358755-7ce0-45d6-a3f8-acb87cd25b8f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1636,1637,,,,,,,,,,,,,2,1,1,0,,Win,44.16,3895,4781,428,189,239,1.13,4.00,18,6,0,10,0,0,0,0,16,6,0,0,4,0,0,19,13,2690,0,6,630
"2021-12-12 04:48:59",1,1,WilliHappy4244,3c5f962e-a8c7-4c10-9d01-fa1cb0733f56,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1637,1643,,,,,,,,,,,,,1,1,1,0,,Win,53.33,7678,5774,795,424,371,1.75,15.66,28,3,1,19,2,0,0,1,16,11,0,0,5,0,0,24,17,3910,0,8,789
"2021-12-12 05:03:37",1,1,WilliHappy4244,9784552f-9e90-4c29-acfa-b10774bceea4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1643,1637,,,,,,,,,,,,,5,1,1,0,,Loss,53.76,4177,4081,439,236,203,1.00,1.33,15,2,2,11,0,0,0,1,15,4,0,0,2,0,0,12,11,1710,0,6,459
"2021-12-12 05:12:40",1,1,WilliHappy4244,ecff97a4-5ad3-431d-9482-e58487acd6f2,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1637,1637,,,,,,,,,,,,,1,1,1,0,,Draw,50.05,8901,8565,995,498,497,1.39,13.33,32,4,3,20,0,0,0,1,23,13,0,0,5,0,0,27,24,3910,0,14,1081
"2021-12-12 05:33:49",1,1,WilliHappy4244,526d9c1b-494a-465c-9287-1f04469b1dea,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1637,1641,,,,,,,,,,,,,1,1,1,0,,Win,43.34,7674,6771,773,335,438,1.47,12.66,28,6,1,15,0,0,0,0,19,11,0,0,3,0,0,24,18,4050,0,10,812
"2021-12-12 05:48:39",1,1,WilliHappy4244,37c99213-98ed-42aa-b32c-dd2eca31e6f0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1641,1639,,,,,,,,,,,,,4,1,1,0,,Loss,51.83,3945,3748,328,170,158,1.15,4.33,15,0,1,8,2,0,0,0,13,7,0,0,3,0,0,12,11,1850,0,3,470
"2021-12-12 05:57:50",1,1,WilliHappy4244,b6e62c07-8af6-4375-b4f5-b6e1ca1fc5f2,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1639,1638,,,,,,,,,,,,,5,1,1,0,,Loss,49.72,8649,8598,881,438,443,1.29,11.33,31,4,2,18,1,0,0,1,24,13,0,0,5,0,0,25,24,4285,0,13,1015
"2021-12-12 06:16:45",1,1,WilliHappy4244,e11b794c-a548-421c-8f72-19043be5599e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1638,1650,,,,,,,,,,,,,1,1,1,0,,Win,53.1,5348,4084,435,231,204,1.43,9.66,20,5,3,9,0,0,0,0,14,11,0,0,5,0,0,17,15,3245,0,8,603
"2021-12-12 06:28:18",1,1,WilliHappy4244,27b0c529-b671-40ca-9dfd-e03688e095f3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1650,1656,,,,,,,,,,,,,1,1,1,0,,Win,48.56,5466,4755,381,185,196,2.09,13.33,23,3,2,13,3,0,0,0,11,4,0,0,6,0,0,19,13,3000,0,6,633
"2021-12-12 06:41:30",1,1,WilliHappy4244,310e014c-7ddf-477d-9a10-f48be89cc817,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1656,1667,,,,,,,,,,,,,2,1,1,0,,Win,51.46,9560,8416,859,442,417,1.42,16.33,34,6,4,17,0,0,0,1,24,19,0,0,5,0,0,32,27,5050,0,10,1108
"2021-12-12 07:01:39",1,1,WilliHappy4244,b5047b9d-b1ac-48e1-b7db-e843ca10c4d8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1667,1679,,,,,,,,,,,,,3,1,1,0,,Win,53.59,6451,7537,668,358,310,0.92,2.00,24,3,1,13,0,0,0,0,26,12,0,0,3,0,0,23,22,3290,0,9,926
"2021-12-12 07:18:44",1,1,WilliHappy4244,fadf82d5-23d1-45a0-be83-eca191c9a89f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1679,1685,,,,,,,,,,,,,1,1,1,0,,Win,49.91,5591,4782,549,274,275,1.24,7.00,21,5,2,11,1,0,0,0,17,9,0,0,3,0,0,21,15,3250,0,5,692
"2021-12-12 07:31:55",1,1,WilliHappy4244,63d75c32-3c7e-47db-abff-4d0a917b1ff4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1685,1685,,,,,,,,,,,,,7,1,1,0,,Loss,50.31,3482,4545,324,163,161,0.63,-3.66,10,2,3,4,0,0,0,0,16,7,0,0,3,0,0,12,12,1350,0,3,484
"2021-12-12 22:56:11",1,1,WilliHappy4244,33976482-40e2-4b2d-aab1-5866c7e305ea,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.83,5348,4092,295,147,148,2.00,11.00,20,5,2,4,4,0,0,0,10,3,0,0,11,0,0,13,11,2425,0,12,508
"2021-12-12 23:06:20",1,1,WilliHappy4244,38eac1f2-302f-4b05-92c1-fe3c949ab83e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.44,8518,6400,576,279,297,2.06,20.33,33,3,1,10,6,0,0,0,16,10,0,0,6,0,0,23,14,4625,0,20,923
"2021-12-12 23:26:14",1,1,WilliHappy4244,ceb4c46c-3335-4670-8e83-c25007de0ddf,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.38,5502,5090,359,206,153,1.12,4.00,19,3,1,10,1,0,0,0,17,6,0,0,4,0,0,15,17,2600,0,5,617
