Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-02 06:10:53",1,1,Vesharps,83644d95-74c8-4c3c-a0d7-a2c8b4d7812a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,24.33,2605,1898,637,155,482,1.83,5.67,11,,,,,,,,6,2,0,0,,0,0,,,,0,6,705
"2022-01-02 06:24:09",1,1,Vesharps,068dd7ed-ffe9-4091-b245-5bdefeddd6f1,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.67,3587,3049,1283,278,1005,0.80,2.33,8,,,,,,,,10,13,0,0,,0,1,,,,0,2,785
"2022-01-02 06:45:57",1,1,Vesharps,a8c5a58b-949b-4a63-82e4-261e9d706872,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.4,3937,2413,646,177,469,2.50,13.67,15,,,,,,,,6,14,0,0,,0,1,,,,0,8,1003
"2022-01-02 08:03:55",1,1,Vesharps,0831b5be-3f2f-4e9a-8a2a-a22ccab35230,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.25,1037,301,158,32,126,3.00,3.33,3,,,,,,,,0,1,0,0,,1,0,,,,0,2,1009
"2022-01-02 08:31:11",1,1,Vesharps,4360cbdb-4cdd-450f-af21-bbf27b5216bc,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,24.43,2776,2435,569,139,430,1.50,3.00,9,,,,,,,,6,0,0,0,,1,0,,,,0,2,720
"2022-01-02 08:46:04",1,1,Vesharps,aad938d5-e75f-4ba7-898c-e22eea21a670,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.16,4937,4091,983,208,775,1.36,5.67,15,,,,,,,,11,5,0,0,,2,2,,,,0,10,778
"2022-01-03 00:36:05",1,1,Vesharps,4035579d-b088-46f1-b155-836ad6f13fcd,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,17.87,1795,2811,431,77,354,0.45,-4.33,5,,,,,,,,11,5,0,0,,0,0,,,,0,4,483
"2022-01-03 00:45:40",1,1,Vesharps,13a21721-5108-44b5-968e-a1d0fed919d3,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.38,2168,2270,229,65,164,1.50,4.00,9,,,,,,,,6,3,0,0,,0,0,,,,0,2,459
"2022-01-03 00:53:06",1,1,Vesharps,467c5b4f-4389-4603-94cb-996b7e812689,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.56,5517,2633,225,80,145,1.44,6.33,13,,,,,,,,9,7,0,0,,2,1,,,,0,5,658
"2022-01-03 01:06:21",1,1,Vesharps,0a8669e9-90a1-4f56-bf90-21584ab191e0,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.45,1655,3096,582,119,463,0.23,-9.33,3,,,,,,,,13,2,0,0,,0,0,,,,0,3,480
"2022-01-03 01:16:04",1,1,Vesharps,6f27f705-1796-4e44-9749-a1d04e429ab6,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,15.08,5192,3597,305,46,259,2.00,9.33,18,,,,,,,,9,1,0,0,,0,1,,,,0,13,738
"2022-01-04 01:37:32",1,1,Vesharps,e68d3e60-01c6-4de2-9e63-372fa70d1390,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,13.09,3563,3729,405,53,352,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,4,650
"2022-01-04 01:46:23",1,1,Vesharps,d7d840b6-4cba-4910-8900-070aae50eb5d,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.9,5286,1829,1174,398,776,2.00,7.00,10,,,,,,,,5,6,0,0,,3,0,,,,0,4,686
"2022-01-05 02:29:36",1,1,Vesharps,13745752-63a1-4339-b753-5d65620fe1df,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.6,2645,2681,367,127,240,1.50,4.33,9,,,,,,,,6,4,0,0,,0,0,,,,0,6,522
"2022-01-05 02:40:03",1,1,Vesharps,1f5e2417-a9ed-4d31-b27e-ffbf0af86b50,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.4,3265,1743,303,80,223,2.75,9.00,11,,,,,,,,4,6,0,0,,0,0,,,,0,7,479
"2022-01-05 08:43:59",1,1,Vesharps,29930542-09c4-4a37-b2b1-3ea249d2d91b,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.82,3078,2213,573,125,448,1.29,4.00,9,,,,,,,,7,6,0,0,,0,0,,,,0,3,574
"2022-01-05 08:57:20",1,1,Vesharps,2d839831-10fb-460f-8536-a7cddc352508,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,992,995,,,,,,,,,,,,,4,,,,,Win,24.4,2695,2910,500,122,378,1.00,0.67,8,,,,,,,,8,2,0,0,,0,0,,,,0,5,539
"2022-01-05 09:07:23",1,1,Vesharps,74f476ad-ba59-438f-b1ee-3e9f7ffc09e7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,995,995,,,,,,,,,,,,,8,,,,,Loss,25.88,3292,4482,622,161,461,0.62,-3.67,8,,,,,,,,13,4,0,0,,0,0,,,,0,2,603
"2022-01-05 09:19:27",1,1,Vesharps,d32cc4e7-b544-4aad-909a-783d46822dc7,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,995,1010,,,,,,,,,,,,,2,,,,,Win,41.08,5898,5800,611,251,360,0.81,0.33,17,,,,,,,,21,13,0,0,,0,0,,,,0,7,875
"2022-01-05 09:36:48",1,1,Vesharps,671892fb-15b6-4acf-99e9-24dccedf72d2,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.66,4544,2798,807,199,608,1.36,5.00,15,,,,,,,,11,3,0,0,,0,0,,,,0,9,531
"2022-01-05 09:49:07",1,1,Vesharps,57004588-11d9-4c5d-afaf-ef2e58f6125b,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,17.29,3707,2958,642,111,531,1.00,3.33,8,,,,,,,,8,10,0,0,,0,0,,,,0,2,485
"2022-01-05 09:58:06",1,1,Vesharps,5f2e8b10-9637-4518-9739-8172ce408aa4,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,12.42,2759,2244,749,93,656,1.25,2.33,10,,,,,,,,8,1,0,1,,0,0,,,,0,4,600
"2022-01-05 10:10:50",1,1,Vesharps,10e97ea4-619c-4f5d-8335-c65e43f196e8,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.38,4534,3239,615,193,422,1.22,5.00,11,,,,,,,,9,9,0,0,,2,2,,,,0,7,565
"2022-01-05 10:21:43",1,1,Vesharps,06c39ebd-c9e8-4120-b142-a2b5e7698bed,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,27.78,6203,6453,1044,290,754,1.31,6.67,21,,,,,,,,16,5,0,0,,0,0,,,,0,5,966
"2022-01-05 10:39:07",1,1,Vesharps,9590c171-0876-46c6-86d7-07c5c15023d6,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,13.21,201,449,53,7,46,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,776
"2022-01-05 10:42:29",1,1,Vesharps,963966ab-f7d5-4e5d-83df-06ed34a982db,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,19.16,2353,3345,736,141,595,0.38,-7.00,5,,,,,,,,13,3,0,0,,0,0,,,,0,2,482
"2022-01-05 10:52:10",1,1,Vesharps,5f506ce4-c000-47cf-bc5a-b779173da29f,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,551
"2022-01-05 10:54:36",1,1,Vesharps,9b561491-073b-4fa7-835b-46aa4fdbb43d,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.99,3653,3551,484,150,334,0.91,1.67,10,,,,,,,,11,8,0,0,,0,0,,,,0,3,505
"2022-01-05 11:04:03",1,1,Vesharps,987c51dd-805f-4c7f-bbed-2f068ab806a2,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.23,1777,799,254,59,195,2.38,11.00,19,,,,,,,,8,0,0,0,,0,0,,,,0,15,530
"2022-01-05 11:15:45",1,1,Vesharps,05097dbd-cc53-468e-96f3-7d39eb3ccd87,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.25,1331,1102,158,32,126,1.18,2.00,13,,,,,,,,11,0,0,0,,0,0,,,,0,11,355
"2022-01-05 11:23:37",1,1,Vesharps,538295b1-db9b-4f69-995d-347f2e7f19a1,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,12.38,2767,3473,1002,124,878,0.42,-6.00,5,,,,,,,,12,3,0,0,,0,0,,,,0,1,555
"2022-01-05 11:34:20",1,1,Vesharps,c8ae94b4-b193-4fed-bed3-64715ae4a99e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.25,4589,2932,574,99,475,2.11,11.33,19,,,,,,,,9,4,0,0,,0,0,,,,0,11,641
"2022-01-05 12:47:58",1,1,Vesharps,c54a4e12-6759-4bd8-b852-4282458c1d19,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,13.42,2789,2980,365,49,316,1.38,4.67,11,,,,,,,,8,5,0,1,,0,0,,,,0,5,586
"2022-01-05 12:59:15",1,1,Vesharps,8f287140-5e47-4a56-9f87-3cfff96d5729,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.81,2525,3039,298,62,236,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,0,,,,0,2,466
"2022-01-05 13:08:44",1,1,Vesharps,6ac07dcb-f7ad-456f-bb5e-c8117bb23fe6,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.42,5189,2851,477,126,351,1.22,3.67,11,,,,,,,,9,5,0,0,,2,0,,,,0,4,622
"2022-01-05 13:21:50",1,1,Vesharps,579a7fb2-0300-4b27-a8c7-c06c83a1763d,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.91,5632,2024,242,99,143,2.00,8.33,16,,,,,,,,8,1,0,0,,3,0,,,,0,5,615
"2022-01-05 13:43:17",1,1,Vesharps,d56cd405-2a1c-4d87-b488-824274fb2b5f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.79,6277,3656,964,239,725,1.46,8.00,19,,,,,,,,13,6,0,0,,3,1,,,,0,15,1041
"2022-01-05 14:17:58",1,1,Vesharps,143204e5-b0e6-4d0a-bb3c-0f8c306c6316,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.38,3879,3823,1264,245,1019,0.54,-3.00,7,,,,,,,,13,9,0,0,,2,3,,,,0,6,915
"2022-01-05 14:26:21",1,1,Vesharps,a45413cb-8c48-4374-b08e-2945d197814f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.09,1105,1163,249,55,194,0.40,-1.67,2,,,,,,,,5,4,0,0,,0,0,,,,0,2,697
"2022-01-05 14:43:17",1,1,Vesharps,6afa0595-e654-41ec-b204-22856a6cb2da,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,30.69,3277,1669,404,124,280,4.50,7.67,9,,,,,,,,2,2,0,0,,0,0,,,,0,6,748
"2022-01-05 14:58:50",1,1,Vesharps,e84d7583-afff-4f53-a11d-d2d67491a089,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.57,6351,3379,1028,232,796,3.50,21.67,28,,,,,,,,8,5,0,0,,0,2,,,,0,22,1008
"2022-01-05 15:19:26",1,1,Vesharps,59f971c8-992b-4043-9c4f-c14fa28a7117,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,13.54,2243,2637,325,44,281,0.86,-0.33,6,,,,,,,,7,2,0,1,,1,0,,,,0,5,790
"2022-01-05 15:34:08",1,1,Vesharps,c28ec76f-be90-404c-b774-2c47c7fee571,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.85,7842,3932,639,146,493,0.71,-2.33,10,,,,,,,,14,5,0,1,,3,1,,,,0,6,706
"2022-01-05 15:48:28",1,1,Vesharps,ecc849ba-fc25-41f8-95b5-2b83266d4506,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.29,4021,1530,287,41,246,6.33,16.67,19,,,,,,,,3,2,0,0,,0,0,,,,0,8,376
"2022-01-05 15:57:14",1,1,Vesharps,72daf7eb-5937-4e72-a34f-d8c6d26ae6a8,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.89,4982,3320,608,127,481,2.38,11.67,19,,,,,,,,8,2,0,0,,0,0,,,,0,8,542
"2022-01-05 16:07:42",1,1,Vesharps,3139167c-8886-4205-a708-90771ddce95d,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,18.18,1139,550,231,42,189,5.00,4.33,5,,,,,,,,1,1,0,0,,0,0,,,,0,2,639
"2022-01-05 17:05:31",1,1,Vesharps,b28d76bf-8d12-4812-b8e8-3947c08d8eee,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,8.42,3805,2800,570,48,522,1.56,5.67,14,,,,,,,,9,2,0,0,,0,0,,,,0,4,526
"2022-01-05 17:16:53",1,1,Vesharps,2c2fb293-af08-48fd-a765-e0c68e9447d9,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,19.18,4796,2633,537,103,434,2.17,9.67,13,,,,,,,,6,8,0,0,,3,4,,,,0,10,551
"2022-01-05 17:30:59",1,1,Vesharps,fb16dee3-96b5-433b-b9cd-8dac99180b5a,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.27,2572,2340,316,83,233,1.67,5.00,10,,,,,,,,6,3,0,0,,0,0,,,,0,7,565
"2022-01-06 04:47:16",1,1,Vesharps,6bc83054-5f1f-4496-9e4e-5a86624accfc,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,35.35,1843,1705,99,35,64,1.17,1.00,7,,,,,,,,6,0,0,0,,0,0,,,,0,3,450
"2022-01-06 04:58:49",1,1,Vesharps,b21a069e-2dae-4a3a-9f8a-b077efacb72f,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.48,6106,2645,174,60,114,2.50,13.00,20,,,,,,,,8,3,0,0,,0,0,,,,0,9,572
"2022-01-06 05:13:08",1,1,Vesharps,fd6a08ae-ce0f-47b0-ad7b-1a4bda66e0fd,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.09,3094,1227,249,55,194,4.67,12.00,14,,,,,,,,3,3,0,0,,0,0,,,,0,6,478
"2022-01-06 07:25:49",1,1,Vesharps,37241f28-dfec-4be9-b5a6-d1c5d1bf1cb4,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.11,4223,3413,505,147,358,1.33,5.33,16,,,,,,,,12,4,0,0,,0,0,,,,0,13,487
"2022-01-06 07:35:18",1,1,Vesharps,e333c0d1-090f-482a-98a5-d9293bee0a66,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.48,3350,2639,564,217,347,1.22,2.67,11,,,,,,,,9,2,0,0,,0,0,,,,0,6,587
"2022-01-06 07:46:24",1,1,Vesharps,7d95a594-16a7-4300-a9a3-023f566ac271,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,12.16,1816,3328,370,45,325,0.62,-4.67,8,,,,,,,,13,1,0,0,,0,0,,,,0,2,447
"2022-01-06 07:55:51",1,1,Vesharps,982236f3-c606-4461-a741-550f65ceeaf4,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,7246,1741,258,86,172,3.60,14.67,18,,,,,,,,5,5,0,0,,4,1,,,,0,11,598
"2022-01-06 08:07:27",1,1,Vesharps,9a84f09f-1284-4d5f-98eb-26798a356502,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.68,2185,3022,509,146,363,0.80,-0.33,8,,,,,,,,10,5,0,0,,0,0,,,,0,5,488
"2022-01-06 08:17:05",1,1,Vesharps,6bcdd16f-f403-445a-92f1-47f5bbc8b38e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.29,4165,1993,498,106,392,1.86,6.67,13,,,,,,,,7,2,0,0,,0,0,,,,0,7,562
"2022-01-07 04:46:32",1,1,Vesharps,85563c27-2cb9-4e56-8c8e-c321d32b1e03,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,14.74,1927,1976,346,51,295,0.63,-3.00,5,,,,,,,,8,0,0,0,,0,0,,,,0,1,468
"2022-01-07 04:55:44",1,1,Vesharps,9ef849e8-c221-4c0a-8e97-b7ed69b901b5,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,14.82,2324,2042,695,103,592,0.86,0.67,6,,,,,,,,7,5,0,0,,1,1,,,,0,2,520
"2022-01-07 05:06:04",1,1,Vesharps,35f8b2ff-3a15-4f61-82b1-1c0ee52303e7,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.52,4313,2577,456,89,367,1.88,8.00,15,,,,,,,,8,3,0,0,,0,0,,,,0,9,652
"2022-01-07 05:18:40",1,1,Vesharps,121d43d5-ec74-4aeb-964e-ba7616ed57fa,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.36,3057,2611,276,70,206,1.50,5.33,12,,,,,,,,8,4,0,0,,0,0,,,,0,5,437
"2022-01-07 05:28:24",1,1,Vesharps,1be47f43-85e0-419f-b8a9-67c2bb14cdc4,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,7.19,5219,3421,445,32,413,2.50,12.67,20,,,,,,,,8,2,0,0,,0,0,,,,0,10,507
"2022-01-07 05:39:01",1,1,Vesharps,225e9428-a0be-4e06-8016-672c8ffc930f,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.27,2357,3341,461,75,386,0.90,0.00,9,,,,,,,,10,3,0,0,,0,0,,,,0,4,529
"2022-01-07 05:49:51",1,1,Vesharps,138c210e-1e41-4e98-b7e3-af46c4311ca3,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.76,3437,3204,193,42,151,1.33,3.33,12,,,,,,,,9,1,0,0,,0,0,,,,0,4,558
"2022-01-11 19:18:18",1,1,Vesharps,66ebef21-b25b-48ea-b034-2719ce6c6e88,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.26,1409,2865,387,90,297,0.18,-9.00,2,,,,,,,,11,0,0,0,,0,0,,,,0,1,363
"2022-01-11 19:25:59",1,1,Vesharps,b3542aa7-c8e9-4fb9-813e-3c7f13b6fcd2,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,31.77,1593,1897,277,88,189,0.50,-3.00,4,,,,,,,,8,3,0,0,,0,0,,,,0,0,484
"2022-01-11 19:32:47",1,1,Vesharps,de755e45-3606-4330-b88a-1b1eff5d94c7,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.43,2437,2965,405,103,302,0.55,-4.33,6,,,,,,,,11,2,0,0,,0,0,,,,0,4,322
"2022-01-11 19:40:33",1,1,Vesharps,f22127c7-fb54-4343-a048-2700bd2863bc,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.47,3838,3130,829,178,651,1.89,10.33,17,,,,,,,,9,7,0,0,,0,0,,,,0,8,587
"2022-01-11 19:52:54",1,1,Vesharps,fc7dbe1f-ad3e-42c6-bc76-4105b1eb13e7,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.18,4319,3133,879,195,684,1.27,4.33,14,,,,,,,,11,4,0,0,,3,0,,,,0,9,596
"2022-01-11 20:06:59",1,1,Vesharps,478b21d8-aea1-45f5-91f2-5ff0f50f62f5,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,23.9,2603,2519,251,60,191,0.78,-1.00,7,,,,,,,,9,3,0,0,,0,0,,,,0,5,668
"2022-01-12 08:41:32",1,1,Vesharps,c7767aee-9eac-4d7f-b185-0adb0a4f3686,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.53,726,352,194,34,160,3.00,2.67,3,,,,,,,,1,2,0,0,,0,0,,,,0,4,357
"2022-01-12 08:56:52",1,1,Vesharps,3b788122-e988-41cc-8db8-4b27802fb254,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.7,2168,1389,507,110,397,1.60,4.33,8,,,,,,,,5,4,0,0,,0,0,,,,0,6,464
"2022-01-12 09:24:46",1,1,Vesharps,e3c05de8-6b61-4ade-b2aa-cf3196be751f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.33,5111,4374,980,258,722,0.69,0.00,9,,,,,,,,13,12,0,0,,0,0,,,,0,4,761
"2022-01-12 09:43:07",1,1,Vesharps,f396dec3-c8c7-4398-9b9a-aae97abf17c4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.63,1668,2255,368,98,270,1.20,1.67,6,,,,,,,,5,2,0,0,,0,0,,,,0,4,520
"2022-01-12 09:53:29",1,1,Vesharps,bdc75800-9d3d-4cac-928c-22b5e9e650ea,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,15.44,719,1187,136,21,115,0.58,-5.00,7,,,,,,,,12,0,0,0,,0,0,,,,0,6,443
"2022-01-12 10:03:14",1,1,Vesharps,748a0555-772e-407e-9059-ce8650b7a66e,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.05,2220,1362,347,80,267,1.57,8.33,22,,,,,,,,14,1,0,0,,0,0,,,,0,18,561
"2022-01-12 11:17:41",1,1,Vesharps,8203a940-38d3-4c07-b8d6-c701448128e8,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,90,12,0,12,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,477
"2022-01-12 11:22:44",1,1,Vesharps,9bad7c29-d02f-45fd-9665-6d39dc3a2daf,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,88,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,390
"2022-01-12 11:48:56",1,1,Vesharps,5909e196-434f-425f-b074-bdc6464843ab,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,19.8,708,955,101,20,81,0.70,-2.67,7,,,,,,,,10,1,0,0,,0,0,,,,0,3,391
"2022-01-12 11:58:01",1,1,Vesharps,dc95471e-cb98-4fc1-a480-62caafa448b2,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,493
"2022-01-12 12:21:08",1,1,Vesharps,949d9c4c-b081-4438-baf8-2583cdd7b529,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.09,1137,588,188,34,154,2.60,8.00,13,,,,,,,,5,0,0,0,,0,0,,,,0,3,538
