Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 19:00:35",1,1,Jakzze,c2e76b41-39aa-4516-87b0-aa95a580772e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.81,4973,5781,661,283,378,0.88,2.67,15,,,,,,,,17,14,0,0,,0,0,,,,0,3,831
"2021-11-17 19:15:50",1,1,Jakzze,262d27af-9308-4966-b319-b315c33c2eb1,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.97,3819,4223,423,186,237,0.60,-3.67,9,,,,,,,,15,7,0,0,,0,0,,,,0,4,497
"2021-11-17 19:25:16",1,1,Jakzze,ca6ecbe4-ea01-4682-bd1e-b32b45178d62,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.33,4057,3890,487,211,276,1.00,2.00,13,,,,,,,,13,6,0,0,,0,0,,,,0,1,554
"2021-11-18 01:51:33",1,1,Jakzze,173d35cf-6156-47ec-8921-3cfc44433e57,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.2,4707,4626,619,255,364,1.38,6.33,18,,,,,,,,13,4,0,0,,0,0,,,,0,9,676
"2021-11-18 02:06:01",1,1,Jakzze,23359a42-a49e-4a5e-97e4-baeb394a38f4,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.35,1772,1976,215,76,139,0.50,-2.67,4,,,,,,,,8,4,0,0,,0,0,,,,0,0,453
"2021-11-18 02:15:05",1,1,Jakzze,a2653765-3803-4a80-b5f7-6881986237d7,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.51,3488,4382,469,190,279,0.92,0.33,11,,,,,,,,12,4,0,0,,1,0,,,,0,1,752
"2021-11-18 02:30:17",1,1,Jakzze,065c7ff9-9143-4d6e-97d0-8bf0c15afec8,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.27,1628,2218,295,107,188,1.50,4.00,9,,,,,,,,6,3,0,0,,0,0,,,,0,0,356
"2021-11-18 02:38:22",1,1,Jakzze,532d4620-4ac7-4420-8c52-8e7f34bbc9e9,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.53,3711,4092,561,233,328,0.79,-1.33,11,,,,,,,,14,5,0,0,,0,0,,,,0,4,612
"2021-11-18 02:51:26",1,1,Jakzze,d04bc106-1145-41d4-9aa7-b5709fe181f8,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.32,2186,2594,334,138,196,0.75,0.00,6,,,,,,,,8,6,0,0,,0,0,,,,0,0,438
"2021-11-18 03:02:31",1,1,Jakzze,5fc10115-eb62-403d-ac44-3d829a3f6199,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.95,3030,2822,438,175,263,1.33,4.33,12,,,,,,,,9,4,0,0,,0,0,,,,0,1,498
"2021-11-18 03:14:15",1,1,Jakzze,497a7e1c-e3b8-41ff-8c74-3e89f95fb40c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.25,4999,3068,800,314,486,2.71,14.33,19,,,,,,,,7,7,0,0,,0,0,,,,0,9,935
"2021-11-18 03:31:29",1,1,Jakzze,6b15a4c0-c882-4b0c-aa88-0477450fae59,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,33.33,2485,2618,285,95,190,0.78,-0.67,7,,,,,,,,9,4,0,0,,0,0,,,,0,3,605
"2021-11-18 03:43:55",1,1,Jakzze,e9a9313e-a3bb-4866-8be9-039925425bf7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.58,2526,2777,414,197,217,1.00,1.00,8,,,,,,,,8,3,0,0,,0,0,,,,0,2,484
"2021-11-18 04:27:10",1,1,Jakzze,09df803a-b983-42f4-bff1-5e9c9e19d945,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,47.9,6663,5590,883,423,460,1.25,6.67,20,,,,,,,,16,8,0,0,,1,0,,,,0,5,1153
"2021-11-18 04:47:50",1,1,Jakzze,05ab54f1-e161-4dbd-ae15-1f3eb781c378,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,428
"2021-11-18 07:42:40",1,1,Jakzze,16b01204-269a-4947-b3e7-81bdce4cc5af,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.95,2991,4919,370,170,200,0.56,-5.33,9,,,,,,,,16,5,0,0,,1,0,,,,0,3,617
"2021-11-18 07:54:36",1,1,Jakzze,d59524c1-5873-4e00-9157-8bdd2632a140,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.3,4902,5531,675,272,403,1.00,3.67,16,,,,,,,,16,11,0,0,,0,0,,,,0,11,709
"2021-11-18 08:07:53",1,1,Jakzze,284ab5ed-b130-47e3-92c8-2a1344e7f287,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.67,3653,4310,450,183,267,0.92,-0.33,12,,,,,,,,13,2,0,0,,0,0,,,,0,3,533
"2021-11-18 08:18:22",1,1,Jakzze,9ed6d789-568e-425e-a6d5-ea585eca6cf1,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.67,4839,6192,848,311,537,0.50,-4.67,9,,,,,,,,18,13,0,1,,1,0,,,,0,2,937
"2021-11-18 08:36:35",1,1,Jakzze,980e60f9-5049-4664-a867-13b5b679d5be,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.49,5976,4503,732,333,399,0.71,1.00,10,,,,,,,,14,15,0,0,,0,0,,,,0,2,675
"2021-11-18 08:49:21",1,1,Jakzze,c18acdfa-ba51-4441-9f20-289d0924ea94,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.45,589,970,124,39,85,0.50,-2.00,2,,,,,,,,4,0,0,0,,0,0,,,,0,1,258
"2021-11-18 08:57:53",1,1,Jakzze,f330567b-f08a-4f11-9a19-4d5218cda7f4,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.78,4153,5451,739,257,482,1.07,2.33,16,,,,,,,,15,4,0,0,,0,0,,,,0,3,704
"2021-11-18 09:10:55",1,1,Jakzze,848fdfd5-1a90-4d22-baea-2ab90f850baf,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.42,3723,3781,486,211,275,0.42,-3.67,5,,,,,,,,12,10,0,0,,0,0,,,,0,3,545
"2021-11-18 09:21:29",1,1,Jakzze,516eb297-eb22-437f-a5a1-e86df18ec43c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.09,2558,2387,316,133,183,1.33,4.33,8,,,,,,,,6,7,0,0,,0,0,,,,0,1,433
"2021-11-18 09:30:30",1,1,Jakzze,6578c74a-9bd0-450e-bd27-213dc9f97fa1,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.34,3225,4217,399,149,250,0.47,-4.00,7,,,,,,,,15,12,0,0,,0,0,,,,0,2,585
"2021-11-18 09:42:46",1,1,Jakzze,6ec62244-380a-4b62-af0e-dbd86bfc77b6,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.1,4384,5662,853,325,528,0.43,-10.00,9,,,,,,,,21,6,0,0,,0,1,,,,0,4,885
"2021-11-18 12:31:21",1,1,Jakzze,6d0e658d-ba00-4922-8104-fbc49ed2e3f0,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,42.78,3413,3550,367,157,210,0.50,-4.00,6,,,,,,,,12,6,0,0,,0,0,,,,0,2,543
"2021-11-18 12:42:16",1,1,Jakzze,ac7c9d53-0eb9-402d-abd5-3701bc3bec4d,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.5,3116,2633,367,189,178,1.25,3.00,10,,,,,,,,8,3,0,0,,0,0,,,,0,3,459
"2021-11-18 12:51:29",1,1,Jakzze,4992f38b-5b54-4a64-953c-b2c4c44cfc96,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.76,2858,3278,438,161,277,1.44,5.00,13,,,,,,,,9,3,0,0,,0,0,,,,0,4,727
"2021-11-18 13:04:50",1,1,Jakzze,bb925cba-0c52-40f8-b15b-722a5d2e2520,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.69,4066,3667,581,248,333,1.58,9.00,19,,,,,,,,12,6,0,0,,0,0,,,,0,4,574
"2021-11-18 13:15:37",1,1,Jakzze,70324fae-68c4-40b7-b2b9-b69bfb42668e,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.31,3891,5097,511,206,305,0.56,-5.33,10,,,,,,,,18,8,0,0,,0,0,,,,0,2,687
"2021-11-18 13:28:26",1,1,Jakzze,6d07a4ac-30d9-49ed-9f74-3037024baa34,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.4,4855,4610,595,288,307,1.14,3.67,16,,,,,,,,14,5,0,0,,0,0,,,,0,5,662
"2021-11-18 13:42:38",1,1,Jakzze,ec338a61-3c87-4830-a50a-3fdbb8ad00c2,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.73,2033,2811,373,137,236,0.78,0.67,7,,,,,,,,9,8,0,0,,0,0,,,,0,1,442
"2021-11-18 13:52:02",1,1,Jakzze,83550239-7070-45fa-9276-b9dc6fec2b2a,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.01,2445,3040,309,102,207,0.89,1.00,8,,,,,,,,9,6,0,0,,0,0,,,,0,2,555
"2021-11-18 14:03:00",1,1,Jakzze,e76f3751-bf8c-4ba4-b667-1da8df87be21,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,39.63,5625,5391,646,256,390,0.83,1.33,15,,,,,,,,18,13,0,0,,0,0,,,,0,2,810
"2021-11-18 14:17:46",1,1,Jakzze,f7d7792b-4f98-41fb-b254-9cdaaa35bd07,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.12,2704,2470,258,119,139,2.00,6.67,12,,,,,,,,6,2,0,0,,0,0,,,,0,6,319
"2021-11-18 14:24:48",1,1,Jakzze,3c112c3c-491f-49d8-8f15-96e28aae545d,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.02,2183,3155,289,133,156,0.18,-7.67,2,,,,,,,,11,4,0,0,,0,0,,,,0,0,378
"2021-11-18 14:32:20",1,1,Jakzze,b61ee068-d762-4f2d-b43a-87da0a1bb8bf,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,44.33,2582,3066,379,168,211,0.70,-2.00,7,,,,,,,,10,3,0,1,,1,0,,,,0,1,626
"2021-11-18 19:50:06",1,1,Jakzze,676d5f69-b6a9-4ab9-993b-ddf5d4aad669,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.1,2966,3692,496,184,312,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,3,456
"2021-11-18 21:48:18",1,1,Jakzze,99185313-50cb-4eed-abb9-b2fc4d5e1542,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.82,4315,4744,693,269,424,0.87,1.00,13,,,,,,,,15,9,0,0,,0,0,,,,0,2,665
"2021-11-18 22:01:48",1,1,Jakzze,5fee7f34-d73b-40b9-98db-fcdf968ca66d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,44.2,7177,5608,957,423,534,1.47,12.00,22,,,,,,,,15,15,0,0,,0,0,,,,0,8,994
"2021-11-18 22:20:14",1,1,Jakzze,72092ce3-1b3a-4142-bb35-f1a408ed0264,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.43,2776,3084,396,172,224,1.22,4.00,11,,,,,,,,9,6,0,0,,0,0,,,,0,0,480
"2021-11-18 22:30:22",1,1,Jakzze,cd68dc4a-4a1a-410a-80fa-c84691c32b3d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.68,4100,4345,635,271,364,1.60,7.33,16,,,,,,,,10,4,0,0,,0,0,,,,0,6,638
"2021-11-18 22:43:22",1,1,Jakzze,5363a500-db93-4a62-a36e-1a26a420b55d,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.48,1888,2139,347,137,210,0.88,-0.33,7,,,,,,,,8,2,0,0,,0,0,,,,0,2,353
"2021-11-19 01:46:59",1,1,Jakzze,ad684015-fc84-439e-befa-5847e19f9e0b,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.52,936,1675,135,52,83,0.80,-0.67,4,,,,,,,,5,1,0,0,,0,0,,,,0,0,243
"2021-11-19 01:53:26",1,1,Jakzze,c551fbd9-08b5-483f-af05-686d1ec08c68,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.17,2902,2968,412,182,230,1.38,4.67,11,,,,,,,,8,5,0,0,,0,0,,,,0,2,506
"2021-11-19 02:03:48",1,1,Jakzze,7c9c3cc4-5a1e-46e7-b477-19fc416fd271,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,37.75,4760,6290,763,288,475,0.68,-4.00,15,,,,,,,,22,9,0,0,,0,0,,,,0,2,931
"2021-11-19 02:21:14",1,1,Jakzze,7fbd6a81-92a5-4eb4-8ca0-4ff8f1be7d4d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.76,2594,2609,279,150,129,0.88,1.33,7,,,,,,,,8,7,0,0,,0,0,,,,0,3,403
"2021-11-19 02:29:34",1,1,Jakzze,d03a59f5-c2d5-432f-8348-2d9383b63cc8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.09,3091,2466,440,172,268,1.50,6.00,12,,,,,,,,8,6,0,0,,0,0,,,,0,3,428
"2021-11-19 02:51:01",1,1,Jakzze,4d783c0b-933a-4d54-b20e-3afe7a09e8ec,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.75,3632,2432,518,237,281,2.83,13.33,17,,,,,,,,6,7,0,0,,0,0,,,,0,6,454
"2021-11-19 03:00:55",1,1,Jakzze,db795d32-f6a0-4d15-8986-3645b86f971c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,30.97,2497,3768,452,140,312,0.38,-6.00,5,,,,,,,,13,6,0,0,,0,0,,,,0,2,668
"2021-11-19 03:14:11",1,1,Jakzze,96deb209-2a2b-41f7-a993-1710b80715ad,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.91,3545,2683,488,185,303,1.71,7.33,12,,,,,,,,7,7,0,0,,0,0,,,,0,3,607
"2021-11-19 03:26:43",1,1,Jakzze,cd866738-b796-4e70-9cae-7fdd756a6a14,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.71,1099,1273,167,73,94,1.00,1.00,5,,,,,,,,5,3,0,0,,0,0,,,,0,2,385
"2021-11-19 03:35:22",1,1,Jakzze,3a9493a1-cbbd-4252-89ea-7f92c2b29dc4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.25,2746,3657,539,190,349,0.75,1.67,6,,,,,,,,8,11,0,0,,0,0,,,,0,2,519
"2021-11-19 03:46:01",1,1,Jakzze,ddb470b0-77be-45e6-9eff-754de328d401,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.13,2074,2998,369,137,232,0.86,0.33,6,,,,,,,,7,4,0,0,,0,0,,,,0,1,462
"2021-11-19 17:51:54",1,1,Jakzze,8cbb788d-d1a8-4c73-8aa2-f503789d3256,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,47.37,3663,3544,456,216,240,0.42,-4.33,5,,,,,,,,12,8,0,0,,0,0,,,,0,3,788
"2021-11-19 18:06:11",1,1,Jakzze,2e259d9c-44fe-4d78-8d91-9fbde724bc8f,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.11,4104,3652,615,259,356,1.00,2.00,10,,,,,,,,10,6,0,0,,0,0,,,,0,3,505
"2021-11-19 18:16:18",1,1,Jakzze,a96d0947-4edf-4000-9882-44c206bc6c30,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.31,3298,3153,415,159,256,2.17,8.33,13,,,,,,,,6,4,0,0,,0,1,,,,0,5,630
"2021-11-19 18:28:40",1,1,Jakzze,2fac5159-6c5a-4307-90c3-9e1046574954,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.76,3310,4044,467,195,272,0.62,-2.33,8,,,,,,,,13,8,0,0,,0,0,,,,0,2,588
"2021-11-19 18:48:42",1,1,Jakzze,0cbaf917-4ee9-4094-af97-a780fb4c784f,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,36.43,4212,4542,582,212,370,1.20,4.67,18,,,,,,,,15,5,0,0,,0,0,,,,0,4,707
"2021-11-19 19:01:57",1,1,Jakzze,ae52baf4-79a0-47d9-b709-197b006541ba,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,35.35,1933,1759,314,111,203,1.75,4.00,7,,,,,,,,4,3,0,0,,0,0,,,,0,1,312
"2021-11-19 19:09:45",1,1,Jakzze,5eaf590d-4324-4762-81a5-43d39a382cbd,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.67,2997,2738,426,169,257,0.78,1.33,7,,,,,,,,9,10,0,0,,0,0,,,,0,1,521
"2021-11-19 19:19:59",1,1,Jakzze,5d6edde3-a668-4838-ae9f-537175c62a66,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40,3128,3030,440,176,264,1.13,3.67,9,,,,,,,,8,8,0,0,,0,0,,,,0,2,479
"2021-11-19 19:32:29",1,1,Jakzze,d236ad52-250b-4881-8663-9cf89d9a6f1d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,39.25,1617,1848,265,104,161,1.50,3.67,9,,,,,,,,6,2,0,0,,0,0,,,,0,2,640
"2021-11-19 19:45:03",1,1,Jakzze,27384591-73ac-4c2a-a621-7ddb8c4ec7ab,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,28.37,518,415,141,40,101,0.00,-0.33,0,,,,,,,,1,2,0,0,,0,0,,,,0,0,953
"2021-11-19 21:07:10",1,1,Jakzze,eb8326bf-c145-4feb-a81e-719b88f6281a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.63,5796,5083,782,349,433,0.82,2.00,14,,,,,,,,17,15,0,0,,0,0,,,,0,5,868
"2021-11-19 21:27:19",1,1,Jakzze,2c6d4e9d-5883-4863-8c9b-0a383b6251bb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.58,3046,3664,458,195,263,1.00,1.33,11,,,,,,,,11,4,0,0,,0,0,,,,0,2,534
"2021-11-19 21:37:54",1,1,Jakzze,911e022c-d374-42ab-a66e-053fde362deb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.32,2645,2414,352,156,196,2.00,7.67,10,,,,,,,,5,8,0,0,,0,0,,,,0,3,463
"2021-11-19 21:46:59",1,1,Jakzze,0c087240-9168-4c9c-bb08-6c7d59abe803,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,6183,5636,554,277,277,1.31,9.00,21,,,,,,,,16,12,0,0,,0,0,,,,0,10,699
"2021-11-19 22:00:19",1,1,Jakzze,00f1fa83-5868-4617-a40c-3c1efae26e78,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.28,3564,4415,351,187,164,0.67,-4.33,12,,,,,,,,18,5,0,0,,0,0,,,,0,4,458
"2021-11-19 22:09:47",1,1,Jakzze,ab2609ea-059c-4aca-af2d-896f86496c96,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.49,4584,3943,723,300,423,2.20,14.67,22,,,,,,,,10,8,0,0,,0,0,,,,0,3,746
"2021-11-19 22:46:50",1,1,Jakzze,5086ace8-140b-400b-acb2-ca3f69dc6c70,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.98,3945,3488,538,242,296,1.00,2.67,10,,,,,,,,10,8,0,0,,0,0,,,,0,1,523
"2021-11-19 22:57:18",1,1,Jakzze,68b7a695-d06f-43ba-af9b-c1b1ad0f236c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.89,5677,5171,662,317,345,1.25,5.33,20,,,,,,,,16,4,0,0,,0,0,,,,0,7,723
"2021-11-19 23:11:14",1,1,Jakzze,0104d20c-b772-449f-8cde-e5955347f86a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.66,4219,4380,657,300,357,1.00,3.00,13,,,,,,,,13,9,0,0,,0,0,,,,0,3,650
"2021-11-19 23:23:35",1,1,Jakzze,c98ad7ae-8f6e-4cf7-afdd-713098599542,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.32,2753,2589,372,150,222,2.20,8.00,11,,,,,,,,5,6,0,1,,0,0,,,,0,5,453
"2021-11-19 23:52:26",1,1,Jakzze,11d0459c-52f2-477f-8218-42e3acf7697a,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.77,2456,2751,446,164,282,1.00,0.67,8,,,,,,,,8,2,0,0,,0,0,,,,0,1,704
"2021-11-20 00:05:23",1,1,Jakzze,574cb208-3482-43c4-8057-86abaa4d697c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.11,2365,2220,264,127,137,1.50,4.67,9,,,,,,,,6,5,0,0,,0,0,,,,0,3,510
"2021-11-20 00:15:00",1,1,Jakzze,1b9c1a1b-835a-4807-b8cb-4823a967c29a,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.25,3332,3798,452,200,252,0.67,-2.00,8,,,,,,,,12,6,0,0,,0,0,,,,0,2,432
"2021-11-20 00:23:27",1,1,Jakzze,e8adf3f6-bca8-4c8e-a3f4-8a868b49f853,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.53,2817,2820,498,167,331,1.50,6.00,12,,,,,,,,8,6,0,1,,1,0,,,,0,3,567
"2021-11-20 00:35:41",1,1,Jakzze,b2feb78e-16f3-40ad-94f8-8967b940dadf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,46.68,3618,3689,482,225,257,0.60,-1.00,6,,,,,,,,10,9,0,0,,0,0,,,,0,2,521
"2021-11-20 00:46:19",1,1,Jakzze,ab1b334a-2add-468b-aa9c-8fd385938d02,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.79,6225,5921,748,350,398,0.95,0.33,18,,,,,,,,19,4,0,0,,0,0,,,,0,7,787
"2021-11-20 01:00:58",1,1,Jakzze,571a93c7-a299-43c0-bec5-f3bdb41bc31f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.21,3159,2785,355,196,159,1.11,3.00,10,,,,,,,,9,6,0,0,,0,0,,,,0,2,450
"2021-11-20 01:11:34",1,1,Jakzze,a529ca19-039d-4294-8c12-66acefbeadda,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,46.55,1423,3012,174,81,93,0.36,-6.00,4,,,,,,,,11,3,0,1,,0,0,,,,0,1,755
"2021-11-20 03:10:34",1,1,Jakzze,637713bb-0bcc-4c6f-a95d-afbba1ab4193,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,25.58,144,78,43,11,32,0.00,0.33,0,,,,,,,,0,1,0,0,,0,0,,,,0,0,391
