Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-01 14:04:19",1,1,Supertramp710,7e37aab5-4129-42f4-bc26-ce1513be2023,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,27.36,3783,2143,720,197,523,1.00,2.33,8,,,,,,,,8,7,0,0,3,1,0,,,,0,3,635
"2022-01-01 14:19:06",1,1,Supertramp710,1796d361-c0a2-4637-b8e3-ffcfbb0e39ac,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,30.98,1350,2480,255,79,176,0.22,-5.67,2,,,,,,,,9,4,0,0,1,0,0,,,,0,0,453
"2022-01-01 18:16:53",1,1,Supertramp710,5fdd31a6-2472-4215-be91-e8ff977b6ba2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,36.95,2300,2808,406,150,256,0.73,-1.33,8,,,,,,,,11,5,0,0,2,1,0,,,,0,4,614
"2022-01-01 18:30:06",1,1,Supertramp710,10837f68-480c-4abd-b318-85318b345058,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,30.97,4378,4148,1014,314,700,0.82,0.33,9,,,,,,,,11,7,0,0,3,1,0,,,,0,1,967
"2022-01-01 18:58:03",1,1,Supertramp710,3927b67c-a5c3-49b7-b0c4-ebe98031baa7,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.01,3332,3844,547,197,350,0.69,-3.67,11,,,,,,,,16,4,0,0,2,0,0,,,,0,1,594
"2022-01-01 19:18:13",1,1,Supertramp710,a90f7902-379c-4a28-8f22-2cb82ff2fa89,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.22,2411,3207,571,144,427,0.45,-4.67,5,,,,,,,,11,4,0,0,3,1,0,,,,0,1,512
"2022-01-01 19:30:13",1,1,Supertramp710,2f2f882e-58bc-4664-bcf8-fefe154038ab,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,40.91,3539,4297,594,243,351,0.74,-3.00,14,,,,,,,,19,6,0,0,3,0,0,,,,0,4,506
"2022-01-01 19:52:34",1,1,Supertramp710,47f5c723-b824-4556-b395-fc8ae7c69513,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.69,4077,5600,659,255,404,0.61,-5.00,11,,,,,,,,18,6,0,0,3,0,0,,,,0,4,617
"2022-01-01 20:04:42",1,1,Supertramp710,534de41c-1d77-43e1-b618-270b9858a7bc,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,32.47,2758,3310,576,187,389,1.36,4.67,15,,,,,,,,11,2,0,0,4,0,0,,,,0,7,582
"2022-01-01 20:19:03",1,1,Supertramp710,4727e945-f518-4f51-9b11-52a25f4693ae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.43,1688,2266,222,72,150,0.57,-2.67,4,,,,,,,,7,1,0,0,2,0,0,,,,0,2,526
"2022-01-02 10:51:32",1,1,Supertramp710,b8e3ae4b-cc21-461f-a9dd-6f88ca6c2aa4,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.17,3621,4151,621,206,415,1.25,4.33,15,,,,,,,,12,4,0,0,4,0,0,,,,0,6,506
"2022-01-02 11:02:17",1,1,Supertramp710,019b7f40-014d-4dc1-a24a-205c223ece5a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.97,3073,4027,522,193,329,0.50,-4.33,7,,,,,,,,14,8,0,0,3,0,0,,,,0,3,499
"2022-01-02 11:13:03",1,1,Supertramp710,97473405-72c9-456e-9d1d-592f8a14447f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,969,968,,,,,,,,,,,,,5,,,,,Loss,39.44,5298,5747,535,211,324,0.91,0.33,20,,,,,,,,22,7,0,0,3,0,0,,,,0,11,862
"2022-01-02 11:30:03",1,1,Supertramp710,fecfe924-aa1e-429f-b73a-99089bc9d8f3,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.67,4216,4067,541,220,321,0.78,-0.67,14,,,,,,,,18,10,0,0,3,0,0,,,,0,5,546
"2022-01-02 11:41:13",1,1,Supertramp710,f5e87a47-c9e4-4064-a658-20bbfd19948a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.59,3132,2105,459,145,314,1.67,6.00,10,,,,,,,,6,6,0,0,3,0,0,,,,0,5,400
"2022-01-02 11:50:51",1,1,Supertramp710,a8251f58-70f3-46ad-9932-7d316e5d9a95,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.99,4395,5609,589,212,377,0.81,-2.67,17,,,,,,,,21,4,0,0,4,0,0,,,,0,10,738
"2022-01-02 12:06:30",1,1,Supertramp710,3daaf0bf-87ec-4612-b4ce-7fb329a92cd4,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.9,4064,3800,610,219,391,1.67,7.67,15,,,,,,,,9,5,0,0,4,0,0,,,,0,5,487
"2022-01-02 12:16:36",1,1,Supertramp710,99679b90-7897-468a-ab2e-222eb9ddaae2,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.16,1517,1702,391,114,277,1.33,2.67,8,,,,,,,,6,2,0,1,2,0,0,,,,0,2,515
"2022-01-02 12:27:28",1,1,Supertramp710,f2e4383d-a75e-40f3-9a81-828e5ad8b83b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.69,3926,3187,576,148,428,1.73,8.67,19,,,,,,,,11,2,0,0,8,0,0,,,,0,7,541
"2022-01-02 12:38:26",1,1,Supertramp710,00a10ced-659e-4100-8806-152af7495285,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.42,3461,3431,519,189,330,0.86,-0.67,12,,,,,,,,14,4,0,0,2,0,0,,,,0,6,461
"2022-01-02 19:51:18",1,1,Supertramp710,31457e22-f690-4f54-bdd6-4a5b5ca9dda8,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.58,3010,4772,399,130,269,0.75,-2.33,12,,,,,,,,16,5,0,0,2,0,0,,,,0,3,727
"2022-01-02 20:09:16",1,1,Supertramp710,3caf4afc-f4d1-4801-b791-9793e56e041c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.02,3993,3005,783,282,501,1.67,7.00,15,,,,,,,,9,3,0,0,4,0,0,,,,0,6,765
"2022-01-02 20:24:34",1,1,Supertramp710,f19fb1b2-0fb2-47f3-9f4d-928e761e420e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.79,2627,3591,318,117,201,0.47,-6.67,7,,,,,,,,15,4,0,0,2,0,0,,,,0,7,451
"2022-01-02 20:33:43",1,1,Supertramp710,a228ae60-a6ea-4884-bb07-e64959b04433,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.21,2608,4142,513,196,317,0.53,-5.67,8,,,,,,,,15,4,0,0,3,0,0,,,,0,1,534
"2022-01-02 20:45:39",1,1,Supertramp710,013391b5-8ed6-47c1-bf91-1677c96e2ed5,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,29.18,3479,5040,682,199,483,0.53,-6.67,10,,,,,,,,19,7,0,0,3,0,0,,,,0,1,945
"2022-01-03 01:42:27",1,1,Supertramp710,3a6919ea-dcd3-4981-9a2a-1d00ee0beadb,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.26,2609,3447,701,142,559,0.67,-2.00,6,,,,,,,,9,3,0,0,3,0,1,,,,0,1,746
"2022-01-03 01:55:47",1,1,Supertramp710,eeae22b2-e609-4df2-ba31-9f016902aac9,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.44,2938,3980,542,165,377,0.85,-0.33,11,,,,,,,,13,5,0,0,3,0,0,,,,0,6,489
"2022-01-03 02:05:40",1,1,Supertramp710,64b6af12-0247-4a67-b7fa-1e3b0151d70c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.67,3642,4288,600,184,416,1.46,8.33,19,,,,,,,,13,7,0,0,4,0,0,,,,0,6,747
"2022-01-03 02:24:27",1,1,Supertramp710,0b8c2302-829d-43c2-bf63-1ca589b4c4a8,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.33,2751,2963,508,149,359,0.89,1.33,8,,,,,,,,9,7,0,0,3,0,0,,,,0,2,486
"2022-01-03 02:34:20",1,1,Supertramp710,007bea01-761c-40c2-bf12-402da95a331e,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.78,2627,2602,328,78,250,2.40,7.67,12,,,,,,,,5,2,0,0,4,0,0,,,,0,2,438
"2022-01-03 02:43:42",1,1,Supertramp710,6703db64-414b-4564-907f-860271f7a4d8,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.54,4253,5723,820,275,545,1.00,2.00,15,,,,,,,,15,6,0,0,5,0,0,,,,0,5,823
"2022-01-03 22:40:47",1,1,Supertramp710,2ad66e4e-0d36-43b4-bec3-aeb85bc38218,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.5,3772,3250,649,146,503,0.62,-3.67,8,,,,,,,,13,4,0,0,2,0,2,,,,0,3,807
"2022-01-03 23:01:30",1,1,Supertramp710,341a72e0-0e4e-454a-a89a-c9314b1bb24d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,968,977,,,,,,,,,,,,,1,,,,,Win,34.25,4329,5448,365,125,240,1.05,2.00,20,,,,,,,,19,3,0,0,3,0,0,,,,0,10,751
"2022-01-03 23:16:15",1,1,Supertramp710,df239b68-d2c3-498c-a999-ab4ea07dd307,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,977,976,,,,,,,,,,,,,5,,,,,Loss,36.63,3450,3417,516,189,327,1.36,4.00,15,,,,,,,,11,0,0,0,3,0,0,,,,0,6,548
"2022-01-03 23:27:52",1,1,Supertramp710,d0b65ecc-ef56-4777-87f7-cfa4115f0884,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,976,977,,,,,,,,,,,,,4,,,,,Win,37.74,3953,4997,575,217,358,0.58,-5.33,11,,,,,,,,19,8,0,1,2,0,0,,,,0,8,961
"2022-01-03 23:46:25",1,1,Supertramp710,731b1df6-bd05-43a8-b6c0-dfcdc1aba4f8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,977,971,,,,,,,,,,,,,5,,,,,Loss,41.23,6812,8654,553,228,325,0.69,-7.00,22,,,,,,,,32,9,0,0,2,0,0,,,,0,8,995
"2022-01-04 00:05:50",1,1,Supertramp710,c9c0628c-64be-4c83-97ce-4b4e04cbc7a3,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,17.99,743,1112,139,25,114,0.64,-3.67,7,,,,,,,,11,1,0,0,2,0,0,,,,0,2,462
"2022-01-04 00:16:06",1,1,Supertramp710,fde491b3-b80c-423c-95fb-9ca55fac5f4e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,971,971,,,,,,,,,,,,,7,,,,,Left,48.15,803,1522,81,39,42,0.33,-4.00,2,,,,,,,,6,0,0,0,2,0,0,,,,0,0,464
"2022-01-04 02:08:05",1,1,Supertramp710,fa9bc9b6-af2a-4ccd-b86b-9466c3b84472,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,971,980,,,,,,,,,,,,,1,,,,,Win,38.19,2404,1525,364,139,225,2.50,7.33,10,,,,,,,,4,4,0,0,4,0,0,,,,0,2,615
"2022-01-04 02:19:40",1,1,Supertramp710,d2b7ed5a-182c-4559-93a5-49d3c12ea7e4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,980,979,,,,,,,,,,,,,5,,,,,Loss,37.82,4452,3637,624,236,388,1.18,3.33,13,,,,,,,,11,4,0,0,4,0,0,,,,0,4,522
"2022-01-04 02:35:22",1,1,Supertramp710,dd1018a8-b1be-433c-a7bc-4d69784791dc,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,979,986,,,,,,,,,,,,,2,,,,,Win,39.53,3666,2344,549,217,332,1.71,6.67,12,,,,,,,,7,5,0,0,3,0,0,,,,0,5,582
"2022-01-04 02:47:07",1,1,Supertramp710,49fe850b-d6b3-4e3c-a41f-05e22895711b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,986,981,,,,,,,,,,,,,8,,,,,Loss,32.35,2556,4041,374,121,253,0.47,-7.33,7,,,,,,,,15,2,0,0,2,0,0,,,,0,4,485
"2022-01-04 02:56:59",1,1,Supertramp710,deba4fbd-13fe-48e6-a3f6-29b8dad9d0e5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,981,976,,,,,,,,,,,,,5,,,,,Loss,35.76,4472,5711,509,182,327,0.55,-6.33,11,,,,,,,,20,8,0,0,2,0,0,,,,0,5,727
"2022-01-04 17:02:21",1,1,Supertramp710,939abdf9-1146-4e88-a4a4-7abf595b0f63,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.66,3568,3420,373,133,240,0.57,-4.67,8,,,,,,,,14,4,0,0,5,0,0,,,,0,3,479
"2022-01-04 17:12:50",1,1,Supertramp710,d2b74c02-e948-4bc8-951c-c312921e6cfa,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.15,3638,3679,586,206,380,0.92,0.33,12,,,,,,,,13,4,0,0,4,0,0,,,,0,4,557
"2022-01-04 17:23:22",1,1,Supertramp710,8e4dc7a2-5c7f-431b-b962-e87e4be0776b,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.87,2446,3965,529,158,371,0.53,-6.67,8,,,,,,,,15,1,0,0,3,0,0,,,,0,2,499
"2022-01-04 17:33:41",1,1,Supertramp710,2e0e2b76-70ce-4c0a-91a0-4bf7668a2a14,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,976,985,,,,,,,,,,,,,1,,,,,Win,32.78,3712,2564,659,216,443,2.67,12.67,16,,,,,,,,6,8,0,0,7,0,0,,,,0,7,753
"2022-01-04 17:48:03",1,1,Supertramp710,9d3cb106-0967-42c7-867d-b6cad7081740,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,985,992,,,,,,,,,,,,,4,,,,,Win,38.41,3381,3274,440,169,271,0.75,0.00,9,,,,,,,,12,9,0,0,2,0,0,,,,0,4,480
"2022-01-04 17:57:27",1,1,Supertramp710,17dbc871-5ee1-4295-bf8a-8b493f4520eb,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,992,991,,,,,,,,,,,,,5,,,,,Loss,45.15,3774,4030,443,200,243,1.00,0.67,14,,,,,,,,14,2,0,0,3,0,0,,,,0,6,682
"2022-01-04 18:45:09",1,1,Supertramp710,f6a7c4e6-da6f-4cef-b278-5badaa0860fd,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.22,2645,3377,189,59,130,0.46,-5.67,6,,,,,,,,13,4,0,0,2,0,0,,,,0,1,472
"2022-01-04 18:54:42",1,1,Supertramp710,c9a4d9e3-989e-436f-aab1-b4284d6fbc8a,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.23,2436,4208,454,110,344,0.54,-4.00,7,,,,,,,,13,6,0,0,4,0,0,,,,0,5,576
"2022-01-04 19:06:03",1,1,Supertramp710,2634d5e4-e738-4b83-9512-3fab182872da,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.76,2886,3023,392,50,342,1.88,7.00,15,,,,,,,,8,0,0,0,6,0,0,,,,0,8,523
"2022-01-05 02:28:52",1,1,Supertramp710,7898b378-f02d-4176-b32a-3298e63b8345,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,27.74,1835,3052,274,76,198,0.33,-7.00,4,,,,,,,,12,3,0,0,2,0,0,,,,0,1,449
"2022-01-05 02:38:36",1,1,Supertramp710,7b38ae53-6368-4606-9646-d42015ca2f78,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.19,3341,3013,329,73,256,1.36,4.33,15,,,,,,,,11,1,0,0,3,0,0,,,,0,3,434
"2022-01-05 02:47:38",1,1,Supertramp710,cffc09f1-b3ad-45ca-bf2b-a354c1054123,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.89,3343,3009,112,57,55,1.30,4.33,13,,,,,,,,10,4,0,0,5,0,0,,,,0,4,500
"2022-01-05 02:58:21",1,1,Supertramp710,3cd4ce59-12e5-4971-8af1-cb569bf7ef0a,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.06,3102,3413,677,190,487,1.40,6.33,14,,,,,,,,10,7,0,0,4,0,0,,,,0,5,507
"2022-01-05 03:09:03",1,1,Supertramp710,2ac374f0-c86b-4be5-b79a-ebd8d150eebe,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.02,3601,3503,391,133,258,0.92,1.00,11,,,,,,,,12,6,0,0,3,1,0,,,,0,3,709
"2022-01-05 03:23:14",1,1,Supertramp710,6b1d2461-2080-4473-b4c2-fef7c11c35d2,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,39.71,5635,5009,481,191,290,0.85,-1.67,17,,,,,,,,20,4,0,0,3,0,0,,,,0,8,588
"2022-01-05 03:35:04",1,1,Supertramp710,f86416db-f977-4473-afcc-9ab876a9c42e,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,26.19,3311,5498,607,159,448,0.65,-4.33,11,,,,,,,,17,5,0,0,2,0,0,,,,0,3,616
"2022-01-05 03:48:20",1,1,Supertramp710,29c256c3-5823-4347-b596-7fe9a52d978e,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,31.9,3584,4246,511,163,348,0.86,1.00,12,,,,,,,,14,9,0,0,3,0,0,,,,0,3,580
"2022-01-05 04:00:48",1,1,Supertramp710,24a1798d-41d6-4fb2-8cbf-d169422c29fe,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,24.84,3921,5517,616,153,463,0.89,-0.67,16,,,,,,,,18,4,0,1,6,0,0,,,,0,9,574
"2022-01-05 04:13:50",1,1,Supertramp710,65078c5a-0143-4698-8c73-561a4a4d54f9,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.43,3678,3119,230,93,137,1.40,5.00,14,,,,,,,,10,3,0,0,4,0,0,,,,0,6,444
"2022-01-05 04:24:40",1,1,Supertramp710,37d135bc-555a-4ee4-940e-83ea0676da72,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.72,1883,3234,363,97,266,0.42,-7.00,5,,,,,,,,12,0,0,0,2,0,0,,,,0,2,413
"2022-01-06 02:11:01",1,1,Supertramp710,05a6c472-d66d-4f33-ba0a-bfa8bc3b4636,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30,1844,3449,260,78,182,0.82,-1.67,9,,,,,,,,11,1,0,0,3,0,0,,,,0,2,437
"2022-01-06 02:20:12",1,1,Supertramp710,bfc4757f-c39d-49eb-ab2d-f545c7ad4313,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.48,2394,3835,158,45,113,0.50,-4.00,6,,,,,,,,12,6,0,0,2,1,1,,,,0,2,617
"2022-01-06 02:33:13",1,1,Supertramp710,61ae8d03-0531-4d1d-bae2-7e2623e7eae2,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.41,3582,3073,457,107,350,1.63,7.00,13,,,,,,,,8,6,0,0,5,0,0,,,,0,5,495
"2022-01-06 02:43:35",1,1,Supertramp710,1240c6f9-6792-42f8-b352-260191dbe52f,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.73,2961,3293,236,115,121,0.77,-2.67,10,,,,,,,,13,1,0,0,2,0,0,,,,0,5,590
"2022-01-06 02:55:13",1,1,Supertramp710,bba87e9c-a225-4d86-a3ba-f8bfeeeb283d,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.62,3858,4068,292,104,188,1.08,2.67,14,,,,,,,,13,5,0,0,4,0,0,,,,0,3,497
"2022-01-06 03:07:53",1,1,Supertramp710,9fe9f0c9-10a4-43bd-ab0e-cfbe98e1968c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,991,1001,,,,,,,,,,,,,1,,,,,Win,37.53,3735,5526,373,140,233,0.78,-1.33,14,,,,,,,,18,8,0,0,3,0,0,,,,0,3,743
"2022-01-06 03:22:38",1,1,Supertramp710,087d2476-e679-4c9d-b3be-2380d5477b83,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1001,1000,,,,,,,,,,,,,7,,,,,Loss,44.97,3543,3482,358,161,197,0.92,0.00,12,,,,,,,,13,3,0,0,3,0,0,,,,0,3,470
"2022-01-06 13:48:00",1,1,Supertramp710,373effb4-7e7e-4fc7-8c96-a08ac279d2ab,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.69,3553,3544,783,256,527,1.09,2.67,12,,,,,,,,11,5,0,0,6,0,0,,,,0,3,503
"2022-01-06 13:58:04",1,1,Supertramp710,eb28e52d-73cd-4fc4-b5e9-567a80f42d16,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.19,2273,2206,415,117,298,1.71,6.33,12,,,,,,,,7,4,0,0,5,0,0,,,,0,4,580
"2022-01-06 14:09:34",1,1,Supertramp710,668b7671-e813-4e15-b853-b249ef18d289,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,40.22,2465,3986,537,216,321,0.46,-5.33,6,,,,,,,,13,5,0,0,2,0,0,,,,0,1,471
"2022-01-06 14:19:03",1,1,Supertramp710,7de1e3e7-0655-4d49-98e3-805607813394,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.67,3071,3313,228,95,133,1.00,2.00,11,,,,,,,,11,6,0,0,3,0,0,,,,0,1,526
"2022-01-06 14:29:28",1,1,Supertramp710,54f82fcf-ef6f-4cb3-84ad-e0f5f2000f77,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,34.46,1377,3390,177,61,116,0.45,-5.67,5,,,,,,,,11,1,0,0,2,0,0,,,,0,0,457
"2022-01-06 14:38:55",1,1,Supertramp710,e28717fc-3591-43ee-834f-e478c56ddbdf,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.5,4220,3716,695,205,490,1.46,6.00,19,,,,,,,,13,0,0,0,3,1,1,,,,0,5,638
"2022-01-06 14:52:43",1,1,Supertramp710,bf45d164-23d4-461a-8d83-d4d78c9da83e,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.46,2422,2634,392,139,253,0.70,-2.67,7,,,,,,,,10,1,0,0,3,0,0,,,,0,3,469
"2022-01-06 15:03:46",1,1,Supertramp710,fd78902c-ba63-4221-915d-ea83f92bc8d1,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.12,3813,3673,288,81,207,1.75,6.67,14,,,,,,,,8,2,0,0,7,0,0,,,,0,4,592
"2022-01-06 15:15:47",1,1,Supertramp710,40d21b6d-4278-49ff-884e-a6a603d31e45,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.89,2573,4226,306,119,187,0.50,-5.67,7,,,,,,,,14,4,0,0,2,0,0,,,,0,2,733
"2022-01-06 15:29:41",1,1,Supertramp710,d5a2b600-9ea9-409b-b23f-d74a3e0caa91,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.6,2677,4462,315,109,206,0.80,-1.33,12,,,,,,,,15,5,0,0,3,0,0,,,,0,2,590
"2022-01-08 15:13:28",1,1,Supertramp710,c970232d-4ae3-4c6a-a47f-7da6cb3a5e49,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1000,1008,,,,,,,,,,,,,1,,,,,Win,47.26,4162,2662,402,190,212,2.43,11.67,17,,,,,,,,7,5,0,0,7,0,0,,,,0,6,576
