Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 03:24:47",1,1,Goosed,c6000f26-a33e-4f3d-b196-361635f5af74,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.2,8372,5119,769,386,383,1.47,9.67,22,,,,,,,,15,8,0,0,,3,0,,,,0,8,941
"2021-11-21 03:42:11",1,1,Goosed,b7defc4e-7ce5-4d6c-9e46-60d775fbd375,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,65.91,4538,1810,220,145,75,2.60,8.67,13,,,,,,,,5,2,0,0,,1,0,,,,0,9,395
"2021-11-21 03:50:04",1,1,Goosed,bd0e1559-f8cd-408e-871e-36d3bd886209,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,55,4629,3086,500,275,225,1.88,8.33,15,,,,,,,,8,4,0,0,,1,0,,,,0,6,562
"2021-11-21 04:01:27",1,1,Goosed,04b2aaa2-3e1a-4a84-8ec7-0b6f54789de9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,56.28,7968,4440,732,412,320,2.55,19.33,28,,,,,,,,11,7,0,0,,0,0,,,,0,16,934
"2021-11-21 04:19:26",1,1,Goosed,ff441fa3-fb3d-4446-8638-cffb36845758,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.08,4613,1993,457,270,187,2.33,8.67,14,,,,,,,,6,2,0,0,,0,0,,,,0,7,373
"2021-11-21 04:27:34",1,1,Goosed,d920b4c7-5b53-4a13-80b2-9c889910e5be,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.27,5739,2921,561,282,279,2.67,16.33,24,,,,,,,,9,4,0,0,,1,0,,,,0,18,556
"2021-11-21 04:39:09",1,1,Goosed,c46c91f2-beb4-483e-9a71-7674993c6f5a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.55,7045,4936,734,349,385,1.73,13.33,26,,,,,,,,15,7,0,0,,1,0,,,,0,10,895
"2021-11-21 22:04:43",1,1,Goosed,11a47f36-918c-4268-a839-4e096af4c025,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.9,8088,4423,639,370,269,1.73,13.00,26,,,,,,,,15,6,0,0,,0,0,,,,0,15,948
"2021-11-21 22:40:28",1,1,Goosed,0ec74ee8-6bf5-44ce-ab52-582a8518c79a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.84,3557,2915,351,196,155,1.50,5.33,12,,,,,,,,8,4,0,0,,0,0,,,,0,7,382
"2021-11-21 22:52:34",1,1,Goosed,4eae34a0-b4dd-472a-9e16-630921664ef8,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.75,4558,2651,308,144,164,1.89,8.67,17,,,,,,,,9,2,0,0,,1,0,,,,0,7,561
"2021-11-21 23:08:15",1,1,Goosed,f27330ed-c1e4-41f3-964f-b97623ebda47,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.08,3335,3828,370,189,181,0.43,-6.67,6,,,,,,,,14,4,0,0,,0,0,,,,0,2,479
"2021-11-21 23:17:57",1,1,Goosed,dbe77b28-5db9-4bd4-aa9c-f88e25e4c04c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.41,6503,3160,533,290,243,2.90,21.00,29,,,,,,,,10,6,0,0,,0,0,,,,0,21,478
"2021-11-21 23:31:28",1,1,Goosed,d945254b-bddf-4122-8df5-bab0cb183ef8,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.07,7351,6343,603,314,289,1.94,17.00,31,,,,,,,,16,6,0,0,,0,0,,,,0,16,755
"2021-11-21 23:46:33",1,1,Goosed,a6bf06de-66b6-4613-ab8b-3cef6be1ce76,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.93,4558,2657,453,276,177,3.40,13.33,17,,,,,,,,5,4,0,0,,0,0,,,,0,8,459
"2021-11-21 23:55:33",1,1,Goosed,a86eb992-d6bc-49fe-8604-13a96e07fb8e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.9,4974,3356,509,254,255,2.30,14.00,23,,,,,,,,10,3,0,0,,0,0,,,,0,14,645
"2021-11-22 00:08:10",1,1,Goosed,add2de2a-f460-44a4-a9e5-f9e1b2fb5524,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.98,6641,2520,452,244,208,2.43,12.00,17,,,,,,,,7,6,0,0,,1,0,,,,0,9,500
"2021-11-22 00:17:54",1,1,Goosed,247aa056-5608-4399-af9f-badfb597e096,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.09,2894,944,277,172,105,4.33,10.33,13,,,,,,,,3,1,0,0,,1,0,,,,0,8,307
"2021-11-22 00:30:27",1,1,Goosed,ac5a7c2e-c79a-4df0-8f00-2675a16bc80c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.11,4549,2048,278,181,97,10.00,18.67,20,,,,,,,,2,2,0,0,,0,0,,,,0,16,442
"2021-11-22 00:40:28",1,1,Goosed,0edd7577-4da9-42ee-b223-5bf0ea98f380,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.81,5012,1289,382,217,165,9.50,19.00,19,,,,,,,,2,6,0,0,,0,0,,,,0,11,322
"2021-11-22 00:48:39",1,1,Goosed,1dd22ab6-2640-4f7a-9c36-4c74c9fab43c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.86,7457,4064,587,322,265,2.50,21.00,30,,,,,,,,12,9,0,0,,0,0,,,,0,26,611
"2021-11-22 01:02:02",1,1,Goosed,b256eff6-0055-47ea-9694-8c1fb2081cc4,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,55.23,11016,4343,813,449,364,3.00,28.00,39,,,,,,,,13,6,0,0,,2,0,,,,0,25,869
"2021-11-22 05:19:34",1,1,Goosed,db41a10b-fb79-43ef-bbeb-54c5d2a3394d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,66.67,5614,3083,366,244,122,1.90,10.33,19,,,,,,,,10,4,0,0,,0,0,,,,0,13,563
"2021-11-22 05:37:10",1,1,Goosed,e0c31564-0204-4687-9f23-665aa97f5032,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.23,4880,3296,404,211,193,2.00,12.00,20,,,,,,,,10,6,0,0,,0,0,,,,0,6,945
"2021-11-22 15:23:06",1,1,Goosed,1b18df1d-ad73-4c1e-ba29-f417583fc932,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.87,2219,1482,392,121,271,4.00,10.00,12,,,,,,,,3,3,0,0,,0,0,,,,0,6,334
"2021-11-22 15:58:03",1,1,Goosed,077322cd-f732-43aa-9f2f-aa9150a33565,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.26,1473,432,298,114,184,11.00,11.33,11,,,,,,,,0,1,0,0,,0,0,,,,0,8,192
"2021-11-22 16:15:25",1,1,Goosed,15b5fb05-9e78-498b-b35e-6c7b219e66e6,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.76,1384,946,330,85,245,2.50,5.33,5,,,,,,,,2,7,0,0,,0,0,,,,0,1,263
"2021-11-22 17:25:12",1,1,Goosed,73c71460-e1db-4848-ba40-29c425545068,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35,2605,1276,400,140,260,13.00,13.67,13,,,,,,,,1,5,0,0,,0,0,,,,0,5,281
"2021-11-23 03:40:56",1,1,Goosed,95a990ff-e449-4f8b-bdd7-8482d8496c5c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,60,2217,608,95,57,38,5.00,8.67,10,,,,,,,,2,2,0,0,,0,0,,,,0,11,912
"2021-11-23 03:47:35",1,1,Goosed,ce09a067-53ed-4fd5-a853-338fbfcc1870,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.94,3245,927,261,146,115,5.00,12.67,15,,,,,,,,3,2,0,0,,0,0,,,,0,12,714
"2021-11-23 03:56:05",1,1,Goosed,fe05c9a7-f1e5-41ed-a81a-fa9fef4bf891,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.44,5406,2328,944,495,449,2.29,12.00,16,,,,,,,,7,9,0,0,,1,0,,,,0,4,832
"2021-11-23 04:13:47",1,1,Goosed,aeabd09c-cbac-4f8c-8f8e-848297ef3ede,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.33,2850,2203,285,152,133,1.00,0.00,9,,,,,,,,9,0,0,0,,0,0,,,,0,0,416
"2021-11-23 04:22:46",1,1,Goosed,0b051d56-26b4-409c-9b69-d8ec6db2c1d7,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.59,4604,2860,367,204,163,1.44,6.00,13,,,,,,,,9,6,0,0,,0,0,,,,0,3,570
"2021-11-23 05:37:13",1,1,Goosed,7f4c6f93-6179-48ec-a12d-968d81954964,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.73,7798,4589,433,237,196,2.17,17.00,26,,,,,,,,12,9,0,0,,0,0,,,,0,17,961
"2021-11-23 05:55:21",1,1,Goosed,6ec665a5-89da-4ef6-9b55-aa203ca17340,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.16,7512,3173,632,317,315,3.33,24.00,30,,,,,,,,9,9,0,0,,2,0,,,,0,14,715
"2021-11-24 00:53:33",1,1,Goosed,4a53b072-572b-4012-941a-c4a7c3861fb4,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.12,4622,1112,296,175,121,23.00,23.00,23,,,,,,,,1,3,0,0,,0,0,,,,0,22,236
"2021-11-24 00:58:40",1,1,Goosed,bcfdbfb7-fdf7-4374-b750-f7f85ef3262c,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,100,268,457,4,4,0,0.00,-1.67,0,,,,,,,,2,1,0,0,,0,0,,,,0,0,374
"2021-11-24 01:07:19",1,1,Goosed,28746495-e7e1-4ad8-a3a4-f4f4b1b0f46d,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.33,4692,3294,402,138,264,1.25,5.00,15,,,,,,,,12,6,0,0,,0,0,,,,0,8,638
"2021-11-24 01:21:00",1,1,Goosed,dbe047a1-da5c-498d-855e-40985f54fb7d,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.21,4016,3380,417,176,241,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,2,464
"2021-11-24 01:30:22",1,1,Goosed,9b396b4b-5497-4c7c-85dc-54237b011fb8,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,29.9,4738,3104,311,93,218,1.36,5.00,15,,,,,,,,11,3,0,0,,0,0,,,,0,8,565
"2021-11-24 01:43:26",1,1,Goosed,065ee565-8397-465f-92da-a4af3604d383,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.91,4736,1652,311,177,134,5.75,19.67,23,,,,,,,,4,2,0,0,,0,0,,,,0,19,428
"2021-11-24 01:52:51",1,1,Goosed,363e569d-dc7f-4cf9-aede-a2853b4f730f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1114
"2021-11-24 02:00:08",1,1,Goosed,5b9f3d54-a561-43e6-a3f4-f48638429a54,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.85,2751,2236,260,140,120,0.86,0.33,6,,,,,,,,7,4,0,0,,0,0,,,,0,1,467
"2021-11-24 02:09:22",1,1,Goosed,9ba4c746-f5ef-41c0-8ef3-70f4b24548df,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,68.27,3468,1582,104,71,33,2.75,8.00,11,,,,,,,,4,3,0,0,,1,0,,,,0,9,274
"2021-11-24 02:15:52",1,1,Goosed,363a2eef-8d2b-4256-850b-c16984de3e50,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,66.27,3409,1615,255,169,86,2.60,8.67,13,,,,,,,,5,2,0,0,,0,0,,,,0,1,376
"2021-11-24 02:23:59",1,1,Goosed,ca526813-aa50-4f9c-964e-d14dc86b479d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.62,10772,4392,878,462,416,3.23,30.33,42,,,,,,,,13,4,0,0,,1,0,,,,0,28,955
"2021-11-24 14:50:26",1,1,Goosed,71d2bb06-a4ed-4a41-9fb9-3255cb26716d,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.34,4558,4454,149,75,74,1.50,7.33,18,,,,,,,,12,4,0,0,,0,0,,,,0,8,469
"2021-11-24 15:02:02",1,1,Goosed,60e9c9f1-1ecb-48a2-bb53-30061769f560,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.41,2142,3700,129,56,73,0.64,-2.67,7,,,,,,,,11,4,0,0,,0,0,,,,0,2,483
"2021-11-24 15:14:32",1,1,Goosed,3dcab32f-7107-4bb5-94bb-34b803e3da59,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25,1374,2989,108,27,81,0.33,-8.00,4,,,,,,,,12,0,0,0,,1,0,,,,0,1,372
"2021-11-24 15:22:30",1,1,Goosed,a27ee736-7e79-44cc-b331-ccd8663a7e12,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.92,3259,4693,240,67,173,0.50,-6.33,8,,,,,,,,16,5,0,0,,2,0,,,,0,3,632
"2021-11-24 20:01:48",1,1,Goosed,91de3283-f53c-45ae-b684-ddd5cf63fffc,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.64,2152,1495,321,108,213,5.00,9.00,10,,,,,,,,2,3,0,0,,0,0,,,,0,5,451
"2021-11-24 21:41:57",1,1,Goosed,f7544b5e-50b6-4f9d-b398-67678308be2a,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,25,674,317,216,54,162,4.00,5.33,4,,,,,,,,0,4,0,0,,0,0,,,,0,0,209
"2021-11-29 01:20:36",1,1,Goosed,50c70ccd-04ca-4aa8-acec-bf51ff0ee982,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.04,4687,2003,137,85,52,3.00,13.33,18,,,,,,,,6,4,0,0,,0,0,,,,0,13,392
"2021-11-29 01:30:39",1,1,Goosed,c060b8fd-cde3-430d-99e0-562db4a7ca5b,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.67,6126,5288,1001,287,714,1.06,2.67,19,,,,,,,,18,5,0,0,,1,0,,,,0,5,581
"2021-11-29 01:50:13",1,1,Goosed,74d325e8-5b8c-4d6a-bdc5-f78297a0d2e4,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.96,4477,1170,276,171,105,17.00,18.33,17,,,,,,,,1,7,0,0,,0,0,,,,0,11,313
"2021-11-29 01:57:36",1,1,Goosed,ca9a5d2e-1fda-4bf3-b011-c5abd4581922,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.19,4910,4070,394,115,279,1.58,8.00,19,,,,,,,,12,3,0,0,,0,0,,,,0,8,494
"2021-11-29 02:06:50",1,1,Goosed,9c3ebc88-25e6-42af-bc37-fd9190380a30,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.59,4170,3469,1145,419,726,1.80,8.00,18,,,,,,,,10,0,0,0,,1,0,,,,0,9,396
"2021-11-29 02:15:08",1,1,Goosed,35d99ed2-bcb2-4caf-ab23-cf8b54d056ee,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,66.08,6710,3225,454,300,154,4.83,25.00,29,,,,,,,,6,6,0,1,,0,0,,,,0,18,428
"2021-11-29 02:25:23",1,1,Goosed,3ce2d484-2c95-4121-9703-31fc69462cfc,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.45,6139,4132,440,222,218,2.36,16.33,26,,,,,,,,11,4,0,0,,0,0,,,,0,14,545
"2021-11-29 02:36:10",1,1,Goosed,e08f2b2d-d047-420f-a23e-96ac2f097821,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.17,6580,3239,502,287,215,2.10,13.00,21,,,,,,,,10,6,0,0,,0,0,,,,0,11,644
"2021-11-29 02:48:29",1,1,Goosed,f709c553-04e3-425e-ac23-4e517927e201,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.44,5311,3409,463,215,248,0.92,2.00,11,,,,,,,,12,9,0,0,,0,0,,,,0,3,747
"2021-11-29 03:05:52",1,1,Goosed,255ca7e9-53a1-4d09-a77c-f931ce11365a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.23,4815,2467,336,199,137,1.75,7.33,14,,,,,,,,8,4,0,0,,0,0,,,,0,6,470
"2021-11-29 03:19:37",1,1,Goosed,a05cab97-1fdd-46a0-b5bb-089d0bb54800,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.44,4724,2134,198,88,110,4.00,19.33,24,,,,,,,,6,4,0,0,,1,0,,,,0,25,382
"2021-11-29 03:27:11",1,1,Goosed,7f758814-0c43-44be-a370-f90cbbe51d7d,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.14,5475,3502,559,230,329,2.10,13.00,21,,,,,,,,10,6,0,0,,0,0,,,,0,16,491
"2021-11-29 03:37:09",1,1,Goosed,22ec9678-02e6-4f51-808b-617312da0ed1,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.32,6910,3210,689,264,425,2.00,14.00,24,,,,,,,,12,6,0,2,,0,2,,,,0,18,517
"2021-11-29 03:48:06",1,1,Goosed,77f6cf8e-5597-4d95-a715-db0425e37b3d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.37,5503,3043,463,261,202,2.63,14.00,21,,,,,,,,8,3,0,0,,1,0,,,,0,10,563
"2021-11-29 03:59:20",1,1,Goosed,f504f53a-a35b-4ff6-b188-de5a4f64255e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.03,6791,2850,257,144,113,4.67,23.33,28,,,,,,,,6,4,0,0,,0,0,,,,0,21,453
"2021-11-29 15:56:58",1,1,Goosed,7f36b5e1-deb6-46f5-8abf-c85bd7cb4cb2,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.16,2160,588,414,129,285,8.00,10.00,8,,,,,,,,0,6,0,0,,0,0,,,,0,1,278
"2021-11-29 16:03:12",1,1,Goosed,dc0a3919-4ed8-47dd-9784-90e26b46478c,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.68,952,603,77,19,58,5.00,4.00,5,,,,,,,,1,0,0,0,,0,0,,,,0,1,311
"2021-11-29 16:15:18",1,1,Goosed,0b206aeb-f1a3-46dc-be0c-dc8c3c5b52ee,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43,922,84,100,43,57,3.00,4.00,3,,,,,,,,0,3,0,0,,0,0,,,,0,4,161
"2021-11-29 16:19:13",1,1,Goosed,323f532d-afec-4af7-a51a-bf00f38b0b43,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.13,2220,789,345,135,210,8.00,8.67,8,,,,,,,,1,5,0,0,,0,0,,,,0,3,274
"2021-11-29 16:25:33",1,1,Goosed,d6000274-60ed-4ba3-b187-d061f8574e69,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.67,701,543,150,43,107,2.00,1.33,2,,,,,,,,1,1,0,0,,0,0,,,,0,1,189
"2021-11-30 02:26:27",1,1,Goosed,0e3ce5fa-9410-4b37-8ba0-e97629a0c52a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,57.3,6974,3399,562,322,240,2.00,12.67,18,,,,,,,,9,11,0,0,,1,0,,,,0,10,627
"2021-11-30 02:36:53",1,1,Goosed,358fbec0-29ec-4a4c-b3b7-dd2214ea462f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.91,3671,2237,372,208,164,1.29,3.67,9,,,,,,,,7,5,0,0,,0,0,,,,0,5,480
"2021-11-30 02:46:41",1,1,Goosed,af3aed48-807f-43c4-92fd-cd15ac0edee7,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.94,5723,2830,456,287,169,3.57,19.00,25,,,,,,,,7,3,0,0,,0,0,,,,0,13,412
"2021-11-30 02:49:59",1,1,Goosed,77f6c739-361d-4048-a9f9-3e54842f42b0,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.62,7158,2287,489,316,173,15.50,29.67,31,,,,,,,,2,2,0,0,,0,0,,,,0,18,805
"2021-11-30 03:04:28",1,1,Goosed,483f0bf1-5aa8-4b9d-95f1-85e5161423df,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.72,12239,4816,924,598,326,3.83,36.67,46,,,,,,,,12,8,0,0,,0,0,,,,0,26,854
"2021-11-30 03:30:57",1,1,Goosed,0b7bc2db-89b7-4d56-8f48-cfd14f52a0cd,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.53,9877,5853,1213,528,685,2.00,18.33,32,,,,,,,,16,7,0,0,,0,2,,,,0,11,971
"2021-11-30 03:49:13",1,1,Goosed,e225fe50-1609-4575-a443-8cdadb986592,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,2781,938,123,82,41,12.00,12.33,12,,,,,,,,0,1,0,0,,0,0,,,,0,10,274
"2021-11-30 03:55:25",1,1,Goosed,1b403b25-2ebc-4f45-a2ee-54b89c99755f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.62,5295,2571,346,189,157,2.38,12.00,19,,,,,,,,8,3,0,0,,0,0,,,,0,10,483
"2021-11-30 04:03:01",1,1,Goosed,1f878cad-d045-40bc-a844-99240d3b7ee4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.51,5391,2515,398,209,189,3.00,15.33,21,,,,,,,,7,4,1,0,,4,0,,,,0,7,643
"2021-11-30 04:16:32",1,1,Goosed,7b0d9f45-c93c-46c0-9ae3-109103bd6eb3,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.74,11668,4956,705,400,305,2.38,23.67,38,,,,,,,,16,5,0,0,,2,0,,,,0,25,972
"2021-11-30 15:22:10",1,1,Goosed,3a266991-ec61-4499-8eee-9521d91db9b6,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.96,2120,3742,83,34,49,0.40,-8.00,6,,,,,,,,15,3,0,0,,0,0,,,,0,1,405
"2021-11-30 15:30:46",1,1,Goosed,2f786c31-7c0e-45a5-a07d-1d068a41ced2,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.69,3167,3449,321,121,200,0.69,-3.67,9,,,,,,,,13,1,0,0,,1,1,,,,0,2,552
