Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-14 20:32:03",1,1,AlvaBot,4dea796c-592c-42c0-b124-19fe4d83265d,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.93,1619,947,87,33,54,1.70,7.00,17,,,,,,,,10,0,0,0,,0,0,,,,0,6,359
"2021-12-14 20:40:05",1,1,AlvaBot,3b5d3e30-5633-43e9-b748-052f7282a141,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.68,1120,950,59,24,35,1.20,2.00,12,,,,,,,,10,0,0,0,,0,0,,,,0,3,340
"2021-12-14 20:48:08",1,1,AlvaBot,9d463155-8df0-49cf-8cf0-be39f423484f,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.33,721,972,63,21,42,0.80,-2.00,8,,,,,,,,10,0,0,0,,0,0,,,,0,4,321
"2021-12-14 21:56:55",1,1,AlvaBot,fa646362-d1bc-498c-a1c8-37391d599357,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.47,5291,2100,301,176,125,5.00,20.00,25,,,,,,,,5,0,0,0,,0,0,,,,0,15,328
"2021-12-14 22:42:02",1,1,AlvaBot,11ce5b0e-5042-45f9-8919-898ba2b4a370,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.83,5578,3545,612,409,203,2.27,15.33,25,,,,,,,,11,4,0,0,,0,0,,,,0,11,406
"2021-12-14 22:51:54",1,1,AlvaBot,93328a4d-3464-4746-b787-d11a0b280330,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,59.72,3059,3091,211,126,85,1.00,2.33,10,,,,,,,,10,7,0,0,,0,0,,,,0,5,622
"2021-12-15 02:25:54",1,1,AlvaBot,bc988269-8f2f-448e-b000-f767e44d0084,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1736,1736,,,,,,,,,,,,,5,,,,,Loss,71.53,6713,6500,562,402,160,1.17,6.33,27,,,,,,,,23,7,0,0,,0,0,,,,0,11,757
"2021-12-15 04:16:32",1,1,AlvaBot,b44b71bc-bdf4-4bcf-a6a6-b37226bf7ac8,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.1,6842,2893,752,467,285,4.67,23.67,28,,,,,,,,6,5,0,0,,0,0,,,,0,11,496
"2021-12-15 04:27:38",1,1,AlvaBot,ca57ccf7-3a9f-4485-ad52-07d7f64ebf92,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,67.89,8004,4662,629,427,202,2.70,18.33,27,,,,,,,,10,4,0,0,,0,0,,,,0,11,560
"2021-12-15 04:38:41",1,1,AlvaBot,39b9005a-9b09-47a9-b25d-58d54694ea6e,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,70.63,7186,4158,429,303,126,3.00,18.33,24,,,,,,,,8,7,0,0,,0,0,,,,0,14,537
"2021-12-15 04:50:21",1,1,AlvaBot,af04d204-fb2a-4ffa-bbb7-f27f76c99d14,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,70.63,6239,3709,412,291,121,3.38,20.00,27,,,,,,,,8,3,0,0,,0,0,,,,0,13,477
"2021-12-15 05:00:04",1,1,AlvaBot,401c83f6-850b-457f-b5a1-833b8255867c,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,75.18,6822,2593,427,321,106,4.67,23.33,28,,,,,,,,6,4,0,0,,0,0,,,,0,12,486
"2021-12-15 05:12:12",1,1,AlvaBot,0b33cbaf-0ff2-46c2-b484-d507122038fb,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,72.46,7126,3783,472,342,130,3.33,22.00,30,,,,,,,,9,3,0,0,,0,0,,,,0,17,490
"2021-12-16 07:14:40",1,1,AlvaBot,60e914cd-ffc5-49bb-bd04-c99beab36580,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.45,5602,4139,437,286,151,2.08,15.67,25,,,,,,,,12,8,0,0,,0,0,,,,0,10,428
"2021-12-16 07:24:26",1,1,AlvaBot,318e43d4-3900-49ae-b999-dcf11243c123,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.35,6992,1730,245,116,129,2.50,9.00,15,,,,,,,,6,0,0,0,,6,0,,,,0,18,991
"2021-12-16 20:30:19",1,1,AlvaBot,578c59f4-94b4-4234-b9eb-0b6485afbd47,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,70.54,4846,2998,258,182,76,3.57,19.00,25,,,,,,,,7,3,0,0,,0,0,,,,0,11,367
"2021-12-16 20:50:10",1,1,AlvaBot,80f2f2f7-ccfe-4edf-b8b2-6e2dd70f7a88,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1707,1707,,,,,,,,,,,,,5,,,,,Loss,66.73,5807,7201,526,351,175,0.83,-0.67,19,,,,,,,,23,10,0,0,,0,0,,,,0,5,761
"2021-12-16 21:05:04",1,1,AlvaBot,5c2f2575-91f9-4a6b-8742-64b72f0f1ca2,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1707,1707,,,,,,,,,,,,,5,,,,,Loss,78.12,3671,3506,256,200,56,0.77,-2.67,10,,,,,,,,13,1,0,0,,0,0,,,,0,4,408
"2021-12-16 21:13:50",1,1,AlvaBot,771fa5fa-7514-4990-9313-72c5cdd86fd5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1736,1736,,,,,,,,,,,,,5,,,,,Loss,63.95,3760,3910,344,220,124,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,5,507
"2021-12-16 21:24:34",1,1,AlvaBot,cec5de80-5fd9-47a9-974a-b188ee48a069,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1707,1721,,,,,,,,,,,,,2,,,,,Win,65.49,6921,5807,568,372,196,1.33,8.67,24,,,,,,,,18,8,0,0,,0,0,,,,0,6,747
"2021-12-16 21:39:03",1,1,AlvaBot,5ebdf502-d095-4200-a783-0802e70f10ac,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,63.9,3129,2856,205,131,74,1.11,2.67,10,,,,,,,,9,5,0,0,,0,0,,,,0,2,448
"2021-12-16 21:48:38",1,1,AlvaBot,a6ea4ae1-9573-4c9f-b15a-0d928e29bc82,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.39,3796,3688,330,196,134,1.17,3.67,14,,,,,,,,12,5,0,0,,0,0,,,,0,5,437
"2021-12-16 21:58:44",1,1,AlvaBot,f1f0c8a3-5fa4-445c-be0c-04002e7e0d0a,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.28,1208,1033,72,29,43,1.30,3.00,13,,,,,,,,10,0,0,0,,0,0,,,,0,5,382
"2021-12-16 22:06:59",1,1,AlvaBot,60b2518c-95c3-4ac8-bb4a-43abb3115a11,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.92,1069,1025,48,23,25,1.09,1.67,12,,,,,,,,11,2,0,0,,0,0,,,,0,3,387
"2021-12-16 22:15:36",1,1,AlvaBot,98a151a4-4d41-473c-988b-a46b0131aba8,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,73.91,5784,4910,345,255,90,1.50,10.00,24,,,,,,,,16,6,0,0,,0,0,,,,0,10,642
"2021-12-16 22:27:49",1,1,AlvaBot,dbc157ee-d109-4e3c-9ea1-f55ceec9b299,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,71.26,5085,2123,254,181,73,12.50,23.33,25,,,,,,,,2,1,0,0,,0,0,,,,0,13,313
"2021-12-16 22:29:15",1,1,AlvaBot,227fb91e-964d-48d4-8d6a-b65931f4953b,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,763
"2021-12-16 22:54:45",1,1,AlvaBot,a65bf25f-3bae-4b42-8a40-8d65977a927b,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.16,6534,4716,358,244,114,1.56,11.00,25,,,,,,,,16,6,0,0,,0,0,,,,0,15,523
"2021-12-16 23:07:00",1,1,AlvaBot,21b2c637-9d03-4e30-82ff-5d2a0585e4a0,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,65.43,7756,5930,564,369,195,1.53,11.67,26,,,,,,,,17,8,0,0,,0,0,,,,0,13,743
"2021-12-16 23:20:57",1,1,AlvaBot,381d636d-4376-4bd5-a028-18fa5d76374b,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,72.36,5119,3716,322,233,89,1.73,8.33,19,,,,,,,,11,1,0,0,,0,0,,,,0,10,426
"2021-12-16 23:29:26",1,1,AlvaBot,4ee5ea53-0053-43e9-b94a-5d4114954b98,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.02,6162,3558,486,282,204,1.73,10.00,19,,,,,,,,11,6,0,0,,0,0,,,,0,11,619
"2021-12-16 23:41:30",1,1,AlvaBot,2030c3bc-3941-4ad3-bb0a-08aa02673083,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,71.51,4832,4697,365,261,104,1.42,5.33,17,,,,,,,,12,1,0,0,,0,0,,,,0,6,670
"2021-12-16 23:54:09",1,1,AlvaBot,8a92d930-2a52-4c34-8ad8-668321de737c,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,69.41,4433,3090,255,177,78,2.33,14.00,21,,,,,,,,9,6,0,0,,0,0,,,,0,10,445
"2021-12-17 00:03:37",1,1,AlvaBot,7befbf96-335e-4c8a-8ee5-f1b7dd4ee4c3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1736,1736,,,,,,,,,,,,,7,,,,,Loss,69,8855,8380,700,483,217,1.04,6.33,25,,,,,,,,24,16,0,0,,0,0,,,,0,8,1042
"2021-12-17 00:22:56",1,1,AlvaBot,533a1281-3a1b-405a-8766-0dacf6888d40,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1721,1736,,,,,,,,,,,,,1,,,,,Win,76.11,4377,3361,293,223,70,1.80,8.67,18,,,,,,,,10,2,0,0,,0,0,,,,0,6,494
"2021-12-17 00:33:56",1,1,AlvaBot,5c0baa64-ade2-492f-81ad-7ce433891b7f,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.6,5499,3516,401,239,162,2.22,13.67,20,,,,,,,,9,8,0,0,,0,0,,,,0,6,491
"2021-12-17 00:43:16",1,1,AlvaBot,38c20344-c2f1-41bc-bbb9-27f8d6889690,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,69.4,4031,3477,268,186,82,1.27,3.00,14,,,,,,,,11,0,0,0,,0,0,,,,0,6,439
"2021-12-17 00:52:09",1,1,AlvaBot,511bf4e4-9a01-46e7-af43-1010f74d07ed,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.53,4684,3576,1518,843,675,2.11,11.00,19,,,,,,,,9,3,0,0,,0,0,,,,0,9,656
"2021-12-17 01:04:27",1,1,AlvaBot,790b3ee2-e6eb-4212-adad-2437db41f6f3,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.71,4459,1896,327,156,171,6.33,17.67,19,,,,,,,,3,5,0,0,,0,0,,,,0,12,378
"2021-12-17 01:12:33",1,1,AlvaBot,3f9d179b-aab5-4709-906c-2870c6fb1a06,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.58,4747,3010,356,205,151,2.50,13.00,20,,,,,,,,8,3,0,0,,0,0,,,,0,9,395
"2021-12-17 01:22:02",1,1,AlvaBot,d3966d52-29c1-4d47-bc26-d9569a5edecb,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1736,1750,,,,,,,,,,,,,1,,,,,Win,65.13,4108,4498,347,226,121,1.00,3.67,15,,,,,,,,15,11,0,0,,0,0,,,,0,6,641
"2021-12-17 01:34:31",1,1,AlvaBot,b9370ace-25df-46bc-9d66-bc0deab6aace,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1750,1751,,,,,,,,,,,,,3,,,,,Win,100,154,0,0,1,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,1,176
"2021-12-17 01:40:10",1,1,AlvaBot,8c22ba5a-9df0-4b0a-be4d-7acceb46ef13,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1751,1747,,,,,,,,,,,,,5,,,,,Loss,72.35,4193,3369,311,225,86,1.08,3.67,13,,,,,,,,12,8,0,0,,0,0,,,,0,6,470
"2021-12-17 01:49:52",1,1,AlvaBot,127632b4-aee1-4813-b84e-4460b7d4bd55,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1747,1748,,,,,,,,,,,,,4,,,,,Win,57.06,3407,3139,361,206,155,0.82,-0.33,9,,,,,,,,11,5,0,0,,0,0,,,,0,2,446
"2021-12-18 04:08:08",1,1,AlvaBot,64ba02f2-8a5d-4366-a896-02e3eb0ea496,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.24,7577,3485,464,312,152,3.09,26.00,34,,,,,,,,11,9,0,0,,0,0,,,,0,18,695
"2021-12-18 04:31:41",1,1,AlvaBot,3e693c74-63c4-4c87-ae5f-b587b3a2f110,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.97,5460,2819,435,300,135,5.00,21.67,25,,,,,,,,5,5,0,0,,0,0,,,,0,11,492
"2021-12-18 04:46:34",1,1,AlvaBot,420aa321-0a34-4be5-b9df-3928afaf0ec6,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,73.99,6787,5536,323,239,84,1.62,11.33,21,,,,,,,,13,10,0,0,,0,0,,,,0,11,863
"2021-12-18 05:03:39",1,1,AlvaBot,f894f117-be8e-4fa4-973b-024a0ecfaf71,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,69.49,6119,4230,354,246,108,2.09,13.67,23,,,,,,,,11,5,0,0,,0,0,,,,0,12,483
"2021-12-18 07:22:04",1,1,AlvaBot,6fa82f67-f16f-4294-a5cd-cac825cbe1ba,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.69,6422,3702,773,415,358,3.67,18.00,22,,,,,,,,6,6,0,0,,0,0,,,,0,13,560
"2021-12-18 07:33:40",1,1,AlvaBot,4c45d713-6778-4cd0-a97c-7f8859d530c0,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,67.27,10916,8958,776,522,254,1.73,24.33,45,,,,,,,,26,16,0,1,,0,0,,,,0,24,1082
"2021-12-18 08:06:55",1,1,AlvaBot,92436a08-daf2-42e1-89f6-79278ccb31ff,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1748,1759,,,,,,,,,,,,,1,,,,,Win,73.57,6226,5063,367,270,97,1.53,9.67,23,,,,,,,,15,5,0,0,,0,0,,,,0,14,698
"2021-12-18 08:28:40",1,1,AlvaBot,1db9c350-580e-4ebc-9c12-5bd61cbb5f22,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1759,1759,,,,,,,,,,,,,5,,,,,Left,85.28,3036,3958,163,139,24,0.41,-9.67,7,,,,,,,,17,1,0,0,,0,0,,,,0,5,485
"2021-12-18 21:28:04",1,1,AlvaBot,7f5a93ec-0eac-47ff-a249-8d8ec2dc3fa0,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,62.26,5424,3743,310,193,117,1.42,6.33,17,,,,,,,,12,4,0,0,,0,0,,,,0,3,553
"2021-12-18 21:39:02",1,1,AlvaBot,59d32973-7e68-4354-b53a-866a7c4d9ae3,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,79.56,3845,2641,274,218,56,1.50,6.00,15,,,,,,,,10,3,0,0,,0,0,,,,0,6,391
"2021-12-18 21:46:45",1,1,AlvaBot,b7e194f7-49f4-41ee-9d64-241ac293e815,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,73.26,2516,2965,187,137,50,0.69,-3.00,9,,,,,,,,13,3,0,0,,0,0,,,,0,5,394
"2021-12-18 22:23:26",1,1,AlvaBot,8cb48430-9131-47be-a2cb-182e2ec40644,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,73.13,4301,2512,201,147,54,4.17,19.67,25,,,,,,,,6,2,0,0,,0,0,,,,0,13,381
"2021-12-18 22:35:36",1,1,AlvaBot,36226df9-0a8e-46b9-bb18-a19509efd296,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1759,1772,,,,,,,,,,,,,3,,,,,Win,74.46,3977,3064,325,242,83,1.20,5.33,12,,,,,,,,10,10,0,0,,0,0,,,,0,6,425
"2021-12-18 22:44:57",1,1,AlvaBot,e641678b-5077-4b5c-9620-df9d0e5fc277,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1736,1736,,,,,,,,,,,,,6,,,,,Loss,77.01,7952,5372,435,335,100,1.94,18.00,33,,,,,,,,17,6,0,0,,0,0,,,,0,21,741
"2021-12-18 22:58:48",1,1,AlvaBot,8991f551-16b2-4868-b484-fba5270ad146,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1736,1737,,,,,,,,,,,,,4,,,,,Win,70.69,4006,2791,331,234,97,2.14,10.00,15,,,,,,,,7,6,0,0,,0,0,,,,0,7,427
"2021-12-18 23:08:09",1,1,AlvaBot,0f0adf0b-54de-49bb-91c1-ba05308ec31d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1737,1744,,,,,,,,,,,,,1,,,,,Win,69.41,6115,2623,425,295,130,5.00,21.67,25,,,,,,,,5,5,0,0,,0,0,,,,0,13,540
"2021-12-18 23:19:15",1,1,AlvaBot,609dc478-1c8b-4797-9a3f-b6505cf2ed49,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1744,1750,,,,,,,,,,,,,2,,,,,Win,66.08,7445,4671,572,378,194,2.42,19.33,29,,,,,,,,12,7,0,0,,0,0,,,,0,15,755
"2021-12-18 23:34:44",1,1,AlvaBot,918954ef-f777-44f2-a696-d48ed2bfa786,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1750,1756,,,,,,,,,,,,,1,,,,,Win,62.32,4697,3258,345,215,130,2.63,14.33,21,,,,,,,,8,4,0,0,,0,0,,,,0,6,475
"2021-12-18 23:44:56",1,1,AlvaBot,c57091b6-7810-44d7-a2a6-f3334f1dbc6f,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,67.98,6423,3932,406,276,130,2.30,15.67,23,,,,,,,,10,8,0,0,,0,0,,,,0,12,537
"2021-12-18 23:55:58",1,1,AlvaBot,ecb6e237-f51b-42a6-8365-57fd32fb258e,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.86,5221,3241,289,199,90,2.67,15.67,24,,,,,,,,9,2,0,0,,0,0,,,,0,4,428
"2021-12-19 00:04:47",1,1,AlvaBot,737472db-6a6d-4c94-bfc4-c50887dff8d4,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,75.62,3956,3188,242,183,59,2.13,9.67,17,,,,,,,,8,2,0,0,,0,0,,,,0,9,467
"2021-12-19 00:14:31",1,1,AlvaBot,a5faa0f2-c0fa-4133-b360-e6f2de30645b,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,69.47,6582,3162,321,223,98,2.56,14.67,23,,,,,,,,9,2,0,0,,0,1,,,,0,18,592
"2021-12-19 00:25:58",1,1,AlvaBot,55b967d4-e023-4a0e-a37a-13dac95ef98c,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,72.89,5224,3404,380,277,103,3.14,17.00,22,,,,,,,,7,6,0,0,,0,0,,,,0,11,504
"2021-12-20 05:41:54",1,1,AlvaBot,5d739142-c2a4-40b2-b43c-42d9ab88d03e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1772,1765,,,,,,,,,,,,,5,,,,,Loss,67.79,3167,3844,267,181,86,0.56,-6.00,9,,,,,,,,16,3,0,0,,0,0,,,,0,5,491
"2021-12-20 05:52:11",1,1,AlvaBot,9712dc4a-c966-4549-8c95-965ad563c32f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1765,1756,,,,,,,,,,,,,5,,,,,Loss,69.49,5093,5911,354,246,108,0.65,-4.00,13,,,,,,,,20,9,0,0,,0,0,,,,0,8,648
"2021-12-20 06:06:16",1,1,AlvaBot,ce8851a0-ad23-4d3e-a9b1-b59f02f5859b,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.24,5862,2440,436,267,169,3.38,19.67,27,,,,,,,,8,2,0,0,,0,0,,,,0,15,460
"2021-12-20 06:15:19",1,1,AlvaBot,99858741-4127-42c5-8225-782cbe48413d,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.37,6405,2014,186,116,70,8.00,28.67,32,,,,,,,,4,2,0,0,,0,0,,,,0,26,400
"2021-12-20 06:23:42",1,1,AlvaBot,ea0908bd-3132-4387-b216-39cca757f5b8,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,68.67,9517,5527,581,399,182,2.20,21.33,33,,,,,,,,15,10,0,0,,0,0,,,,0,25,745
"2021-12-20 06:37:13",1,1,AlvaBot,c5b7571a-196e-4434-8460-50356730ed1c,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.56,8059,4277,681,392,289,3.20,23.00,32,,,,,,,,10,3,0,0,,0,0,,,,0,15,588
"2021-12-20 06:48:31",1,1,AlvaBot,6b41d574-ed84-4b8b-b8ce-894984163eaf,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,73.25,3624,2582,228,167,61,1.13,2.33,9,,,,,,,,8,4,0,0,,0,0,,,,0,6,328
"2021-12-20 06:55:12",1,1,AlvaBot,766835c1-3418-4c8d-a935-3eee9da50728,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.8,6475,2792,352,214,138,3.25,19.00,26,,,,,,,,8,3,0,0,,2,0,,,,0,23,522
"2021-12-20 07:05:00",1,1,AlvaBot,28fdfbbd-9f3e-43b9-a603-ebc305ca6ff3,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.64,5838,3592,181,117,64,1.82,11.00,20,,,,,,,,11,6,0,0,,0,0,,,,0,10,482
"2021-12-20 07:20:04",1,1,AlvaBot,2f8886f0-ca11-48f0-a7a8-2cbeb5aca671,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.63,6670,3546,671,333,338,2.36,16.67,26,,,,,,,,11,5,0,0,,0,0,,,,0,18,556
"2021-12-20 07:31:20",1,1,AlvaBot,570a9e26-49ed-4ac1-be44-1d92845d1207,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.14,6391,3082,342,192,150,2.00,10.00,18,,,,,,,,9,3,0,0,,0,0,,,,0,11,489
"2021-12-20 20:13:16",1,1,AlvaBot,5837ddbc-4a78-4edb-a98a-a43dcc675330,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.86,3559,3245,196,133,63,1.88,8.00,15,,,,,,,,8,3,0,0,,0,1,,,,0,7,519
"2021-12-20 20:23:07",1,1,AlvaBot,5a1795c8-efba-4abb-befc-828e8b84a0ee,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.69,3847,2965,456,295,161,1.56,5.67,14,,,,,,,,9,2,0,0,,0,0,,,,0,6,452
"2021-12-20 20:31:54",1,1,AlvaBot,dbf435d7-3e98-4bf3-b1e1-de2789767fdb,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.52,4349,3009,352,206,146,2.00,9.33,14,,,,,,,,7,7,0,0,,0,0,,,,0,4,464
"2021-12-20 20:40:48",1,1,AlvaBot,15fe83de-9018-462b-8169-2739ea926428,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.81,3975,2821,374,205,169,2.00,8.33,16,,,,,,,,8,1,0,0,,0,0,,,,0,9,568
"2021-12-20 20:53:43",1,1,AlvaBot,a3c69c5b-5fdf-423b-b97f-1181669d69a7,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.64,5701,2920,363,231,132,5.00,21.00,25,,,,,,,,5,3,0,0,,0,0,,,,0,12,409
