Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-11 21:57:27",1,1,Tylenul,4a318dcf-d799-41fd-88af-d2c8bebb6b81,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1566,1581,,,,,,,,,,,,,3,1,1,0,,Win,57.25,9131,7426,690,395,295,1.82,21.00,40,5,2,31,0,0,0,0,22,9,0,0,,0,0,,,4805,7,19,992
"2021-12-11 22:17:55",1,1,Tylenul,d7e963ab-6370-41bc-bd7e-b8852085728e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1581,1584,,,,,,,,,,,,,1,1,1,0,,Win,51.96,7804,5894,510,265,245,1.81,17.66,29,7,1,15,5,0,0,0,16,14,0,0,,0,0,,,4060,2,17,852
"2021-12-12 01:10:24",1,1,Tylenul,859fcc3c-3be4-4c36-9285-efe29b49b042,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,0,0,,Left,25.99,1533,1713,304,79,225,1.00,1.33,5,0,0,1,0,0,0,0,5,4,0,0,,0,0,,,735,0,1,480
"2021-12-12 20:03:22",1,1,Tylenul,96fa4727-07fd-4646-9817-291bcc147dbc,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2179,2175,,,,,,,,,,,,,6,1,1,0,,Loss,64.19,6372,4805,592,380,212,2.08,15.33,25,5,0,17,0,0,0,0,12,7,0,0,,0,0,,,3045,1,6,749
"2021-12-12 20:18:18",,,Tylenul,30ef6a95-d7db-4a33-97d7-00d0ddc5ff70,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1584,1584,,,,,,,,,,,,,8,1,1,0,,Loss,65.48,8409,6309,478,313,165,1.94,19.00,35,4,0,24,3,0,0,0,18,6,0,0,,0,0,,,3800,3,13,817
"2021-12-12 20:35:46",1,1,Tylenul,b77971d3-2400-427e-a596-98081e8e9e57,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2175,2171,,,,,,,,,,,,,8,1,1,0,,Loss,61.7,7355,6965,483,298,185,1.17,6.66,27,6,0,18,2,0,0,0,23,8,0,1,,0,0,,,3135,2,11,808
"2021-12-12 20:50:40",,,Tylenul,b75bc02a-30f5-4a9b-b909-ba38d0738771,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1584,1584,,,,,,,,,,,,,5,1,1,0,,Loss,40.87,5975,3853,345,141,204,3.29,17.33,23,0,0,20,9,0,0,0,7,4,0,0,,0,0,,,2510,1,21,769
"2021-12-12 21:08:11",,,Tylenul,a9231125-6821-415b-821c-3db8347e3505,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2171,2165,,,,,,,,,,,,,7,1,1,1,,Loss,57.14,5125,4483,357,204,153,1.46,8.00,19,3,1,12,2,0,0,0,13,6,0,0,,0,0,,,2270,0,5,689
"2021-12-12 21:22:30",,,Tylenul,78c3b33c-2de7-47d1-9859-8140f32756ca,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1584,1584,,,,,,,,,,,,,6,1,1,0,,Loss,65.49,4922,4196,452,296,156,1.60,8.66,16,5,0,7,1,0,0,0,10,8,0,0,,0,0,,,2045,1,5,722
"2021-12-12 21:37:35",1,1,Tylenul,46e9dd8b-cfce-4ea9-92ee-8778024dc59c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2165,2176,,,,,,,,,,,,,1,1,1,1,,Win,57.94,6264,3066,321,186,135,6.75,27.00,27,8,0,14,3,0,0,0,4,12,0,0,,0,0,,,3600,3,14,550
"2021-12-12 21:48:23",,,Tylenul,f4beb085-25f1-462c-9b15-530517b1f794,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2176,2190,,,,,,,,,,,,,4,1,1,0,,Win,58.93,9572,8800,901,531,370,1.32,13.33,37,8,2,22,1,0,0,0,28,13,0,0,,0,0,,,4555,0,10,1083
"2021-12-13 01:50:33",1,1,Tylenul,ed5b92c9-749a-4468-9a61-aac45e074768,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,2190,2175,,,,,,,,,,,,,8,1,0,0,,Left,70,561,697,30,21,9,0.33,-1.66,1,0,0,1,0,0,0,0,3,1,0,0,,0,0,,,150,0,0,444
"2021-12-13 01:54:12",1,1,Tylenul,fd6e7b17-37f7-4f8e-b178-83da6dace05e,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,2175,2183,,,,,,,,,,,,,1,1,1,0,,Win,52.57,5125,3749,428,225,203,2.00,10.66,18,5,0,10,2,0,0,0,9,5,0,0,,0,0,,,2050,2,10,501
"2021-12-13 02:09:14",,,Tylenul,a19f8d55-b6e3-4307-b8c2-a2f0850bc0ff,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,2183,2192,,,,,,,,,,,,,2,1,1,0,,Win,48.02,6487,4274,529,254,275,2.45,17.66,27,3,1,20,6,0,0,0,11,5,0,0,,0,0,,,2975,1,16,771
"2021-12-13 02:24:01",1,1,Tylenul,51837280-dab3-4eef-b1d3-ae4d0ab4e5ae,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2192,2190,,,,,,,,,,,,,5,1,1,0,,Loss,53.38,6457,5361,562,300,262,1.38,7.66,22,5,1,13,1,0,0,0,16,5,0,0,,0,0,,,3075,2,10,779
"2021-12-13 02:48:08",1,1,Tylenul,1fdf3146-1421-41ab-8d82-4fe9c2db8488,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2190,2189,,,,,,,,,,,,,5,1,1,0,,Loss,60.16,7081,6076,630,379,251,1.05,4.66,22,4,1,13,0,0,0,0,21,11,0,0,,0,0,,,2775,0,6,750
"2021-12-13 03:05:43",1,1,Tylenul,ca60f4c8-365d-4c75-8859-494ed8194547,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2189,2185,,,,,,,,,,,,,5,1,1,0,,Loss,49.49,5634,6439,487,241,246,1.00,3.66,20,3,0,13,0,0,0,0,20,11,0,0,,0,0,,,3100,1,7,828
"2021-12-13 08:12:20",1,1,Tylenul,a7bdf96d-d1e4-41b0-a2fa-b98a3536b93e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2185,2182,,,,,,,,,,,,,7,1,1,0,,Loss,58.73,10645,10294,865,508,357,0.91,3.33,30,9,0,20,0,0,0,0,33,19,0,0,,0,0,,,4110,2,8,1206
"2021-12-13 08:41:06",1,1,Tylenul,e815be3b-2d90-4706-8bdd-abd6f74cc2fb,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,2182,2178,,,,,,,,,,,,,5,1,1,0,,Loss,49.44,5177,4315,449,222,227,1.27,6.33,14,0,3,8,0,0,0,0,11,10,0,0,,0,0,,,1900,0,4,528
"2021-12-13 08:54:36",1,1,Tylenul,7a077c1e-67b7-4466-9a20-4fbf26d14c27,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2178,2179,,,,,,,,,,,,,3,1,1,0,,Win,55.74,12972,10485,1236,689,547,1.28,18.33,37,8,1,22,1,0,0,0,29,31,0,0,,0,0,,,5780,3,10,1417
"2021-12-13 09:23:41",1,1,Tylenul,8f37e2dc-b977-48fa-b89b-762fcc6fed06,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2179,2179,,,,,,,,,,,,,5,1,1,0,,Loss,58.33,4335,4592,468,273,195,1.21,3.66,17,3,2,10,0,0,0,0,14,2,0,0,,0,0,,,1885,0,3,549
"2021-12-14 00:40:53",1,1,Tylenul,2193ac27-a8b7-49c8-90b8-82ff9d984a99,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2179,2176,,,,,,,,,,,,,5,1,1,0,,Loss,66.67,1199,894,45,30,15,2.50,3.00,5,2,0,3,0,0,0,0,2,0,0,1,,0,0,,,400,2,5,322
"2021-12-14 00:51:00",1,1,Tylenul,be2dc3e5-b772-4062-afd7-716a34e5daaa,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2176,2178,,,,,,,,,,,,,1,1,1,0,,Win,51.7,7518,5506,617,319,298,2.45,20.33,27,5,1,19,2,0,0,0,11,13,0,0,,0,0,,,3850,1,13,804
"2021-12-14 01:09:26",,,Tylenul,5266c11f-2ee4-4742-9597-d165d1e43563,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,45,117,229,20,9,11,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,100,0,0,460
"2021-12-14 01:11:55",1,1,Tylenul,91acf274-3ee7-4af5-87be-87347c2d11ef,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2178,2175,,,,,,,,,,,,,7,1,1,0,,Loss,54.28,8625,6946,584,317,267,1.68,14.33,32,8,1,20,2,0,0,0,19,4,0,0,,0,0,,,3435,2,11,900
"2021-12-14 01:28:28",1,1,Tylenul,654eb1cc-fe84-414e-945c-c89eb83aeb5c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2175,2180,,,,,,,,,,,,,3,1,1,0,,Win,53.84,9203,6512,808,435,373,2.71,27.00,38,8,0,25,1,0,0,0,14,9,0,0,,0,0,,,4370,2,17,979
"2021-12-14 01:46:01",,,Tylenul,a6fc27b3-c472-4baa-a1d3-efb041bd5974,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2180,2181,,,,,,,,,,,,,1,1,1,0,,Win,62.12,6492,4246,491,305,186,1.73,11.66,19,4,0,13,0,0,0,0,11,11,0,0,,0,0,,,2800,0,5,638
"2021-12-14 08:31:50",1,1,Tylenul,f0cee45e-61de-49d5-8b9d-4b32369b672e,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,2181,2186,,,,,,,,,,,,,1,1,1,1,,Win,50.91,864,325,55,28,27,6.00,5.00,6,0,1,4,1,0,0,0,1,0,0,0,,0,0,,,600,0,3,176
"2021-12-14 08:36:52",1,1,Tylenul,d73a96f0-8085-4ac6-be12-a4a38bbf9c6d,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2186,2190,,,,,,,,,,,,,2,1,1,0,,Win,55.95,7428,4532,504,282,222,3.40,26.00,34,7,4,18,2,0,0,0,10,6,0,0,,0,0,,,3825,1,12,766
"2021-12-14 08:51:05",,,Tylenul,48a83881-05ab-4001-9b11-1cd9ce2aa2b9,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,2190,2191,,,,,,,,,,,,,2,1,1,0,,Win,49.16,4521,3238,474,233,241,1.40,6.00,14,8,1,5,0,0,0,0,10,6,0,0,,0,0,,,1700,0,4,504
"2021-12-14 09:00:13",1,1,Tylenul,bc57fb29-a407-489a-a6c7-eb21cc29f110,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2191,2192,,,,,,,,,,,,,1,1,1,0,,Win,34.78,1870,1020,207,72,135,2.33,4.66,7,0,0,6,2,0,0,0,3,2,0,0,,0,0,,,1445,1,3,373
"2021-12-14 09:10:51",1,1,Tylenul,8df8736a-da19-44f1-be6f-1334fd847054,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2192,2196,,,,,,,,,,,,,2,1,1,0,,Win,58.03,8486,6075,722,419,303,2.07,19.66,31,3,3,21,3,0,0,0,15,11,0,0,,0,0,,,3760,2,11,750
"2021-12-15 07:13:29",1,1,Tylenul,d78b2835-ef9b-4191-ad6b-dc85b47b0510,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2196,2201,,,,,,,,,,,,,4,1,1,0,,Win,57.23,13065,9904,982,562,420,1.58,23.66,49,6,2,28,6,0,0,0,31,17,0,0,,0,0,,,5965,3,24,1286
"2021-12-21 20:22:14",,,Tylenul,e9d8c330-5795-49c0-9b88-e4abd8289c55,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,2201,2205,,,,,,,,,,,,,2,1,1,0,,Win,43.99,4554,3116,516,227,289,2.17,9.33,13,1,1,11,1,0,0,0,6,7,0,0,,0,0,,,2630,1,5,904
"2021-12-21 20:39:26",,,Tylenul,fb2df948-b777-4513-a18a-3d5e581d44ec,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2205,2190,,,,,,,,,,,,,8,1,0,0,,Left,65.64,8460,5594,585,384,201,1.71,14.33,29,5,1,22,1,0,0,0,17,7,0,0,,0,0,,,3345,5,13,1003
"2021-12-21 20:57:32",,,Tylenul,0f80cccc-bed1-4317-abf5-1adfeaec50ba,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,2190,2189,,,,,,,,,,,,,6,1,1,1,,Loss,54.9,7088,5089,643,353,290,1.86,13.66,26,8,1,15,0,0,0,0,14,5,0,0,,0,0,,,3010,2,12,751
"2021-12-21 21:11:04",1,1,Tylenul,1f323684-058b-4316-9416-bd71b284d89d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2189,2174,,,,,,,,,,,,,7,1,0,0,,Left,64.1,366,504,39,25,14,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,,0,0,,,100,0,0,242
"2021-12-21 21:58:49",,,Tylenul,bd1d17e7-7282-4ebd-965e-b755857a3693,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,2174,2171,,,,,,,,,,,,,5,1,1,1,,Loss,56.12,1904,1472,98,55,43,1.25,1.00,5,1,0,2,2,0,0,0,4,0,0,1,,0,0,,,400,0,1,433
"2021-12-21 22:06:42",,,Tylenul,ba3ae04d-a5f3-4b4e-83e8-0d5ecb2012af,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2171,2170,,,,,,,,,,,,,5,1,1,1,,Loss,57.51,8288,4860,466,268,198,2.92,25.33,35,6,0,23,4,0,0,0,12,7,0,0,,0,0,,,4350,3,21,841
"2021-12-21 22:22:35",,,Tylenul,3bbf0e36-dc7f-46db-9008-663d382500f3,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,2170,2161,,,,,,,,,,,,,5,1,1,1,,Loss,50.57,4833,4307,348,176,172,1.60,7.66,16,5,0,8,2,0,0,0,10,5,0,0,,0,0,,,1850,0,6,550
"2021-12-21 22:32:57",1,1,Tylenul,b5d78d3b-5811-4e2d-98b3-7b9f32e37352,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2161,2149,,,,,,,,,,,,,8,1,1,1,,Loss,54.71,7605,6604,594,325,269,1.88,18.00,30,5,1,21,0,0,0,0,16,12,0,0,,0,0,,,3695,4,13,955
"2021-12-21 22:51:06",,,Tylenul,3ee84516-b8f3-48dc-a2dc-abcdb1f2c2f6,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2149,2137,,,,,,,,,,,,,5,1,1,1,,Loss,43.52,3262,3433,324,141,183,1.00,0.66,11,3,0,8,0,0,0,0,11,2,0,0,,0,0,,,1200,1,6,430
"2021-12-21 22:59:38",1,1,Tylenul,3656abc8-30f4-4c0a-a724-09b3676543c0,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2137,2122,,,,,,,,,,,,,8,1,0,0,,Left,65,514,568,20,13,7,1.50,1.00,3,0,0,2,0,0,0,0,2,0,0,0,,0,0,,,300,0,3,451
"2021-12-22 17:29:07",1,1,Tylenul,40b2e4fd-1507-465d-be0b-a6d5901f6426,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2122,2128,Eagle,1573,1740.850,11495,2,50.08,Cobra,1667.5,1735.312,9070,1,49.92,2,1,1,1,,Win,48.61,6840,4647,720,350,370,2.80,20.66,28,1,3,21,2,0,0,0,10,8,0,0,8,0,0,28,17,3275,3,7,831
"2021-12-22 17:44:31",1,1,Tylenul,bf7708a1-c8f9-4209-87a2-67a07235ec18,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,2128,2135,,,,,,,,,,,,,1,1,1,0,,Win,64.68,4297,3467,252,163,89,1.60,6.33,16,4,0,7,0,0,0,0,10,1,0,0,,0,0,,,1650,1,9,467
"2021-12-22 17:56:18",1,1,Tylenul,766b5ebc-4fa0-4e5a-98d0-4eb281627ba6,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2135,2124,,,,,,,,,,,,,6,1,1,0,,Loss,63.55,5003,4807,428,272,156,0.93,1.33,14,4,1,8,0,0,0,0,15,7,0,0,,0,0,,,1810,1,4,541
"2021-12-22 18:07:11",1,1,Tylenul,04bf96e4-b5b2-401f-bb86-7a2dcb61fa35,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2124,2130,,,,,,,,,,,,,3,1,1,0,,Win,53.33,7431,5098,540,288,252,3.00,22.66,30,6,1,17,3,0,0,0,10,8,0,0,,0,0,,,3550,1,16,746
"2021-12-24 19:27:40",1,1,Tylenul,c76bd8bf-da55-4e5f-8626-23d0be3404d5,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2130,2119,,,,,,,,,,,,,6,1,1,0,,Loss,53.85,7290,6366,650,350,300,1.69,14.00,27,4,0,18,1,0,0,0,16,9,0,0,,0,0,,,3275,2,10,853
"2021-12-24 19:43:48",1,1,Tylenul,659d102a-e1ef-43c5-8b4c-6817b33a6e8f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2119,2128,,,,,,,,,,,,,1,1,1,0,,Win,48.26,5873,3754,574,277,297,3.00,16.00,21,2,0,14,1,0,0,0,7,6,0,0,,0,0,,,2400,1,7,532
"2021-12-24 19:53:52",1,1,Tylenul,e8e95077-9bd0-43c8-8571-1aab72c5f220,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,2128,2137,,,,,,,,,,,,,1,1,1,0,,Win,56.69,4908,3629,411,233,178,2.22,12.00,20,4,2,12,0,0,0,0,9,3,0,0,,0,0,,,2150,0,9,525
"2021-12-24 20:04:24",,,Tylenul,60aa4b18-4a0e-40e1-83e9-9914c487b3ea,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2137,2138,,,,,,,,,,,,,4,1,1,0,,Win,65.94,3015,1975,138,91,47,3.25,10.00,13,3,3,3,0,0,0,0,4,3,0,0,,0,0,,,1510,0,5,485
"2021-12-24 20:14:02",,,Tylenul,33253ce6-7b78-48c9-9aca-40297b7d7deb,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2138,2145,,,,,,,,,,,,,1,1,1,1,,Win,62.73,1886,1381,220,138,82,2.33,4.00,7,2,0,3,0,0,0,0,3,0,0,0,,0,0,,,800,0,2,277
"2021-12-24 20:19:20",1,1,Tylenul,9b88c69d-6597-4faa-b53b-7f4cc9791f47,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2145,2146,,,,,,,,,,,,,2,1,1,1,,Win,51.41,1413,1356,177,91,86,1.50,2.33,6,1,0,3,0,0,0,0,4,1,0,0,,0,0,,,1195,0,1,283
"2021-12-24 20:25:27",,,Tylenul,84b2c07d-4a5a-4d22-b933-a61cf1c4d58f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2146,2152,,,,,,,,,,,,,1,1,1,1,,Win,59.06,3334,1469,254,150,104,3.50,11.33,14,1,2,10,0,0,0,0,4,4,0,0,,0,0,,,1825,0,6,342
"2021-12-24 20:34:25",1,1,Tylenul,61728840-2162-426e-bf13-5571524485b7,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2152,2158,,,,,,,,,,,,,3,1,1,0,,Win,55.49,6478,5548,519,288,231,1.43,8.33,20,2,2,10,2,0,0,0,14,7,0,0,,0,0,,,2350,1,4,753
"2021-12-24 20:49:22",,,Tylenul,49b9af3f-a663-4349-b95e-f0928633d960,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2158,2146,,,,,,,,,,,,,8,1,1,0,,Loss,51.62,3410,4038,308,159,149,0.57,-4.33,8,3,0,4,0,0,0,0,14,5,0,0,,0,0,,,1060,0,0,632
"2021-12-24 21:00:39",1,1,Tylenul,9263045c-e8c6-44e1-a7ea-4666cd7708a6,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2146,2152,,,,,,,,,,,,,1,1,1,0,,Win,57.64,6703,5266,432,249,183,1.53,11.33,26,3,3,15,4,0,0,0,17,7,0,0,,0,0,,,3455,0,7,841
"2021-12-24 21:16:53",1,1,Tylenul,f36684ba-27b1-408e-90e8-f0f1bd335f06,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2152,2139,,,,,,,,,,,,,5,1,1,0,,Loss,57.1,5167,3932,359,205,154,1.69,11.33,22,2,0,17,3,0,0,0,13,7,1,0,,0,0,,,3175,3,10,626
"2021-12-24 21:29:03",1,1,Tylenul,21a8443e-d082-40ac-854e-5f49f723a881,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2139,2144,,,,,,,,,,,,,3,1,1,0,,Win,54.86,6480,5103,463,254,209,1.80,13.33,27,5,1,19,0,0,0,0,15,4,0,0,,0,0,,,3090,1,11,794
"2021-12-24 21:43:58",1,1,Tylenul,917b9de1-f480-4de6-8a88-cdacd8e2fb40,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2144,2141,,,,,,,,,,,,,6,1,1,1,,Loss,70.09,3561,3017,428,300,128,1.22,3.33,11,3,0,8,0,0,0,0,9,4,0,0,,0,0,,,1300,1,2,478
"2021-12-25 20:59:08",1,1,Tylenul,22da2696-46bf-4ab7-8129-d5284c1101a7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1584,1584,,,,,,,,,,,,,5,1,1,0,,Loss,53.71,4389,2702,391,210,181,2.71,13.33,19,2,1,14,1,0,0,0,7,4,0,0,,0,0,,,2100,0,9,457
"2021-12-25 21:08:31",1,1,Tylenul,544f15ed-ec25-4760-9439-cf2e215585ab,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1584,1584,,,,,,,,,,,,,6,1,1,1,,Loss,28.81,508,997,59,17,42,1.00,0.00,4,1,0,2,0,0,0,0,4,0,0,0,,0,0,,,460,0,1,348
"2021-12-25 21:16:11",1,1,Tylenul,94bf84be-706d-404b-839c-5712bef93987,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2141,2147,,,,,,,,,,,,,4,1,1,0,,Win,51.11,8589,5729,583,298,285,1.93,18.00,29,7,0,21,6,0,0,0,15,12,0,0,,0,0,,,3645,2,18,889
"2021-12-25 21:34:15",1,1,Tylenul,08bcc182-f0bc-454b-a96d-2ac1a00861b7,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2147,2148,,,,,,,,,,,,,1,1,1,1,,Win,54.09,4641,3558,403,218,185,2.13,11.66,17,0,0,14,0,0,0,0,8,8,0,0,,0,0,,,2400,5,13,541
"2021-12-25 21:44:12",1,1,Tylenul,a5f4e1ae-1420-4139-b829-5cd2b8794395,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2148,2154,,,,,,,,,,,,,3,1,1,0,,Win,52.98,5055,4206,487,258,229,1.58,8.66,19,1,2,16,5,0,0,0,12,5,0,0,,0,0,,,2600,1,12,728
"2021-12-25 21:57:31",1,1,Tylenul,a40bc9a2-fb50-4e7a-ba4c-aa988f0622a0,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2154,2158,,,,,,,,,,,,,2,1,1,0,,Win,61.04,3191,2040,326,199,127,1.83,6.66,11,1,1,9,0,0,0,0,6,5,0,0,,0,0,,,1925,0,5,414
"2021-12-25 22:06:58",1,1,Tylenul,b239b81b-35c5-418e-af2f-7406612cd21d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2158,2161,,,,,,,,,,,,,1,1,1,0,,Win,56.81,4386,3271,301,171,130,3.17,15.33,19,3,0,12,4,0,0,0,6,7,0,0,,0,0,,,2250,2,10,455
"2021-12-25 22:16:29",1,1,Tylenul,d15497d5-c8b9-4040-a331-c9dc6121476e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2161,2164,,,,,,,,,,,,,4,1,1,0,,Win,50,5419,3990,480,240,240,1.83,12.33,22,4,2,15,0,0,0,0,12,7,0,0,,0,0,,,2770,2,3,577
"2021-12-25 22:30:25",,,Tylenul,ff71dedd-2357-416a-935e-210500b782cf,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2164,2161,,,,,,,,,,,,,5,1,1,0,,Loss,53.64,1185,1537,151,81,70,0.60,-2.00,3,0,0,2,0,0,0,0,5,0,0,0,,0,0,,,350,0,0,247
"2021-12-25 22:35:49",1,1,Tylenul,5efe0435-a407-4d45-9880-b6158843cf1a,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2161,2160,,,,,,,,,,,,,6,1,1,1,,Loss,57.46,7184,5640,670,385,285,1.67,11.66,25,3,2,15,0,0,0,0,15,5,0,0,,0,0,,,2835,0,9,745
"2021-12-25 22:49:33",1,1,Tylenul,2a510b93-71f0-4fc9-970d-4bd9b7dcbf42,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,2160,2161,,,,,,,,,,,,,2,1,1,0,,Win,50.95,4897,3917,420,214,206,1.17,4.33,14,4,1,7,1,0,0,0,12,7,0,0,,0,0,,,1750,0,3,491
"2021-12-28 00:52:21",1,1,Tylenul,a1fe6cb7-9692-476e-82c6-d38ff2fa294e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2161,2146,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,388
"2021-12-28 00:54:08",1,1,Tylenul,ecc60957-0155-4d63-90b3-649c1732f1cf,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2146,2137,,,,,,,,,,,,,6,1,1,1,,Loss,60.28,2947,3125,287,173,114,1.22,3.00,11,1,2,6,0,0,0,0,9,3,0,0,,0,0,,,1270,1,6,423
"2021-12-28 01:02:46",,,Tylenul,2a2072b1-fa74-4da0-af72-3d789b0d86c5,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2137,2141,,,,,,,,,,,,,1,1,1,1,,Win,53.85,2619,1410,156,84,72,5.50,9.66,11,3,0,8,0,0,0,0,2,2,0,0,,0,0,,,1425,1,4,350
"2021-12-28 01:09:54",1,1,Tylenul,ca4f1f1c-a365-4980-baa6-0f40011120c4,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2141,2142,,,,,,,,,,,,,2,1,1,0,,Win,55.16,5034,3058,281,155,126,1.88,9.33,15,5,0,8,1,0,0,0,8,7,0,0,,0,0,,,1850,0,9,424
"2021-12-28 01:20:08",,,Tylenul,5b46c19e-511e-4bf6-bc43-15ced9a11209,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,2142,2145,,,,,,,,,,,,,3,1,1,0,,Win,54.34,8189,7153,668,363,305,1.39,12.66,25,2,1,18,1,0,0,0,18,17,0,0,,0,0,,,3375,1,9,997
