Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-05 00:54:05",,,Tylenul,27591e82-5b16-452f-ac45-b6eca5c4acbd,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,13
"2022-01-05 00:56:11",,,Tylenul,d987900a-f4ee-474c-b29d-fb43164f696a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.09,5815,4089,557,318,239,2.63,17.66,21,4,0,13,0,0,0,0,8,14,0,0,,0,0,,,3005,2,9,621
"2022-01-05 01:13:59",,,Tylenul,c9f8c4cb-e3ba-47f1-917f-4c129b446fe1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.39,4649,3192,509,287,222,1.60,7.33,16,3,0,10,1,0,0,0,10,4,0,1,,0,0,,,1700,0,5,512
"2022-01-05 01:30:06",,,Tylenul,b99b04a8-20b0-4aed-9c81-a0332c1c3d59,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.13,6584,4773,777,374,403,1.64,13.66,18,0,0,17,0,0,0,0,11,20,0,0,,0,0,,,2810,1,5,711
"2022-01-05 01:45:23",,,Tylenul,d2899421-c8eb-4999-ac51-19b72d0571a2,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.65,2571,2759,245,129,116,0.89,-0.33,8,1,2,5,0,0,0,0,9,2,0,0,,0,0,,,1100,1,3,392
"2022-01-05 01:56:10",,,Tylenul,ef137859-7fb5-4037-baed-102b09fbd4a4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.96,3540,2827,302,169,133,1.38,5.00,11,3,2,5,0,0,0,0,8,6,0,0,,0,0,,,1400,0,7,402
"2022-01-05 02:07:36",,,Tylenul,8dff9785-dfce-42af-8c06-3da7e7f8e30b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.81,10142,8699,1274,660,614,1.43,15.66,33,3,2,22,1,0,0,0,23,17,0,0,,0,0,,,4415,2,12,1166
"2022-01-05 02:33:26",,,Tylenul,a1b64679-4e84-4cc5-aeb9-47c854892e6b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,14
"2022-01-05 02:35:26",,,Tylenul,c258bd97-481e-41e4-88a9-795bb59f8ded,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.16,4005,2360,306,129,177,3.00,16.00,21,2,1,17,1,0,0,0,7,6,0,0,,0,0,,,2400,0,8,430
"2022-01-05 02:45:05",,,Tylenul,9043bc26-7c48-45b0-b1a5-62f9087d1129,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.08,9907,9533,914,412,502,1.30,14.33,35,7,2,21,3,0,0,0,27,19,0,0,,0,0,,,4450,3,9,1192
"2022-01-05 03:10:56",,,Tylenul,5a677cf2-3578-4ff3-9703-013f860da25f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.16,4199,2907,404,239,165,2.14,10.33,15,3,0,11,0,0,0,0,7,7,0,0,,0,0,,,1850,2,5,467
"2022-01-05 03:20:52",,,Tylenul,7b581b97-07c4-424f-a963-924c1d2aa5f5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,33
"2022-01-05 03:23:52",,,Tylenul,f9ec2256-d7ec-4caf-a30a-06cc30aacae8,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,25
"2022-01-05 03:26:29",,,Tylenul,6030e8ae-af74-484d-85ec-0198897c5ade,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.73,5642,3451,561,279,282,2.75,15.66,22,2,2,11,4,0,0,0,8,5,0,0,,0,0,,,2950,0,11,747
"2022-01-05 03:41:40",,,Tylenul,b9e0755f-b400-4da0-b049-199fffa9a7fd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.26,4035,3330,351,201,150,1.30,5.66,13,0,1,12,0,0,0,0,10,8,0,0,,0,0,,,1700,1,5,407
"2022-01-05 03:50:35",,,Tylenul,993b6cde-c24c-45c0-b0bf-8f5d92f8a7ee,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,36
"2022-01-05 03:53:06",,,Tylenul,eeff2acb-f074-4a2b-bca0-dec588a14b94,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.65,4241,3411,393,203,190,2.29,11.66,16,2,2,10,0,0,0,0,7,8,0,0,,0,0,,,2425,0,6,509
"2022-01-05 04:03:51",,,Tylenul,02ce6f8f-f016-462f-9ced-e01a9452e3de,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.02,6625,5269,438,241,197,1.47,11.66,25,7,1,13,4,0,0,0,17,11,0,0,,0,0,,,3275,1,10,686
"2022-01-05 21:14:30",,,Tylenul,72fe5c51-ed92-4124-9e56-1ddda1b5764f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,18
"2022-01-05 21:21:43",,,Tylenul,79061ea6-cdf3-4598-be08-1c22cebdc54f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.47,6938,5853,549,321,228,1.05,3.33,21,4,2,13,2,0,0,0,20,7,0,0,,0,0,,,2485,0,8,834
"2022-01-05 21:38:34",,,Tylenul,94705a7e-84fe-47f6-a277-89a17fce7547,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.76,4145,3345,398,210,188,1.20,3.33,12,3,0,7,1,0,0,0,10,4,0,0,,0,0,,,1400,0,2,550
"2022-01-05 21:52:53",,,Tylenul,d71028ca-6077-4b36-b185-c53223ba1bb8,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.11,5233,2784,422,241,181,2.63,15.00,21,5,2,9,4,0,0,0,8,6,0,0,,0,0,,,2600,1,6,487
"2022-01-05 22:05:12",,,Tylenul,ba87f38c-b0a1-4558-88e2-8e2e3a2854f8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.63,5688,4658,613,341,272,1.67,10.33,20,2,0,15,0,0,0,0,12,7,0,0,,0,0,,,2700,1,6,734
"2022-01-05 22:19:45",,,Tylenul,765bb95f-f66e-4616-a6ac-481e5ef9206c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.05,3132,2628,327,180,147,1.29,4.33,9,2,0,5,1,0,0,0,7,7,0,0,,0,0,,,1250,0,3,596
"2022-01-05 22:32:01",,,Tylenul,14318c5f-3e2e-4c30-a10a-bb1adfdf51c6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.56,5294,5074,576,297,279,1.36,7.33,19,1,0,17,0,0,0,0,14,7,0,0,,0,0,,,2600,1,4,734
"2022-01-05 22:48:35",,,Tylenul,2479ec16-5f64-4dce-901a-d39346b0e389,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.28,6442,4358,561,254,307,2.00,13.00,20,7,1,7,1,0,0,0,10,9,0,0,,0,0,,,2610,0,6,750
"2022-01-05 23:03:28",,,Tylenul,32f4edbb-2c55-4f37-8808-51c5a722a55a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,14
"2022-01-05 23:06:32",,,Tylenul,2fd3834e-7fb6-439c-8919-309569b488bd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.85,4815,4800,496,277,219,1.50,5.66,15,3,1,8,0,0,0,0,10,2,0,0,,0,0,,,1600,1,4,701
"2022-01-05 23:23:27",,,Tylenul,d5cff93d-972f-48cc-ae58-68bd92581393,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.87,6227,5886,629,320,309,1.17,6.33,21,2,0,17,1,0,0,0,18,10,0,0,,0,0,,,3100,1,9,769
"2022-01-05 23:39:06",,,Tylenul,bfb1771e-3df2-48da-bcf3-153f3c1a3f18,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.44,1773,959,225,100,125,4.00,7.33,8,0,0,8,0,0,0,0,2,4,0,0,,0,0,,,1000,0,1,251
"2022-01-05 23:48:05",,,Tylenul,e06afabc-1bb5-4c20-b87d-f56e65dd0e35,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.87,3846,3786,418,221,197,1.00,1.66,11,2,1,7,0,0,0,0,11,5,0,0,,0,0,,,1350,0,5,527
"2022-01-05 23:59:12",,,Tylenul,577a9782-25fe-42bb-97ec-0c713cbc4b0f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,22
"2022-01-06 00:02:06",,,Tylenul,289c7b8e-9562-4a06-af62-57ba43cd4b65,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.94,7459,6617,631,353,278,0.95,5.00,18,5,2,9,0,0,0,0,19,18,0,0,,0,0,,,3250,1,8,892
"2022-01-06 00:20:25",,,Tylenul,2339f8af-9060-498a-afc4-3d6adf0ec10f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.93,2787,2280,214,109,105,1.14,2.66,8,2,2,4,0,0,0,0,7,5,0,0,,0,0,,,1050,0,2,318
"2022-01-06 00:27:58",,,Tylenul,f1ecdf98-d36e-4598-b733-92e48db08008,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.97,3019,2867,288,118,170,1.38,3.66,11,4,1,6,2,0,0,0,8,2,0,0,,0,0,,,1200,0,3,484
"2022-01-06 00:39:48",,,Tylenul,3113b21d-deca-4918-9e2d-a0a43f8ff680,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.32,6229,5857,613,333,280,0.83,2.66,15,4,0,9,2,0,0,0,18,17,0,0,,0,0,,,2900,0,4,840
"2022-01-06 20:16:01",,,Tylenul,670c9218-c1ab-4a70-9d45-ac86ce9013ec,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,6
"2022-01-06 20:18:24",,,Tylenul,4448e82d-66b7-4f21-8406-8c799a6378b3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2022-01-06 20:23:03",,,Tylenul,e3286bd4-d7f6-4b73-83b1-8c418dbd6f0f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.79,9552,9473,1008,512,496,1.29,13.66,31,4,2,24,0,0,0,0,24,20,0,0,,0,0,,,4420,3,11,1203
"2022-01-06 20:45:50",,,Tylenul,179e231c-faac-4dc4-a2ec-f8d9b9b53aa7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2022-01-06 20:47:48",,,Tylenul,eedb8097-87b0-4a37-9275-9c3f6fa26c97,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,6
"2022-01-06 20:49:44",,,Tylenul,0ba93e48-5eb3-484e-8d64-10419d0970d2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.96,4594,2360,426,183,243,3.75,13.33,15,3,0,10,4,0,0,0,4,7,0,0,,0,0,,,1850,1,14,514
"2022-01-06 21:07:29",,,Tylenul,84abe4c1-d9df-4653-918d-7825295acdc6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.1,7048,6183,662,378,284,0.95,2.33,20,7,3,7,0,0,0,0,21,10,0,0,,0,0,,,2750,1,8,767
"2022-01-06 21:35:44",,,Tylenul,f9231a75-c72b-4769-841b-7b2d340a1893,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.91,1296,1397,165,84,81,1.00,1.66,3,0,0,3,0,0,0,0,3,5,0,0,,0,0,,,550,0,0,266
"2022-01-06 21:45:28",,,Tylenul,9a2d96a6-650e-4192-ba04-12d697cf6053,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.98,3496,2764,415,224,191,1.25,5.33,10,1,0,9,0,0,0,0,8,10,0,0,,0,0,,,2495,0,2,453
"2022-01-06 21:56:38",,,Tylenul,70b5a336-cdb3-4979-b4a9-aafa76f516ad,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.76,3728,3486,402,196,206,1.00,2.33,10,4,1,5,0,0,0,0,10,7,0,0,,0,0,,,1350,1,6,582
"2022-01-06 22:11:52",,,Tylenul,3d98499b-839b-46ab-a6e2-caa856d0f3b3,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.14,11302,8990,1067,599,468,1.39,18.33,39,3,3,25,4,0,0,0,28,22,0,0,,0,0,,,5175,1,12,1326
"2022-01-06 22:54:26",,,Tylenul,096f6363-e738-4701-b46b-00694240556f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.31,6100,5114,529,245,284,1.36,8.66,19,2,1,14,2,0,0,0,14,11,0,0,,0,0,,,2800,0,9,694
"2022-01-06 23:08:08",,,Tylenul,78cee4e6-6d7a-48b8-8807-f66e331840c8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.69,3882,2910,411,233,178,2.20,8.33,11,3,1,7,0,0,0,0,5,7,0,0,,0,0,,,1450,1,4,544
"2022-01-06 23:20:41",,,Tylenul,ce72896d-6967-4611-982f-8599f23da209,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2022-01-06 23:22:38",,,Tylenul,9f9ab922-6b2e-4843-a547-5fa8699e12b5,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2022-01-06 23:24:46",,,Tylenul,b31700f4-d064-4d45-b102-a85feb9d065a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.73,6318,5462,550,235,315,1.54,9.66,20,5,1,7,0,0,0,0,13,8,0,0,,0,0,,,2970,0,7,798
"2022-01-07 00:03:58",,,Tylenul,ac38d8fb-d73f-4860-8df7-cd7a4046de0e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.95,2951,2573,307,138,169,0.78,0.33,7,2,1,4,0,0,0,0,9,7,0,0,,0,0,,,1285,0,3,405
"2022-01-07 00:15:59",,,Tylenul,0e0e9948-bb5c-433c-9272-4577ce860d70,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.59,3249,2865,324,138,186,1.67,6.33,15,2,0,12,0,0,0,0,9,1,0,0,,0,0,,,1705,0,4,444
"2022-01-07 00:30:39",,,Tylenul,9c9c923d-97ce-455d-bf69-3ec6388b7922,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2022-01-07 00:35:11",,,Tylenul,6d52adb2-a13a-426b-8bba-d3f2b2a5af50,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.08,3975,4190,431,246,185,0.82,0.33,9,4,0,5,0,0,0,0,11,7,0,0,,0,0,,,1250,0,1,662
"2022-01-07 00:49:21",,,Tylenul,02e34481-61d0-45a2-b8a4-2aa93d421296,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.07,6602,5737,636,293,343,1.47,11.33,22,4,0,16,0,0,0,0,15,13,0,0,,0,0,,,3075,2,9,773
"2022-01-08 20:01:34",,,Tylenul,b469a6bd-17e9-4f49-8fb8-0be945a440e6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,0,0,84,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,987
"2022-01-08 20:23:21",,,Tylenul,0a6575b5-895e-463f-9ee2-e2a5b4373e04,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.61,3685,2960,309,178,131,1.38,3.66,11,4,0,7,1,0,0,0,8,2,0,0,,0,0,,,1325,1,5,373
"2022-01-08 20:34:49",,,Tylenul,68df6453-d9de-4292-b23b-d7d08f0f90fa,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.41,2486,1859,142,73,69,1.60,3.66,8,1,0,5,3,0,0,0,5,2,0,0,,0,0,,,1000,0,3,294
"2022-01-08 20:42:35",,,Tylenul,af5d0778-a6f1-414f-a878-ac5f5d469821,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,25,36,0,12,3,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,35
"2022-01-08 20:45:33",,,Tylenul,feca0eed-5028-4e8e-b7d5-e7345256c5e1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.65,3030,2450,394,172,222,2.50,9.33,10,3,0,3,0,0,0,0,4,10,0,0,,0,0,,,1500,1,4,417
"2022-01-08 20:55:58",,,Tylenul,eafab509-f161-4869-ac97-145c5f3fae2e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.14,9673,9760,1003,533,470,0.79,-1.00,26,2,1,19,2,0,0,0,33,18,0,0,,0,0,,,3860,1,5,1292
"2022-01-08 21:21:45",,,Tylenul,5cf0620c-ce0c-4048-b355-7d9d1fe33c72,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.15,7020,5796,891,429,462,1.21,7.66,23,5,0,11,3,0,0,0,19,11,0,0,,0,0,,,3250,0,8,761
"2022-01-08 21:38:14",,,Tylenul,71260d55-2500-40d7-9edb-360c7027765e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,34
"2022-01-08 21:43:28",,,Tylenul,9f46f4be-b044-4f85-8877-34557d5f5fb5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.23,4380,3438,423,204,219,1.00,2.66,10,3,0,4,1,0,0,0,10,8,0,0,,0,0,,,1400,1,5,614
"2022-01-08 21:57:11",,,Tylenul,46cd4c5f-cf21-4db2-bb72-2df699a1d8cb,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.69,9824,9047,960,429,531,1.19,10.00,38,8,5,22,2,0,0,0,32,12,0,0,,0,0,,,5000,0,7,1243
"2022-01-08 22:25:00",,,Tylenul,f472cd15-916b-493a-a9cf-0acd0b7526a8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.54,4404,3445,323,202,121,1.50,7.00,12,0,0,10,0,0,0,0,8,9,0,0,,0,0,,,1650,2,4,565
"2022-01-08 22:37:10",,,Tylenul,71f6a314-ed02-4d44-9b5f-093b873f00b9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.34,5751,4865,605,359,246,1.21,6.66,17,2,2,12,0,0,0,0,14,11,0,0,,0,0,,,2425,0,7,674
"2022-01-08 22:53:47",,,Tylenul,38096d40-b916-4575-ab26-cb3a19fab7b9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.1,3065,2499,244,132,112,1.83,6.00,11,2,0,5,1,0,0,0,6,3,0,0,,0,0,,,1250,0,4,440
"2022-01-08 23:03:45",,,Tylenul,7d1e5954-e3af-40d2-b977-0ec4c4afc164,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.15,2884,3989,265,170,95,0.33,-7.66,5,2,0,3,0,0,0,0,15,7,0,0,,0,0,,,1025,0,1,553
"2022-01-08 23:16:10",,,Tylenul,6d203852-d474-4450-914b-80e073b4d396,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,6
"2022-01-08 23:18:07",,,Tylenul,0ca58d13-04cd-41e9-a329-9b734adcedd6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.05,3354,3142,369,181,188,1.57,6.66,11,3,0,6,0,0,0,0,7,8,0,0,,0,0,,,1500,0,5,474
"2022-01-08 23:33:35",,,Tylenul,7ac76d04-c1de-4aec-b2ad-a0715615f33c,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,45.07,7876,6811,761,343,418,1.50,16.33,30,3,2,14,2,0,0,1,20,19,0,0,,0,0,,,4145,1,9,1059
"2022-01-09 01:12:07",,,Tylenul,a102b225-a26f-4d70-ac55-3b164e79ee26,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.98,1927,1831,282,93,189,1.40,3.00,7,2,0,3,0,0,0,0,5,3,0,1,,0,0,,,750,1,6,995
"2022-01-09 01:38:01",,,Tylenul,5875eed2-0e27-4784-b4b2-af8f7c47eda5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,66.67,2617,807,108,72,36,10.00,10.00,10,0,0,8,1,0,0,0,1,3,0,0,,0,0,,,1150,3,7,370
"2022-01-09 01:45:40",,,Tylenul,151a422f-4425-4223-bda4-9a4cbddad4df,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.61,2705,972,152,83,69,11.00,13.66,11,4,0,6,0,0,0,0,0,8,0,0,,0,0,,,1500,1,8,322
"2022-01-09 02:07:46",,,Tylenul,5b0ee066-4b86-484b-9ccf-8942cc1fabb3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.09,5487,4441,778,203,575,1.50,5.00,15,2,1,12,1,0,0,0,10,0,0,0,,0,0,,,1500,1,6,749
"2022-01-09 02:22:01",,,Tylenul,4a49aa58-204a-4e69-8337-e5010b2406c7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.72,4905,5372,337,117,220,0.89,-2.00,16,1,0,12,0,0,0,0,18,0,0,0,,0,0,,,1600,6,13,641
"2022-01-09 02:41:25",,,Tylenul,61a3b69d-9daf-4fef-b6b9-525bb1094e31,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.01,3063,1285,341,191,150,6.00,11.00,12,0,0,11,0,0,0,0,2,3,0,0,,0,0,,,1485,1,7,400
"2022-01-09 02:49:14",,,Tylenul,b0401342-328f-4238-9ada-df313ab8e4cf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.54,3478,1554,307,192,115,5.00,14.33,15,2,0,13,0,0,0,0,3,7,0,0,,0,0,,,1850,0,7,367
"2022-01-09 03:26:05",,,Tylenul,852b18b1-2823-4a01-81d6-abc4000f7ea4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,101
"2022-01-09 03:28:32",,,Tylenul,44a7ebb3-8416-4918-af4c-e663373fefb1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,92
"2022-01-09 03:31:18",,,Tylenul,01296128-07a5-4db5-92e6-d878009479b4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.49,2598,1075,344,184,160,5.50,10.66,11,0,1,7,0,0,0,0,2,5,0,0,,0,0,,,1500,1,4,333
"2022-01-09 03:39:06",,,Tylenul,89a9ffbf-c1ae-4a2a-b49a-530ee6af581a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.39,2535,2053,227,128,99,2.25,7.33,9,1,0,7,0,0,0,0,4,7,0,0,,0,0,,,1685,0,2,353
"2022-01-09 03:54:53",,,Tylenul,152bfccd-a116-49e7-9f05-c4adcb5b9279,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,9
"2022-01-09 03:57:30",,,Tylenul,1c654987-38e5-490a-9153-7b76ff088e3a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.53,5129,4290,430,256,174,1.45,6.66,16,2,1,13,0,0,0,0,11,5,0,0,,0,0,,,1850,1,3,523
