Gamertag,Profile,Game,GameLink,Date,Kills
XiothusX3,https://leafapp.co/player/XiothusX3,"King of the Hill on Recharge",https://leafapp.co/game/e440b3a8-0ff5-4fd5-a323-c7e7b455ebdb,"2022-05-08 05:29:24",92
CAHILL221,https://leafapp.co/player/CAHILL221,"King of the Hill on Recharge",https://leafapp.co/game/856e8eb2-d014-40ad-ba6d-e4f4aec74fae,"2022-05-14 03:09:26",92
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Streets",https://leafapp.co/game/83c6b1cf-078a-4794-8931-0194c8d74ebe,"2022-08-20 04:14:45",92
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge",https://leafapp.co/game/e024f2af-e42d-47ce-ba3f-272dbc97d45a,"2022-05-21 06:21:43",91
Breezy7028,https://leafapp.co/player/Breezy7028,"King of the Hill on Recharge",https://leafapp.co/game/8dc3b89f-e49b-473d-97aa-cc4dce30e0a6,"2022-05-13 17:11:05",91
CptBakerMike,https://leafapp.co/player/CptBakerMike,"King of the Hill on Live Fire",https://leafapp.co/game/06cb938d-55e5-48bb-9701-6faeb91ff2c3,"2022-05-24 03:56:25",91
stinkyt800,https://leafapp.co/player/stinkyt800,"Oddball on Recharge",https://leafapp.co/game/2d68e074-97a2-4a7d-a563-9398dcbda4f5,"2023-12-02 00:49:01",91
XxjustinxX93,https://leafapp.co/player/XxjustinxX93,"King of the Hill on Streets",https://leafapp.co/game/fa4f41a8-0f9d-49a8-ac4c-5b51ec500a6d,"2022-05-08 03:29:21",90
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Streets",https://leafapp.co/game/7b22ba16-c79c-42b3-a223-57cbf2e4a439,"2022-06-11 20:23:06",90
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Streets",https://leafapp.co/game/2ef3e0c0-7172-4dcb-ae5f-5e900049b8c4,"2022-08-16 02:26:23",90
"MY SLAPSHOT",https://leafapp.co/player/MY%20SLAPSHOT,"King of the Hill on Streets",https://leafapp.co/game/ab0edde5-86e2-4e0a-8ba8-b5bb3b899f62,"2023-03-05 12:57:33",90
Trifazed,https://leafapp.co/player/Trifazed,"King of the Hill on Recharge",https://leafapp.co/game/8f2370e9-5188-4b95-b8d3-ee1d6bb11092,"2022-05-18 07:25:45",90
"a Gunplextion",https://leafapp.co/player/a%20Gunplextion,"Oddball on Live Fire",https://leafapp.co/game/abbc3276-b5e4-4988-b91e-907fb5bc29a2,"2023-10-22 02:09:42",90
"Jar Bowl",https://leafapp.co/player/Jar%20Bowl,"King of the Hill on Live Fire",https://leafapp.co/game/02fcdd7f-eec7-456e-a685-b11916ede582,"2022-05-21 04:19:23",89
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"King of the Hill on Solitude",https://leafapp.co/game/9b118804-d9c9-4799-9867-37d5e86cab7e,"2023-07-15 06:01:04",89
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Strongholds on Live Fire",https://leafapp.co/game/90e5b1a9-daae-4adf-8e2e-c32247ba3f54,"2023-07-26 03:35:01",88
"I am a Tooth",https://leafapp.co/player/I%20am%20a%20Tooth,"King of the Hill on Live Fire",https://leafapp.co/game/26e31c29-c121-4512-80f7-6bbb21394e6c,"2022-05-10 01:28:26",88
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"CTF 5 Captures on Aquarius",https://leafapp.co/game/50d953b3-451c-404a-ad1e-8eec337ae371,"2022-07-10 06:05:44",87
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge",https://leafapp.co/game/7ea84663-ca08-456e-96bc-84c85092ded7,"2022-07-24 03:35:52",87
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"King of the Hill on Live Fire",https://leafapp.co/game/9cc06fc4-9ec3-49f4-a5e1-8d15ec5390ae,"2022-08-17 02:53:58",87
CriTicAlxKiLla,https://leafapp.co/player/CriTicAlxKiLla,"King of the Hill on Recharge",https://leafapp.co/game/2fc4b26c-41c5-43e4-be71-2f1236351001,"2022-05-21 05:09:42",87
Omega1349,https://leafapp.co/player/Omega1349,"King of the Hill on Streets",https://leafapp.co/game/3ef242b4-c450-4978-856b-c26ac17ebe9c,"2022-05-14 04:56:36",87
"Unvention YT",https://leafapp.co/player/Unvention%20YT,"King of the Hill on Live Fire",https://leafapp.co/game/a5acd16a-3150-4886-8786-4ddb4c422adb,"2022-05-12 06:47:21",87
"Stiff Hogz",https://leafapp.co/player/Stiff%20Hogz,"King of the Hill on Streets",https://leafapp.co/game/28cf060e-527e-484e-a1f6-092be1bd1998,"2023-06-10 02:37:20",87
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"Oddball on Recharge",https://leafapp.co/game/e0c93df9-d7cd-4dcd-a00c-25e9b2db5d78,"2023-07-07 02:58:58",87
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Streets",https://leafapp.co/game/10b9cd43-1392-414d-886e-34f861e0fd30,"2023-12-10 21:41:13",87
"BC THE GREY",https://leafapp.co/player/BC%20THE%20GREY,"Oddball on Live Fire",https://leafapp.co/game/1e0adbb7-c4eb-44ab-8267-55a59eef0b33,"2022-02-17 05:27:59",87
Perzecute,https://leafapp.co/player/Perzecute,"Oddball on Live Fire",https://leafapp.co/game/c874199f-cf28-457a-a869-7055516c9821,"2022-02-27 04:51:14",86
Beautoria,https://leafapp.co/player/Beautoria,"Oddball on Live Fire",https://leafapp.co/game/3a343ec0-c818-45b6-880e-0950b43ea9ca,"2022-03-11 21:53:02",86
"Game0VER 41",https://leafapp.co/player/Game0VER%2041,"King of the Hill on Streets",https://leafapp.co/game/83dab97d-6005-431f-a53a-644b88972cae,"2022-05-09 09:08:13",86
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"King of the Hill on Streets",https://leafapp.co/game/4e09d93d-7ca5-4ecf-bbe9-53c5523dba88,"2022-05-13 01:35:12",86
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"King of the Hill on Recharge",https://leafapp.co/game/2d55fb4b-5418-489d-bf75-5702ab7c5090,"2022-05-14 03:24:19",86
"v AcTioN v",https://leafapp.co/player/v%20AcTioN%20v,"Oddball on Recharge",https://leafapp.co/game/12b1a453-2979-4f3e-aae2-f535c2cafa6b,"2022-06-24 13:54:39",86
"Tiny Dratini",https://leafapp.co/player/Tiny%20Dratini,"Oddball on Live Fire",https://leafapp.co/game/cb0a429e-f138-48ff-b006-5983c6e2463c,"2023-03-28 04:49:09",86
StrangeBoomr,https://leafapp.co/player/StrangeBoomr,"King of the Hill on Streets",https://leafapp.co/game/dc8bc407-babd-4068-9711-58f41e64696b,"2022-05-15 18:23:44",85
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Streets",https://leafapp.co/game/1c49e128-fc0b-4c0d-ba4b-321d9be2bf12,"2022-05-05 04:07:25",85
calloussss,https://leafapp.co/player/calloussss,"King of the Hill on Streets",https://leafapp.co/game/95f62b66-aad5-4793-aca3-0990afe0cdc4,"2022-05-08 09:54:59",85
calloussss,https://leafapp.co/player/calloussss,"Oddball on Streets",https://leafapp.co/game/bfb1114a-02cf-47ce-a86a-3fd8d71972f0,"2022-04-21 06:00:09",85
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge",https://leafapp.co/game/1651815e-bc23-4049-a7a2-603b1b0a86a1,"2022-08-17 01:42:21",85
"York SIV",https://leafapp.co/player/York%20SIV,"Oddball on Streets",https://leafapp.co/game/6fe42550-9d78-4c82-8359-59ed09a3bb55,"2022-01-09 07:59:13",85
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"CTF 3 Captures on Empyrean",https://leafapp.co/game/0fd8ddef-4e14-4764-97be-c49e46d95137,"2023-09-21 04:26:14",85
Shokoye,https://leafapp.co/player/Shokoye,"Oddball on Streets",https://leafapp.co/game/0f55e14e-8bca-4fc8-8007-f2be1e070818,"2022-02-03 14:10:38",84
Blitz,https://leafapp.co/player/Blitz,"King of the Hill on Live Fire",https://leafapp.co/game/8becc611-7478-422e-a7cc-18a7f30525f3,"2022-05-15 00:13:07",84
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Live Fire",https://leafapp.co/game/2284c35e-5991-4715-b484-6af638c56593,"2022-06-02 02:20:50",84
LynxOTheWest,https://leafapp.co/player/LynxOTheWest,"King of the Hill on Streets",https://leafapp.co/game/03ec1af5-e8b8-44d7-ba7a-7fe3fc3d71c6,"2022-05-15 12:06:26",84
MaylayMonstu,https://leafapp.co/player/MaylayMonstu,"Oddball on Streets",https://leafapp.co/game/a132712f-098f-420c-98f9-98076e203228,"2022-05-30 20:44:27",84
SpringyDust247,https://leafapp.co/player/SpringyDust247,"King of the Hill on Streets",https://leafapp.co/game/50f5bf6d-5fd8-4b6b-8fff-8a2100d14297,"2022-05-03 22:39:03",84
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Live Fire",https://leafapp.co/game/4fb46112-7379-460a-bd8e-a6a86b809d06,"2022-04-17 02:41:02",83
"Online Dater",https://leafapp.co/player/Online%20Dater,"King of the Hill on Streets",https://leafapp.co/game/de700349-297f-458b-8a65-734d59485c41,"2022-05-18 08:34:53",83
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Streets",https://leafapp.co/game/00e5362f-3fbc-4003-89ef-79b485aea5c6,"2022-05-29 05:21:26",83
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"King of the Hill on Live Fire",https://leafapp.co/game/0a62c71d-264b-4f84-b67e-e66006ce3975,"2022-05-29 02:49:13",83
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge",https://leafapp.co/game/55dc1e9d-4af1-41d9-831e-db48e005bd15,"2022-07-10 05:44:30",83
TheMogatoad,https://leafapp.co/player/TheMogatoad,"King of the Hill on Streets",https://leafapp.co/game/59dd1ceb-300f-425b-9df5-b5fcc1481642,"2023-03-19 03:30:29",83
stinkyt800,https://leafapp.co/player/stinkyt800,"Oddball on Live Fire",https://leafapp.co/game/e1b40a2e-a52b-4fe6-b33f-21d43e6fde4f,"2023-11-30 07:25:02",83
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"King of the Hill on Recharge",https://leafapp.co/game/f7de6994-acc8-4802-b098-21d510ed25e1,"2022-07-04 04:33:08",83
Impakistanii,https://leafapp.co/player/Impakistanii,"King of the Hill on Recharge - Ranked",https://leafapp.co/game/df9f1c31-4cf5-43be-a677-072f74a2e42b,"2024-03-02 02:41:27",83
Gunnplexion,https://leafapp.co/player/Gunnplexion,"Oddball on Streets",https://leafapp.co/game/0b9bf194-9c77-4771-95ee-eb22798a1e46,"2021-12-03 22:10:02",82
Legitsky,https://leafapp.co/player/Legitsky,"Oddball on Recharge",https://leafapp.co/game/1a093009-433b-40ea-9183-aed07f9e6cb7,"2022-01-08 13:21:16",82
"Old Sko0 Ski1Lz",https://leafapp.co/player/Old%20Sko0%20Ski1Lz,"Oddball on Streets",https://leafapp.co/game/206084a9-622d-4fc9-9c9c-ec8d05f39297,"2021-11-16 06:02:36",82
Perzecute,https://leafapp.co/player/Perzecute,"Oddball on Streets",https://leafapp.co/game/b25e3b2f-122c-4f2d-9590-5e86bac9b38b,"2022-04-24 03:47:33",82
nicor1294,https://leafapp.co/player/nicor1294,"King of the Hill on Streets",https://leafapp.co/game/a49cb028-b837-467a-974f-08685f61be90,"2022-05-09 15:57:41",82
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Streets",https://leafapp.co/game/3b175eae-2afe-4bc7-9a71-077c9c2bc075,"2022-04-08 02:29:50",82
Beaaanie,https://leafapp.co/player/Beaaanie,"King of the Hill on Recharge",https://leafapp.co/game/189d691c-ea8a-4bd1-bac6-eee5c23a1e6c,"2022-05-12 22:06:27",82
"Its Caito",https://leafapp.co/player/Its%20Caito,"King of the Hill on Streets",https://leafapp.co/game/56985cb8-7501-4fb7-92f5-df1edf1c1b21,"2022-05-26 04:40:38",82
"Killionaire v",https://leafapp.co/player/Killionaire%20v,"Oddball on Live Fire",https://leafapp.co/game/ee3242fb-0ec6-4415-be99-364d3d091f87,"2022-06-27 12:12:17",82
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"King of the Hill on Live Fire",https://leafapp.co/game/5eb2d87f-748a-424c-96e2-1095ec1b3e31,"2023-07-15 17:23:32",82
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Streets",https://leafapp.co/game/5b50dbe6-6cff-4ff2-94d7-aad85247bab4,"2023-12-27 02:51:08",82
iArnos,https://leafapp.co/player/iArnos,"Oddball on Live Fire",https://leafapp.co/game/102dc766-c6e3-48eb-9da1-455baa5f173d,"2022-02-22 00:05:53",82
Impakistanii,https://leafapp.co/player/Impakistanii,"Strongholds on Recharge - Ranked",https://leafapp.co/game/c58472ad-7b25-4466-8239-c05ba42c9acd,"2024-02-28 18:09:21",82
Kappaccino1296,https://leafapp.co/player/Kappaccino1296,"King of the Hill on Recharge",https://leafapp.co/game/5eff4560-99b5-4f53-8836-6d9a41262401,"2022-05-21 06:52:51",82
Vetra,https://leafapp.co/player/Vetra,"Oddball on Live Fire",https://leafapp.co/game/d75bb957-94db-4b01-aee2-b8fa94baeb23,"2021-11-19 01:48:45",81
NumberBinkie420,https://leafapp.co/player/NumberBinkie420,"Oddball on Live Fire",https://leafapp.co/game/4c91757a-ce98-4fcf-a9a7-48d6a1bcd4a7,"2022-04-29 22:07:12",81
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Streets",https://leafapp.co/game/a7c502b2-0c69-4eba-aff9-1113ad7a7c32,"2022-04-28 03:16:32",81
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Streets",https://leafapp.co/game/5065bc46-118e-44fc-9113-c903d9fe0433,"2022-06-02 02:55:17",81
Resyck,https://leafapp.co/player/Resyck,"Oddball on Recharge",https://leafapp.co/game/fc49897f-4ea0-44a9-8823-ff7097659057,"2022-04-15 07:50:51",81
"v AcTioN v",https://leafapp.co/player/v%20AcTioN%20v,"King of the Hill on Live Fire",https://leafapp.co/game/e9179c8b-5623-49f2-921e-e37ad7f9a84a,"2022-06-24 19:58:34",81
"Online Dater",https://leafapp.co/player/Online%20Dater,"Oddball on Recharge",https://leafapp.co/game/0c18a105-fdb8-4c34-a21f-b4020a5a69fc,"2022-02-11 10:38:17",81
"iTz So Frosty",https://leafapp.co/player/iTz%20So%20Frosty,"Oddball on Recharge",https://leafapp.co/game/3c10ef7e-5670-4300-8f29-bfd68fe11cb9,"2022-07-18 00:45:47",81
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Oddball on Recharge",https://leafapp.co/game/edf82941-01c4-4eb2-903b-5f3258925ba7,"2023-07-10 04:25:26",81
"DEMIN DEK",https://leafapp.co/player/DEMIN%20DEK,"King of the Hill on Recharge",https://leafapp.co/game/14a11b6e-8b88-4f6d-a158-af835ab89268,"2022-05-21 16:03:41",81
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Strongholds on Recharge",https://leafapp.co/game/e9119bf2-9e6d-4685-8b10-c1e27aca73f3,"2022-05-21 01:59:03",81
"Billy Harvs",https://leafapp.co/player/Billy%20Harvs,"Oddball on Streets",https://leafapp.co/game/e1c4f6ed-75f7-42da-8e32-a856725f6936,"2022-02-04 02:23:14",81
Snakebite765,https://leafapp.co/player/Snakebite765,"Oddball on Streets",https://leafapp.co/game/b24c5e2d-c250-4d8b-9e77-871f1774e617,"2021-12-19 19:17:41",80
"Frederic Il 1O4",https://leafapp.co/player/Frederic%20Il%201O4,"King of the Hill on Recharge",https://leafapp.co/game/189d691c-ea8a-4bd1-bac6-eee5c23a1e6c,"2022-05-12 22:06:27",80
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Live Fire",https://leafapp.co/game/bc19e2c4-9144-4a2c-b88b-ad06dfbeed1c,"2022-07-16 03:59:52",80
ICEYU23,https://leafapp.co/player/ICEYU23,"King of the Hill on Streets",https://leafapp.co/game/dfda1d4d-3e8f-4745-99f5-6b0bf6cf9782,"2022-08-02 23:47:39",80
"LIL NITTG3R",https://leafapp.co/player/LIL%20NITTG3R,"Oddball on Live Fire",https://leafapp.co/game/7de33267-0af6-4f47-9a04-123cb8db4113,"2022-10-29 13:15:48",80
ToolezCasts,https://leafapp.co/player/ToolezCasts,"Oddball on Streets",https://leafapp.co/game/fcd649d0-8258-4005-a988-9389d8739486,"2022-06-13 00:18:49",80
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"CTF 5 Captures on Starboard",https://leafapp.co/game/b6ba3f27-4da2-43b9-b50a-845a6534f814,"2023-07-08 21:40:12",80
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"CTF 5 Captures on Starboard",https://leafapp.co/game/86929645-5248-4158-8e07-0bc1b654fad1,"2023-07-07 00:15:42",80
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"King of the Hill on Solitude",https://leafapp.co/game/d4a9a07b-10c2-4b37-a49a-2fc962e0db66,"2023-06-28 05:31:11",80
couchfrand,https://leafapp.co/player/couchfrand,"King of the Hill on Streets",https://leafapp.co/game/346ec7f8-90bd-464f-b480-eed305cf90ec,"2022-07-09 09:41:19",80
stinkyt800,https://leafapp.co/player/stinkyt800,"King of the Hill on Recharge",https://leafapp.co/game/8913e3d3-94a3-4db4-ae62-70dff1968572,"2023-11-30 07:09:43",80
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"CTF 3 Captures on Empyrean",https://leafapp.co/game/2bed68fe-f546-4ff4-adff-7d748d6b90a5,"2023-09-19 02:03:55",80
K1LL4KV,https://leafapp.co/player/K1LL4KV,"Oddball on Live Fire",https://leafapp.co/game/19b61c5b-56d5-43e9-bfc4-a73da49a2532,"2022-07-31 05:10:41",80
KKnapp13,https://leafapp.co/player/KKnapp13,"Oddball on Live Fire",https://leafapp.co/game/1aaca48e-b0ea-4db9-b4e7-5a197dc72c8b,"2022-08-24 08:29:24",80
Gunnplexion,https://leafapp.co/player/Gunnplexion,"Oddball on Live Fire",https://leafapp.co/game/7f87b412-9e2f-4c04-9cdc-2d77bb113f93,"2022-02-19 03:49:41",79
oWoNsHoT,https://leafapp.co/player/oWoNsHoT,"Strongholds on Live Fire",https://leafapp.co/game/be7af91b-8fa9-417b-9dad-bbd9b925f404,"2022-04-15 00:19:55",79
"lil GUCCI LEAN",https://leafapp.co/player/lil%20GUCCI%20LEAN,"King of the Hill on Streets",https://leafapp.co/game/fa4f41a8-0f9d-49a8-ac4c-5b51ec500a6d,"2022-05-08 03:29:21",79
ToolezCasts,https://leafapp.co/player/ToolezCasts,"Oddball on Live Fire",https://leafapp.co/game/ff80cf95-3618-4982-85d2-51a6868aba3d,"2022-04-06 04:31:05",79
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"King of the Hill on Recharge",https://leafapp.co/game/aeefa27b-3e3c-478f-9f2e-20598cc6e1f5,"2022-07-02 03:10:23",79
psykotiiiiik,https://leafapp.co/player/psykotiiiiik,"Oddball on Recharge",https://leafapp.co/game/2e503d95-b3c5-48ad-8c2a-86a9784a4fe8,"2023-05-16 02:52:02",79
itzDrDisconnect,https://leafapp.co/player/itzDrDisconnect,"King of the Hill on Recharge",https://leafapp.co/game/1b35f128-da01-4867-b970-a465f5e9599c,"2023-04-29 10:44:21",79
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"CTF 3 Captures on Catalyst",https://leafapp.co/game/b9940ac3-09d9-41a6-b0ac-760aa39cd32d,"2023-09-24 03:14:38",79
"jammal harris44",https://leafapp.co/player/jammal%20harris44,"Oddball on Streets",https://leafapp.co/game/50424e8e-6fc4-4d2b-a094-88c7549779d1,"2023-12-09 07:45:04",79
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge",https://leafapp.co/game/13916893-03b7-4b54-81e3-d92855844b25,"2023-10-29 05:32:10",79
Comeback,https://leafapp.co/player/Comeback,"Oddball on Live Fire",https://leafapp.co/game/958d27fd-eefc-4ce3-81dc-6eb095fd7a73,"2022-02-15 00:01:52",79
Reemthedreem321,https://leafapp.co/player/Reemthedreem321,"CTF 3 Captures on Argyle - Ranked",https://leafapp.co/game/549bf7d1-ec98-452f-99c9-e6068f3dceca,"2024-02-11 17:28:33",79
"John Wick2498",https://leafapp.co/player/John%20Wick2498,"King of the Hill on Recharge",https://leafapp.co/game/6f6f4c2f-c86e-40bf-b0e8-8e984bff3e85,"2023-12-10 01:13:57",79
"RoyaI 2",https://leafapp.co/player/RoyaI%202,"Oddball on Recharge",https://leafapp.co/game/9b5c34cc-2f34-465c-9084-12ad45de9721,"2022-08-14 00:11:52",79
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Live Fire",https://leafapp.co/game/c6f9cb7b-c3d5-48a7-a38f-2bb8e26feea7,"2022-06-05 02:48:11",78
Fa3le,https://leafapp.co/player/Fa3le,"Oddball on Streets",https://leafapp.co/game/8f3420c5-ad4b-48cd-8956-d3c52f7ec520,"2022-05-16 18:40:04",78
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"King of the Hill on Live Fire",https://leafapp.co/game/7a19e49d-404d-47af-b38d-126fe75f5126,"2022-07-16 04:57:09",78
"Snipa Krang",https://leafapp.co/player/Snipa%20Krang,"King of the Hill on Streets",https://leafapp.co/game/811668b4-954c-40ef-be4d-7ccb793e7e48,"2022-06-13 02:26:59",78
Redemption1681,https://leafapp.co/player/Redemption1681,"King of the Hill on Streets",https://leafapp.co/game/deec17b1-9ca1-4867-a2dc-2be52929b2a0,"2022-06-03 08:35:43",78
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"King of the Hill on Streets",https://leafapp.co/game/16141e27-488f-4bef-b133-50ea5ac11efb,"2023-07-25 03:26:32",78
XYZABCUVWDEF,https://leafapp.co/player/XYZABCUVWDEF,"Strongholds on Solitude",https://leafapp.co/game/6d27d499-55dc-4ca2-975b-fc2e4c30e792,"2023-12-06 22:13:00",78
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"King of the Hill on Recharge",https://leafapp.co/game/decfe9b3-9a71-4682-a418-a3baec33bfad,"2022-07-04 05:34:34",78
UrBadiPromise,https://leafapp.co/player/UrBadiPromise,"Oddball on Recharge - Ranked",https://leafapp.co/game/add1a928-de75-493e-afb2-0d675459bef5,"2024-03-10 02:08:19",78
XLEK,https://leafapp.co/player/XLEK,"Oddball on Recharge",https://leafapp.co/game/14c10a50-30a7-4685-93c5-c04f904165ee,"2021-12-25 17:29:04",78
"CHILLED U",https://leafapp.co/player/CHILLED%20U,"Oddball on Recharge",https://leafapp.co/game/7721b653-cd23-4060-b003-989687bf8ee7,"2021-11-22 23:18:47",77
Breakingshot,https://leafapp.co/player/Breakingshot,"Oddball on Recharge",https://leafapp.co/game/b9606f5a-bc23-4b64-9f3c-22d75b846df2,"2021-11-17 20:59:23",77
Evaysive,https://leafapp.co/player/Evaysive,"Oddball on Streets",https://leafapp.co/game/2a6e6774-2a6e-4bc2-be4d-9f50f9abb741,"2022-04-06 22:18:52",77
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge",https://leafapp.co/game/f8537fcf-bd75-42c9-9b3d-66d54091de56,"2022-03-20 23:12:39",77
Gh0stPack,https://leafapp.co/player/Gh0stPack,"King of the Hill on Streets",https://leafapp.co/game/bd08af98-b3c3-48d3-822f-ce67425cc3ee,"2022-05-24 03:42:36",77
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Streets",https://leafapp.co/game/a0d6f2f8-10a1-47dc-8126-0bae2b5b1954,"2022-05-01 04:58:21",77
"MeIIo xoxo",https://leafapp.co/player/MeIIo%20xoxo,"Oddball on Streets",https://leafapp.co/game/b200cc04-d832-424e-b83b-806f3f9222a7,"2022-07-31 18:20:07",77
"Touch Kinda",https://leafapp.co/player/Touch%20Kinda,"King of the Hill on Streets",https://leafapp.co/game/3ef242b4-c450-4978-856b-c26ac17ebe9c,"2022-05-14 04:56:36",77
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Oddball on Recharge",https://leafapp.co/game/830831e7-5cf0-4d89-86b8-27e05d3f0016,"2023-07-28 03:26:55",77
Tydopamine,https://leafapp.co/player/Tydopamine,"King of the Hill on Recharge",https://leafapp.co/game/8f2370e9-5188-4b95-b8d3-ee1d6bb11092,"2022-05-18 07:25:45",77
Heata,https://leafapp.co/player/Heata,"Oddball on Live Fire",https://leafapp.co/game/26606bb0-13b9-49aa-a5ab-4e06c86c149f,"2022-01-29 19:41:18",77
AmusedLyric12,https://leafapp.co/player/AmusedLyric12,"Oddball on Streets",https://leafapp.co/game/ca181bae-d576-43ea-9d38-68f9721c146a,"2023-04-16 07:14:55",77
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"Oddball on Streets",https://leafapp.co/game/0890ca5b-f04f-4100-b3b0-6bcbc61db498,"2023-09-27 02:16:45",77
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"King of the Hill on Streets",https://leafapp.co/game/9aae4601-d86b-477e-8dae-ee8bc9778bc3,"2022-05-21 02:13:18",77
Demonsiu,https://leafapp.co/player/Demonsiu,"Oddball on Recharge",https://leafapp.co/game/8343ba5a-aadd-4aa8-9672-38bbc1938178,"2022-02-10 22:02:56",77
DIRIRTY,https://leafapp.co/player/DIRIRTY,"King of the Hill on Recharge",https://leafapp.co/game/ba3e9774-f160-45f8-b224-4dfb9e131538,"2022-06-07 22:05:58",77
"the gold sTarBR",https://leafapp.co/player/the%20gold%20sTarBR,"Oddball on Streets",https://leafapp.co/game/46eb1e23-816b-40c2-ba05-acd68646a983,"2022-08-14 02:01:11",77
BadKarmaMXS,https://leafapp.co/player/BadKarmaMXS,"Oddball on Streets",https://leafapp.co/game/85781200-a09f-46d1-b17a-fb485a78d73d,"2022-08-14 02:09:47",77
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Recharge",https://leafapp.co/game/f5f14737-65d0-4145-980e-b74c423dadfa,"2022-05-13 02:09:22",76
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"King of the Hill on Recharge",https://leafapp.co/game/218c2955-5994-498d-8136-b293494fb011,"2022-05-24 23:23:14",76
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Streets",https://leafapp.co/game/a22e039b-ac4d-4d73-a3b7-a2acea1de8b0,"2022-05-15 06:33:03",76
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Streets",https://leafapp.co/game/f421d73a-da60-4e6d-b218-a09034465667,"2022-04-21 04:05:22",76
EskimoGuy20,https://leafapp.co/player/EskimoGuy20,"Oddball on Streets",https://leafapp.co/game/0ac8d764-f360-4796-a05a-65c50f4f2c74,"2022-05-08 18:52:40",76
Mqrine,https://leafapp.co/player/Mqrine,"Oddball on Recharge",https://leafapp.co/game/a13e8a3b-31dc-4846-af6f-636ddeb52381,"2021-11-22 07:17:04",76
"Bunnies Waddles",https://leafapp.co/player/Bunnies%20Waddles,"CTF 5 Captures on Catalyst",https://leafapp.co/game/f6260400-5857-4dcc-9887-970c253cf2e3,"2022-06-20 13:10:13",76
"LALO EL 117",https://leafapp.co/player/LALO%20EL%20117,"King of the Hill on Recharge",https://leafapp.co/game/6564d3e8-f9ec-42ed-b21f-84f47006e99f,"2022-07-02 07:04:05",76
