Gamertag,Profile,Game,GameLink,Date,Kills
EXTREMEBREAKER1,https://leafapp.co/player/EXTREMEBREAKER1,"CTF on Scarr Heavies",https://leafapp.co/game/b4676cb4-ead0-419f-8c50-4f2ebed0be00,"2023-12-15 05:02:03",126
Anubis110487,https://leafapp.co/player/Anubis110487,"King of the Hill on Recharge",https://leafapp.co/game/af5c4270-bc2c-4999-b4d6-7349a24d8638,"2022-05-12 23:04:16",125
Revengefuul,https://leafapp.co/player/Revengefuul,"CTF on Highpower",https://leafapp.co/game/94065a76-ebcc-4a2f-8917-e70c226d1057,"2023-04-20 19:25:38",125
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/e7d6a5c4-f414-4897-bb28-a1100c7cd302,"2023-07-29 05:02:23",125
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/cf28228c-9d87-47c6-8261-30e9fd4b4cc2,"2023-08-03 04:37:38",125
"iLLzy EA",https://leafapp.co/player/iLLzy%20EA,"Infection on Chasm",https://leafapp.co/game/d4314265-de4a-42fd-b697-f99e446114de,"2023-08-06 15:16:04",125
Bound,https://leafapp.co/player/Bound,"Infection on Cliffhanger",https://leafapp.co/game/4efb282c-12a2-47b9-870d-af9b3441bab5,"2023-08-11 04:59:34",125
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Chasm",https://leafapp.co/game/988bfb5d-83d1-4700-9026-13db74e03689,"2023-08-21 17:12:56",125
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Forest",https://leafapp.co/game/8607ea71-940c-4789-b36e-18a085d078fa,"2023-09-03 20:44:42",125
"Breadboi Crota",https://leafapp.co/player/Breadboi%20Crota,"Infection on Cliffhanger",https://leafapp.co/game/64c8f950-ad15-4bb1-b9fa-8a6ecae5df6a,"2023-08-05 22:25:52",125
Woodge,https://leafapp.co/player/Woodge,"Infection on Prism",https://leafapp.co/game/8d2b9dfc-ac43-49ab-a08b-0dd274b5d8cb,"2023-11-29 11:17:30",125
Jericz,https://leafapp.co/player/Jericz,"Infection on Cliffhanger",https://leafapp.co/game/ad2efc96-2aec-4a26-b64b-405646334c18,"2024-01-21 13:48:23",125
BadgerYokai,https://leafapp.co/player/BadgerYokai,"King of the Hill on Streets",https://leafapp.co/game/03ec1af5-e8b8-44d7-ba7a-7fe3fc3d71c6,"2022-05-15 12:06:26",124
DeIiverer,https://leafapp.co/player/DeIiverer,"CTF on Highpower",https://leafapp.co/game/4e3a7996-8e06-4b27-83f2-dba80298897c,"2023-04-06 00:08:33",124
"O 343 JUGG",https://leafapp.co/player/O%20343%20JUGG,"CTF on Starboard",https://leafapp.co/game/b1b550e6-b401-441d-a7d3-e77b21dd3478,"2023-12-27 13:26:44",124
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Behemoth",https://leafapp.co/game/0ce865d1-1923-4ea2-b9e1-c63c43b2ff44,"2023-07-23 23:38:00",124
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Chasm",https://leafapp.co/game/ad66a854-cbef-46ac-b220-306d33db704d,"2023-08-05 04:07:06",124
"iLLzy EA",https://leafapp.co/player/iLLzy%20EA,"Infection on Chasm",https://leafapp.co/game/e1d3ea53-94e0-4c99-ba4f-418a399ed591,"2023-08-05 15:02:34",124
ZombieCool36,https://leafapp.co/player/ZombieCool36,"Infection on Cliffhanger",https://leafapp.co/game/a4559b53-e512-4af3-b132-90d1cf0cb880,"2023-08-02 19:36:33",124
BuisTruis,https://leafapp.co/player/BuisTruis,"Infection on Cliffhanger",https://leafapp.co/game/b058daed-297c-4816-bf81-a6d28b181f14,"2023-08-27 08:56:53",124
DeIiverer,https://leafapp.co/player/DeIiverer,"Infection on Cliffhanger",https://leafapp.co/game/84c8fd06-a402-45d5-a69e-922561896a6a,"2023-08-30 16:50:11",124
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Recharge",https://leafapp.co/game/4fd8ad24-440e-449f-8ee1-ba92ae5ae04d,"2022-05-27 01:47:13",123
"VanQuiSh v3",https://leafapp.co/player/VanQuiSh%20v3,"King of the Hill on Streets",https://leafapp.co/game/e1b4d938-be4d-4496-8e18-1cf29c48c984,"2022-05-24 15:51:21",123
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Cliffhanger",https://leafapp.co/game/af064116-01bb-40b1-96a9-c93bec7c06cf,"2023-07-21 13:47:09",123
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Cliffhanger",https://leafapp.co/game/1849cd55-616e-4cf3-913c-f1569a5f9de0,"2023-07-31 16:03:04",123
NeeDL3z,https://leafapp.co/player/NeeDL3z,"King of the Hill on Live Fire",https://leafapp.co/game/9ac41272-a44f-49d8-9fbc-517524848b99,"2022-05-21 10:23:34",122
Presique,https://leafapp.co/player/Presique,"Stockpile on Deadlock",https://leafapp.co/game/a98da4f9-fb5b-436a-9129-929b44c40807,"2022-03-06 04:50:18",122
BingusBees,https://leafapp.co/player/BingusBees,"King of the Hill on Catalyst",https://leafapp.co/game/b2b91093-141b-42a4-ae5f-5b5cc2cfe9a1,"2022-05-09 04:24:55",122
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/7fcbfcbb-e73e-4afd-b8b0-8a7751328649,"2023-07-11 08:10:08",122
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Recharge",https://leafapp.co/game/354f59cf-7bbb-498d-ae85-ed240a35e14d,"2023-07-16 16:35:44",122
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Cliffhanger",https://leafapp.co/game/08a01bb9-cb99-49b9-b202-98b7ae7ab59f,"2023-07-21 10:51:14",122
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/fe4c9677-ce61-43d6-8eed-080d2b1afec5,"2023-07-28 02:56:50",122
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/070f247a-420f-4b4a-a422-876dad58f34e,"2023-08-02 03:15:27",122
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/2f6b6d19-d0d4-442d-87cd-960fc36e5edd,"2023-08-02 02:39:54",122
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Aquarius",https://leafapp.co/game/f5c5c1a7-78d9-4d17-8427-5bb985a83ef5,"2023-08-05 11:32:10",122
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Chasm",https://leafapp.co/game/f296296a-aae1-40b4-8abd-a40c858e1cd3,"2023-08-05 20:23:01",122
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Behemoth",https://leafapp.co/game/ea843f69-de35-4932-b7b8-83476e58358e,"2023-11-26 21:54:56",122
Jericz,https://leafapp.co/player/Jericz,"Infection on Chasm",https://leafapp.co/game/16c2c60d-b8cb-48d7-8d51-8abd7088f060,"2023-12-02 05:34:44",122
"Sprey Rapidz",https://leafapp.co/player/Sprey%20Rapidz,"Infection on Forest",https://leafapp.co/game/1e3b53da-5f00-41bd-979c-7c9367732eb4,"2023-08-01 19:40:12",122
BebopBossanova,https://leafapp.co/player/BebopBossanova,"Stockpile on Fragmentation",https://leafapp.co/game/1990f794-e106-4865-b19b-3a282c1053c7,"2022-02-19 06:35:54",121
PHNlIX,https://leafapp.co/player/PHNlIX,"Stockpile on Fragmentation",https://leafapp.co/game/afdaf50d-6185-4ad5-aed3-ed336783a3f6,"2022-02-14 18:15:01",121
thedeprivedone1,https://leafapp.co/player/thedeprivedone1,"Total Control on Obituary",https://leafapp.co/game/0f8befe1-7097-48ac-b606-ee1120ba22f8,"2024-02-26 01:56:38",121
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Behemoth",https://leafapp.co/game/2aacb842-ea3d-4746-b647-63d52348d596,"2023-07-13 01:15:22",121
Carminikk,https://leafapp.co/player/Carminikk,"Infection on Chasm",https://leafapp.co/game/f3b40af3-5ac5-44e7-98b1-9a30b3c7cb21,"2023-07-17 22:48:31",121
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Chasm",https://leafapp.co/game/6778bb34-d835-4c23-ab12-7a4b52640de1,"2023-08-01 19:24:39",121
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Chasm",https://leafapp.co/game/ecd8e787-357e-4f0c-9784-80acedec8712,"2023-08-02 18:10:12",121
"TKING DEATH",https://leafapp.co/player/TKING%20DEATH,"Infection on Cliffhanger",https://leafapp.co/game/319e3c44-ee44-4e9c-9f63-bb29182f8939,"2023-08-07 21:22:41",121
Jericz,https://leafapp.co/player/Jericz,"Infection on Chasm",https://leafapp.co/game/fe41d022-2eda-471e-8484-6f0fa411a840,"2024-01-18 09:01:22",121
"Sprey Rapidz",https://leafapp.co/player/Sprey%20Rapidz,"Infection on Chasm",https://leafapp.co/game/c71bb232-e443-49cf-b8fe-ecc62716e105,"2023-08-08 13:44:30",121
"iM QuiCky",https://leafapp.co/player/iM%20QuiCky,"King of the Hill on Streets",https://leafapp.co/game/a0dad0f8-dd2e-4a54-bb14-b3fea73771c2,"2022-05-23 06:29:12",120
"JACK R0FL",https://leafapp.co/player/JACK%20R0FL,"King of the Hill on Live Fire",https://leafapp.co/game/06cb938d-55e5-48bb-9701-6faeb91ff2c3,"2022-05-24 03:56:25",120
JakeTheDoggo273,https://leafapp.co/player/JakeTheDoggo273,"Stockpile on Deadlock",https://leafapp.co/game/a98da4f9-fb5b-436a-9129-929b44c40807,"2022-03-06 04:50:18",120
Albumbrella,https://leafapp.co/player/Albumbrella,"Stockpile on Deadlock",https://leafapp.co/game/a98da4f9-fb5b-436a-9129-929b44c40807,"2022-03-06 04:50:18",120
ICEHFY,https://leafapp.co/player/ICEHFY,"CTF on Highpower",https://leafapp.co/game/1ea8c927-5f57-4a1b-b70a-b1877b9c265f,"2022-12-26 12:51:40",120
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Cliffhanger",https://leafapp.co/game/f9208228-64c2-4b4e-b731-0e27d351a5f9,"2023-08-24 22:45:01",120
Woodge,https://leafapp.co/player/Woodge,"Infection on Forbidden",https://leafapp.co/game/2f5f50d0-3f96-4f80-ac75-12ee8dc70c5a,"2023-12-02 17:12:33",120
"Uno or no U",https://leafapp.co/player/Uno%20or%20no%20U,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",120
"steam master jm",https://leafapp.co/player/steam%20master%20jm,"King of the Hill on Recharge",https://leafapp.co/game/e440b3a8-0ff5-4fd5-a323-c7e7b455ebdb,"2022-05-08 05:29:24",119
stinkyt800,https://leafapp.co/player/stinkyt800,"CTF 3 Captures on Empyrean",https://leafapp.co/game/5e359094-af32-4a03-953f-ee158b4e42d9,"2023-11-30 01:30:19",119
GranBarrera,https://leafapp.co/player/GranBarrera,"Stockpile on Deadlock",https://leafapp.co/game/ce497d96-a3a3-4dec-80a2-e75b7c7ace58,"2022-12-30 00:33:15",119
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Bazaar",https://leafapp.co/game/2ab9f1e3-db0e-410b-a722-e734a58ee0f2,"2023-07-16 14:52:38",119
NFTmyke,https://leafapp.co/player/NFTmyke,"Infection on Chasm",https://leafapp.co/game/2b67c167-b009-440c-b4b2-950cc07ad602,"2023-07-20 21:24:20",119
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Cliffhanger",https://leafapp.co/game/82438223-cc66-414d-9eee-049cda59f7e1,"2023-07-17 13:20:31",119
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/12270786-eded-4056-abcb-50b6a10587ac,"2023-08-01 02:49:05",119
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Recharge",https://leafapp.co/game/ec97647f-c4b3-4acb-ba67-96ee8f41d888,"2023-08-10 00:28:27",119
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Aquarius",https://leafapp.co/game/1efcb6ff-eb27-4f41-a029-fd271ce28ece,"2023-08-17 18:15:57",119
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Aquarius",https://leafapp.co/game/cc330c82-a792-48e9-8055-ca0ec5022296,"2023-07-11 13:58:55",119
Woodge,https://leafapp.co/player/Woodge,"Infection on Prism",https://leafapp.co/game/8b859bef-e8e7-4cfd-b80c-a6338d5cc12f,"2023-11-29 16:06:09",119
CrusTYBu33Le,https://leafapp.co/player/CrusTYBu33Le,"Infection on Chasm",https://leafapp.co/game/2a51e272-ffb9-409b-97dc-9542e85186f2,"2023-07-19 08:04:27",119
Jericz,https://leafapp.co/player/Jericz,"Infection on Chasm",https://leafapp.co/game/ccf7fa90-d5b1-49d8-9cc3-0d1f3b918317,"2023-12-04 06:10:15",119
Jericz,https://leafapp.co/player/Jericz,"Infection on Forest",https://leafapp.co/game/e4667106-9298-40d1-9835-fdb0efb0b2f0,"2024-01-29 03:39:52",119
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Live Fire",https://leafapp.co/game/441bc14c-1932-446f-84f7-3966c12989e1,"2022-05-24 23:58:25",118
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Streets",https://leafapp.co/game/4d72a111-7080-4f7f-b2c5-4781babc503e,"2022-05-21 05:46:48",118
Kluhtchh,https://leafapp.co/player/Kluhtchh,"Oddball on Live Fire",https://leafapp.co/game/e3fb2597-11a1-4798-b255-2c4514be3d80,"2022-01-12 01:37:05",118
"Under Strudel",https://leafapp.co/player/Under%20Strudel,"CTF on Highpower",https://leafapp.co/game/bbe8d81e-bf27-4117-9ee2-13b9e7a7195a,"2023-04-26 03:34:16",118
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/5152a5c7-c23f-4b72-9573-28537803e8ac,"2023-07-09 18:19:11",118
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Bazaar",https://leafapp.co/game/11d4e181-d33b-4c86-8487-e9b8314e2698,"2023-07-16 14:28:33",118
"Sprey Rapidz",https://leafapp.co/player/Sprey%20Rapidz,"Infection on Chasm",https://leafapp.co/game/45a2088e-e946-4247-852f-24ea257eb691,"2023-07-22 01:51:59",118
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/b6cdc20c-2b54-4cad-9440-ae71e78947ac,"2023-08-06 08:50:52",118
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Bazaar",https://leafapp.co/game/8735ced9-2e46-4fce-948e-21a65c254f5e,"2023-09-04 21:17:49",118
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Chasm",https://leafapp.co/game/fbaf7a64-fc4a-48f4-b988-18ad79351714,"2023-09-22 21:10:45",118
Nathanpug123,https://leafapp.co/player/Nathanpug123,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",118
"Sin Jecht",https://leafapp.co/player/Sin%20Jecht,"CTF on Oasis Heavies",https://leafapp.co/game/6ce2a201-d351-4757-94c4-773f5741640d,"2023-12-01 02:29:22",118
"u lose kids",https://leafapp.co/player/u%20lose%20kids,"King of the Hill on Streets",https://leafapp.co/game/aa103dfb-293f-4600-b9bb-fbf16a50adc0,"2022-05-09 05:03:11",117
"SSC Stallion",https://leafapp.co/player/SSC%20Stallion,"Stockpile on Fragmentation",https://leafapp.co/game/aa4d83d7-1f17-42af-8449-e8c3470de395,"2022-01-19 15:59:36",117
"Zenith Redux",https://leafapp.co/player/Zenith%20Redux,"Stockpile on Highpower",https://leafapp.co/game/7124c920-1793-4209-a9ba-ccf9216ffedb,"2023-01-16 07:37:08",117
lilhomie813,https://leafapp.co/player/lilhomie813,"CTF on Highpower Heavies",https://leafapp.co/game/ca4ebc02-af46-4bd3-9222-173426fc7b50,"2023-07-11 17:08:32",117
Volize,https://leafapp.co/player/Volize,"Total Control on Highpower",https://leafapp.co/game/637ad169-767a-44dd-b1fd-31ee89af2cd0,"2023-07-27 02:40:23",117
Volize,https://leafapp.co/player/Volize,"Total Control on Highpower",https://leafapp.co/game/43415082-cb58-4e68-9f13-e9ac4f3d8214,"2023-08-10 02:43:05",117
"Exotic Smoke22",https://leafapp.co/player/Exotic%20Smoke22,"King of the Hill on Recharge",https://leafapp.co/game/5eff4560-99b5-4f53-8836-6d9a41262401,"2022-05-21 06:52:51",117
Falcated,https://leafapp.co/player/Falcated,"Infection on Chasm",https://leafapp.co/game/0b2a8919-8690-43f2-86bd-5dd376e3e8d7,"2023-06-26 19:20:14",117
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/903d8b5f-80fc-4045-a1d7-fd955be0ecf0,"2023-07-15 23:08:38",117
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/ab10c444-f21a-4eee-9828-59210ad0bdc3,"2023-07-18 03:13:29",117
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Chasm",https://leafapp.co/game/a22f6dbc-1971-452a-bb89-25415b660d28,"2023-07-21 03:53:19",117
NFTmyke,https://leafapp.co/player/NFTmyke,"Infection on Chasm",https://leafapp.co/game/0c23848e-a3b1-4bdf-a494-19dd03dd4fbb,"2023-07-19 04:07:01",117
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/71ad251f-44a4-464b-994f-ec58a5bb6dd2,"2023-07-27 06:45:12",117
"iBoniie IIII",https://leafapp.co/player/iBoniie%20IIII,"Infection on Cliffhanger",https://leafapp.co/game/dd437868-9f5a-44b9-b947-0a38b1d858b9,"2023-07-29 02:21:07",117
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Bazaar",https://leafapp.co/game/4c84560c-e6fe-4ac0-8469-b213d102d021,"2023-08-02 04:29:44",117
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Cliffhanger",https://leafapp.co/game/97f111be-af23-4df7-b83a-579671b15442,"2023-07-25 17:06:58",117
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/fcab09fd-6f15-445b-8472-a2d92218fb91,"2023-08-06 07:12:07",117
"Son of GOD78",https://leafapp.co/player/Son%20of%20GOD78,"Infection on Chasm",https://leafapp.co/game/8ad3eb9b-5b7f-455f-9f00-869637f285c2,"2023-08-13 03:56:26",117
xSPEKTEKTTv,https://leafapp.co/player/xSPEKTEKTTv,"Infection on Cliffhanger",https://leafapp.co/game/fb33e381-1b9b-4212-a2d8-f034ac95e6ca,"2023-07-16 02:24:24",117
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Cliffhanger",https://leafapp.co/game/16a83981-7888-4530-8de2-2ac8968c1379,"2023-09-08 17:03:15",117
Varagon7403,https://leafapp.co/player/Varagon7403,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",117
"Aoio Zmnj",https://leafapp.co/player/Aoio%20Zmnj,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",117
Beeblebrox16,https://leafapp.co/player/Beeblebrox16,"CTF on Scarlett's Landing",https://leafapp.co/game/ca61f350-896b-46a8-808b-f878602549a3,"2023-10-21 15:15:45",117
"Vaggelis Rarras",https://leafapp.co/player/Vaggelis%20Rarras,"CTF on Diminished",https://leafapp.co/game/857d2309-bd81-492f-81b0-a0017858728c,"2024-03-01 18:42:17",117
"I1 Vegeta l1",https://leafapp.co/player/I1%20Vegeta%20l1,"King of the Hill on Streets",https://leafapp.co/game/241c483d-93c2-4417-8e76-70b2a8d5cbda,"2022-05-13 05:54:37",116
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Recharge",https://leafapp.co/game/cb609204-ca5c-4cc9-bb6c-f54b54eadc7b,"2022-05-15 04:01:15",116
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Recharge",https://leafapp.co/game/573f970e-e2cd-420b-a055-d743975e85fe,"2022-08-17 02:34:43",116
PROJECTxKAOS,https://leafapp.co/player/PROJECTxKAOS,"Stockpile on Deadlock",https://leafapp.co/game/48201e78-b2dd-4c54-8e46-aa266f3ca0c3,"2021-12-27 02:28:32",116
Volize,https://leafapp.co/player/Volize,"Stockpile on Highpower",https://leafapp.co/game/1658b2e1-a112-4e2d-9831-a6bb00e4ffa4,"2022-11-12 02:16:59",116
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Cliffhanger",https://leafapp.co/game/72876e93-337b-4225-9dc4-f32affa824d1,"2023-07-17 04:30:26",116
"iLLzy EA",https://leafapp.co/player/iLLzy%20EA,"Infection on Chasm",https://leafapp.co/game/ee22ba21-7d25-40d6-8d03-895e132dcc25,"2023-08-03 17:50:54",116
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Chasm",https://leafapp.co/game/8e84a779-7a88-43a7-8c50-365f2c08e466,"2023-08-04 03:01:07",116
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Chasm",https://leafapp.co/game/20e59dbc-e8d0-422e-8d66-21924b0f621b,"2023-08-04 05:51:11",116
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Streets",https://leafapp.co/game/e3ca414f-24d3-4011-ba3f-d2f6b9494abd,"2023-11-16 22:39:59",116
"Breadboi Crota",https://leafapp.co/player/Breadboi%20Crota,"Infection on Behemoth",https://leafapp.co/game/53a94c8d-8a80-4f84-8a00-0420aeb9f88f,"2023-08-07 17:41:39",116
Woodge,https://leafapp.co/player/Woodge,"Infection on Cliffhanger",https://leafapp.co/game/851138e3-7759-415b-b516-c77e8499d781,"2023-11-22 03:46:54",116
Woodge,https://leafapp.co/player/Woodge,"Infection on Prism",https://leafapp.co/game/2b565c48-f5aa-4d40-bfda-d335aff4b50b,"2023-12-02 14:33:56",116
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Streets",https://leafapp.co/game/46191677-81a7-4293-a5a1-a0c89c32795f,"2022-05-15 04:44:29",115
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Oddball on Streets",https://leafapp.co/game/3cff9ca6-f766-4989-8183-d31143421d87,"2023-07-26 02:38:30",115
XLR8,https://leafapp.co/player/XLR8,"Stockpile on Fragmentation",https://leafapp.co/game/8d6254ec-2912-47cd-be23-41777c7127f5,"2022-02-10 03:16:53",115
Foombles,https://leafapp.co/player/Foombles,"Stockpile on Fragmentation",https://leafapp.co/game/1fd20e74-a252-4278-be91-0773384b2f20,"2021-12-01 11:27:38",115
jiumeng117,https://leafapp.co/player/jiumeng117,"CTF on Starboard",https://leafapp.co/game/b1b550e6-b401-441d-a7d3-e77b21dd3478,"2023-12-27 13:26:44",115
DJAYCEEZ,https://leafapp.co/player/DJAYCEEZ,"King of the Hill on Recharge",https://leafapp.co/game/02d58856-5272-41e9-90e1-1758a88e256c,"2022-05-06 18:54:15",115
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Chasm",https://leafapp.co/game/12be48ea-7f37-4490-a3d1-dd60e57e8865,"2023-07-07 16:53:02",115
NFTmyke,https://leafapp.co/player/NFTmyke,"Infection on Chasm",https://leafapp.co/game/c642dc3b-8d69-4e8f-a1fb-26423fe5f016,"2023-07-17 01:00:09",115
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Aquarius",https://leafapp.co/game/d554087c-3a8f-4997-9027-fdc68298496a,"2023-07-30 02:42:44",115
AmBatuBusss,https://leafapp.co/player/AmBatuBusss,"Infection on Chasm",https://leafapp.co/game/6c6ef0a5-dd1c-458c-90ac-038862b1f601,"2023-07-30 14:19:56",115
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Cliffhanger",https://leafapp.co/game/baf47fa7-14a9-47b0-8ba4-6d26ac9dcd34,"2023-07-16 22:33:10",115
killerR3GGI3,https://leafapp.co/player/killerR3GGI3,"Infection on Cliffhanger",https://leafapp.co/game/968245ac-f2f2-47eb-88ef-7acac03c7cff,"2023-08-08 17:49:07",115
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Recharge",https://leafapp.co/game/c7458cca-b7ea-445f-9d7f-1000a98f5424,"2022-05-14 06:16:02",114
"Daimon XCVII",https://leafapp.co/player/Daimon%20XCVII,"King of the Hill on Recharge",https://leafapp.co/game/63e5c8b8-95e0-4085-b8ff-87fb16a448cd,"2022-05-11 22:54:44",114
DeIiverer,https://leafapp.co/player/DeIiverer,"Stockpile on Fragmentation",https://leafapp.co/game/eddeef57-528e-4c1b-812a-4181d29b1c54,"2022-03-19 10:40:24",114
"artur op w",https://leafapp.co/player/artur%20op%20w,"CTF on Highpower",https://leafapp.co/game/2dffa5cd-b497-418c-bf57-78f52cafa1e6,"2023-05-18 00:47:07",114
Riberaru,https://leafapp.co/player/Riberaru,"Stockpile on Breaker",https://leafapp.co/game/612a0f33-eca1-40a3-a496-5947e6b2ed36,"2023-01-15 08:05:46",114
"Excalibur 7313",https://leafapp.co/player/Excalibur%207313,"King of the Hill on Streets",https://leafapp.co/game/60b5e7df-96cd-42c1-9c8b-5967f8b514d4,"2022-05-04 00:36:37",114
nihilisticinzel,https://leafapp.co/player/nihilisticinzel,"Fiesta CTF on Highpower",https://leafapp.co/game/14ff5116-d3c5-4a64-8765-6060ebe30258,"2022-09-25 19:04:27",114
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/80e1ed88-383e-4dea-b769-68dbe0871573,"2023-07-08 00:21:46",114
iSpiteful,https://leafapp.co/player/iSpiteful,"Infection on Chasm",https://leafapp.co/game/088a9c90-ee6a-465a-a6cf-8e0fa39531ca,"2023-07-19 12:57:10",114
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/16ef4997-d0dc-4f4c-ab82-7e1cd3dee799,"2023-07-20 22:44:21",114
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Chasm",https://leafapp.co/game/64d2028e-0b4c-4683-adc4-c54e4754cbbd,"2023-07-24 21:48:15",114
"iLLzy EA",https://leafapp.co/player/iLLzy%20EA,"Infection on Chasm",https://leafapp.co/game/2a105c9e-5850-4877-afa3-a9f1c7c7106c,"2023-07-26 15:43:30",114
"iLLzy EA",https://leafapp.co/player/iLLzy%20EA,"Infection on Cliffhanger",https://leafapp.co/game/38df205a-3fbe-40ff-9701-e721b919a34d,"2023-07-31 16:24:37",114
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Behemoth",https://leafapp.co/game/05039335-fb45-4a89-a6c3-d63c0326423b,"2023-08-03 05:54:58",114
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Chasm",https://leafapp.co/game/e06b09da-e8e7-4d7e-8c13-86b982e2d979,"2023-08-06 04:20:02",114
AmBatuBusss,https://leafapp.co/player/AmBatuBusss,"Infection on Chasm",https://leafapp.co/game/3a4bef38-cb65-4889-a45e-e8d3e8fe0ef6,"2023-08-07 16:30:05",114
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Recharge",https://leafapp.co/game/f8055235-4ad9-4f76-9124-b481771e9373,"2023-08-06 13:07:59",114
SquarePlum1,https://leafapp.co/player/SquarePlum1,"Infection on Forest",https://leafapp.co/game/e5f904aa-256b-4afd-8902-db18870b876b,"2023-09-15 17:53:38",114
SquarePlum1,https://leafapp.co/player/SquarePlum1,"Infection on Cliffhanger",https://leafapp.co/game/b5ab28f8-49c3-4b62-b37d-4f64bc8accea,"2023-09-15 16:04:44",114
