Gamertag,Profile,Game,GameLink,Date,Score
"Jar Bowl",https://leafapp.co/player/Jar%20Bowl,"King of the Hill on Live Fire",https://leafapp.co/game/02fcdd7f-eec7-456e-a685-b11916ede582,"2022-05-21 04:19:23",10575
XxjustinxX93,https://leafapp.co/player/XxjustinxX93,"King of the Hill on Streets",https://leafapp.co/game/fa4f41a8-0f9d-49a8-ac4c-5b51ec500a6d,"2022-05-08 03:29:21",10525
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Recharge",https://leafapp.co/game/d91f2a51-5398-4b55-95af-02cf1c4bae4d,"2022-05-18 02:19:30",10485
"BLooZ3 6F",https://leafapp.co/player/BLooZ3%206F,"Oddball on Streets",https://leafapp.co/game/19a0bc6f-b16a-4346-9a4a-9531e6503f5b,"2021-11-22 09:10:39",10375
Kubolt1997PL,https://leafapp.co/player/Kubolt1997PL,"CTF 3 Captures on Catalyst",https://leafapp.co/game/cf00fe00-8984-4508-8d1f-7847d26e85d9,"2023-08-28 19:36:10",10345
"Ol Bae",https://leafapp.co/player/Ol%20Bae,"King of the Hill on Live Fire",https://leafapp.co/game/a47a6d9a-f25c-4303-adfc-ac1c4ba75e26,"2022-05-20 20:30:25",10285
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Recharge",https://leafapp.co/game/422da57a-78ff-429f-9796-46d4c640c6b1,"2022-05-14 01:52:55",10260
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Streets",https://leafapp.co/game/10b9cd43-1392-414d-886e-34f861e0fd30,"2023-12-10 21:41:13",10255
"meh e dell dios",https://leafapp.co/player/meh%20e%20dell%20dios,"Oddball on Live Fire",https://leafapp.co/game/bbc218dc-aaad-4db7-81dd-4406a20d8b24,"2023-08-28 03:31:40",10230
"Mystic Huayra",https://leafapp.co/player/Mystic%20Huayra,"King of the Hill on Streets",https://leafapp.co/game/4d7b7ea4-ab93-4b9c-a53d-02decf121b79,"2022-05-20 11:03:42",10175
"Stiff Hogz",https://leafapp.co/player/Stiff%20Hogz,"King of the Hill on Streets",https://leafapp.co/game/28cf060e-527e-484e-a1f6-092be1bd1998,"2023-06-10 02:37:20",10125
"Online Dater",https://leafapp.co/player/Online%20Dater,"Oddball on Recharge",https://leafapp.co/game/0c18a105-fdb8-4c34-a21f-b4020a5a69fc,"2022-02-11 10:38:17",10100
"BUK 20",https://leafapp.co/player/BUK%2020,"Oddball on Live Fire",https://leafapp.co/game/952e39fb-1dd1-422d-8c31-cf4c3a343f34,"2022-02-13 10:45:51",10055
Tydopamine,https://leafapp.co/player/Tydopamine,"King of the Hill on Recharge",https://leafapp.co/game/8f2370e9-5188-4b95-b8d3-ee1d6bb11092,"2022-05-18 07:25:45",10030
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"King of the Hill on Recharge",https://leafapp.co/game/0837b72a-8610-4cec-86ef-1f935bee44f2,"2023-07-18 03:28:45",10025
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Streets",https://leafapp.co/game/3b175eae-2afe-4bc7-9a71-077c9c2bc075,"2022-04-08 02:29:50",10010
Ramza,https://leafapp.co/player/Ramza,"King of the Hill on Streets",https://leafapp.co/game/c05ca171-6b2c-4097-acee-25831c4ee9fd,"2022-05-05 19:38:35",9925
"MY SLAPSHOT",https://leafapp.co/player/MY%20SLAPSHOT,"King of the Hill on Streets",https://leafapp.co/game/ab0edde5-86e2-4e0a-8ba8-b5bb3b899f62,"2023-03-05 12:57:33",9900
StrangeBoomr,https://leafapp.co/player/StrangeBoomr,"King of the Hill on Streets",https://leafapp.co/game/dc8bc407-babd-4068-9711-58f41e64696b,"2022-05-15 18:23:44",9850
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Streets",https://leafapp.co/game/83c6b1cf-078a-4794-8931-0194c8d74ebe,"2022-08-20 04:14:45",9825
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Strongholds on Live Fire",https://leafapp.co/game/90e5b1a9-daae-4adf-8e2e-c32247ba3f54,"2023-07-26 03:35:01",9825
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"CTF on Aquarius",https://leafapp.co/game/ae56101d-61c0-4997-8144-2b8c7ff1db4d,"2023-07-22 02:14:34",9795
Beautoria,https://leafapp.co/player/Beautoria,"Oddball on Live Fire",https://leafapp.co/game/3a343ec0-c818-45b6-880e-0950b43ea9ca,"2022-03-11 21:53:02",9765
"BC THE GREY",https://leafapp.co/player/BC%20THE%20GREY,"Oddball on Live Fire",https://leafapp.co/game/1e0adbb7-c4eb-44ab-8267-55a59eef0b33,"2022-02-17 05:27:59",9750
"Soul Reaper AP",https://leafapp.co/player/Soul%20Reaper%20AP,"King of the Hill on Recharge",https://leafapp.co/game/f41cbb36-dc72-4299-a838-ab0c05e569da,"2022-05-05 04:27:01",9725
Breakingshot,https://leafapp.co/player/Breakingshot,"Oddball on Recharge",https://leafapp.co/game/b9606f5a-bc23-4b64-9f3c-22d75b846df2,"2021-11-17 20:59:23",9720
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"Oddball on Recharge",https://leafapp.co/game/e0c93df9-d7cd-4dcd-a00c-25e9b2db5d78,"2023-07-07 02:58:58",9720
"Online Dater",https://leafapp.co/player/Online%20Dater,"King of the Hill on Streets",https://leafapp.co/game/de700349-297f-458b-8a65-734d59485c41,"2022-05-18 08:34:53",9700
OyatsuCalpis,https://leafapp.co/player/OyatsuCalpis,"King of the Hill on Recharge",https://leafapp.co/game/6d2f8e52-07d0-4133-9ce2-9edfaf6ad486,"2022-05-23 17:08:09",9700
Kappaccino1296,https://leafapp.co/player/Kappaccino1296,"King of the Hill on Recharge",https://leafapp.co/game/5eff4560-99b5-4f53-8836-6d9a41262401,"2022-05-21 06:52:51",9700
"Frederic Il 1O4",https://leafapp.co/player/Frederic%20Il%201O4,"King of the Hill on Recharge",https://leafapp.co/game/189d691c-ea8a-4bd1-bac6-eee5c23a1e6c,"2022-05-12 22:06:27",9690
marcoj319,https://leafapp.co/player/marcoj319,"King of the Hill on Streets",https://leafapp.co/game/a0dad0f8-dd2e-4a54-bb14-b3fea73771c2,"2022-05-23 06:29:12",9650
Impakistanii,https://leafapp.co/player/Impakistanii,"King of the Hill on Recharge - Ranked",https://leafapp.co/game/df9f1c31-4cf5-43be-a677-072f74a2e42b,"2024-03-02 02:41:27",9625
Impakistanii,https://leafapp.co/player/Impakistanii,"Strongholds on Recharge - Ranked",https://leafapp.co/game/c58472ad-7b25-4466-8239-c05ba42c9acd,"2024-02-28 18:09:21",9600
Perzecute,https://leafapp.co/player/Perzecute,"Oddball on Live Fire",https://leafapp.co/game/c874199f-cf28-457a-a869-7055516c9821,"2022-02-27 04:51:14",9570
stinkyt800,https://leafapp.co/player/stinkyt800,"Oddball on Recharge",https://leafapp.co/game/2d68e074-97a2-4a7d-a563-9398dcbda4f5,"2023-12-02 00:49:01",9555
XYZABCUVWDEF,https://leafapp.co/player/XYZABCUVWDEF,"Strongholds on Solitude",https://leafapp.co/game/6d27d499-55dc-4ca2-975b-fc2e4c30e792,"2023-12-06 22:13:00",9550
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Live Fire",https://leafapp.co/game/4fb46112-7379-460a-bd8e-a6a86b809d06,"2022-04-17 02:41:02",9530
"Old Sko0 Ski1Lz",https://leafapp.co/player/Old%20Sko0%20Ski1Lz,"Oddball on Streets",https://leafapp.co/game/206084a9-622d-4fc9-9c9c-ec8d05f39297,"2021-11-16 06:02:36",9515
"Tiny Dratini",https://leafapp.co/player/Tiny%20Dratini,"Oddball on Live Fire",https://leafapp.co/game/cb0a429e-f138-48ff-b006-5983c6e2463c,"2023-03-28 04:49:09",9515
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"King of the Hill on Solitude",https://leafapp.co/game/9b118804-d9c9-4799-9867-37d5e86cab7e,"2023-07-15 06:01:04",9500
"Snipe Fu Panda",https://leafapp.co/player/Snipe%20Fu%20Panda,"Oddball on Live Fire",https://leafapp.co/game/fa2cd0f4-012f-4249-a260-5386ba93e2fb,"2022-01-15 05:26:37",9460
"Billy Harvs",https://leafapp.co/player/Billy%20Harvs,"Oddball on Streets",https://leafapp.co/game/e1c4f6ed-75f7-42da-8e32-a856725f6936,"2022-02-04 02:23:14",9460
Legitsky,https://leafapp.co/player/Legitsky,"Oddball on Recharge",https://leafapp.co/game/1a093009-433b-40ea-9183-aed07f9e6cb7,"2022-01-08 13:21:16",9440
"York SIV",https://leafapp.co/player/York%20SIV,"Oddball on Streets",https://leafapp.co/game/6fe42550-9d78-4c82-8359-59ed09a3bb55,"2022-01-09 07:59:13",9430
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Recharge",https://leafapp.co/game/e024f2af-e42d-47ce-ba3f-272dbc97d45a,"2022-05-21 06:21:43",9425
"v AcTioN v",https://leafapp.co/player/v%20AcTioN%20v,"King of the Hill on Live Fire",https://leafapp.co/game/e9179c8b-5623-49f2-921e-e37ad7f9a84a,"2022-06-24 19:58:34",9425
Ivignem,https://leafapp.co/player/Ivignem,"King of the Hill on Recharge",https://leafapp.co/game/af5c4270-bc2c-4999-b4d6-7349a24d8638,"2022-05-12 23:04:16",9425
"DEMIN DEK",https://leafapp.co/player/DEMIN%20DEK,"King of the Hill on Recharge",https://leafapp.co/game/14a11b6e-8b88-4f6d-a158-af835ab89268,"2022-05-21 16:03:41",9400
AmusedLyric12,https://leafapp.co/player/AmusedLyric12,"Oddball on Streets",https://leafapp.co/game/ca181bae-d576-43ea-9d38-68f9721c146a,"2023-04-16 07:14:55",9400
Shokoye,https://leafapp.co/player/Shokoye,"Oddball on Streets",https://leafapp.co/game/0f55e14e-8bca-4fc8-8007-f2be1e070818,"2022-02-03 14:10:38",9395
Fa3le,https://leafapp.co/player/Fa3le,"Oddball on Streets",https://leafapp.co/game/8f3420c5-ad4b-48cd-8956-d3c52f7ec520,"2022-05-16 18:40:04",9375
TheFallenLIC,https://leafapp.co/player/TheFallenLIC,"Oddball on Recharge",https://leafapp.co/game/9b039e05-2b6e-4c1f-b917-1412ca86bb68,"2022-04-05 09:01:44",9375
GrizzlySpatzinz,https://leafapp.co/player/GrizzlySpatzinz,"King of the Hill on Recharge",https://leafapp.co/game/5eff4560-99b5-4f53-8836-6d9a41262401,"2022-05-21 06:52:51",9375
oWoNsHoT,https://leafapp.co/player/oWoNsHoT,"Strongholds on Live Fire",https://leafapp.co/game/be7af91b-8fa9-417b-9dad-bbd9b925f404,"2022-04-15 00:19:55",9350
ToolezCasts,https://leafapp.co/player/ToolezCasts,"Oddball on Live Fire",https://leafapp.co/game/ff80cf95-3618-4982-85d2-51a6868aba3d,"2022-04-06 04:31:05",9350
"Its Caito",https://leafapp.co/player/Its%20Caito,"King of the Hill on Streets",https://leafapp.co/game/56985cb8-7501-4fb7-92f5-df1edf1c1b21,"2022-05-26 04:40:38",9325
iArnos,https://leafapp.co/player/iArnos,"Oddball on Live Fire",https://leafapp.co/game/102dc766-c6e3-48eb-9da1-455baa5f173d,"2022-02-22 00:05:53",9325
XLEK,https://leafapp.co/player/XLEK,"Oddball on Recharge",https://leafapp.co/game/14c10a50-30a7-4685-93c5-c04f904165ee,"2021-12-25 17:29:04",9305
AccurateClipz,https://leafapp.co/player/AccurateClipz,"King of the Hill on Streets",https://leafapp.co/game/dc8bc407-babd-4068-9711-58f41e64696b,"2022-05-15 18:23:44",9300
TheMogatoad,https://leafapp.co/player/TheMogatoad,"King of the Hill on Streets",https://leafapp.co/game/59dd1ceb-300f-425b-9df5-b5fcc1481642,"2023-03-19 03:30:29",9300
"I Suck Worstest",https://leafapp.co/player/I%20Suck%20Worstest,"Strongholds on Solitude",https://leafapp.co/game/d1cfefae-6bf2-4e9b-ae1d-8de97ac84bcd,"2023-09-23 03:41:53",9290
ToolezCasts,https://leafapp.co/player/ToolezCasts,"Oddball on Streets",https://leafapp.co/game/fcd649d0-8258-4005-a988-9389d8739486,"2022-06-13 00:18:49",9255
Russia250,https://leafapp.co/player/Russia250,"Strongholds on Recharge",https://leafapp.co/game/b20de07b-8cdc-4583-8a16-64cc34c7de72,"2022-12-26 06:36:57",9250
Mqgico,https://leafapp.co/player/Mqgico,"Oddball on Streets",https://leafapp.co/game/14131e97-037f-4409-bf92-a68a486d9b90,"2022-02-13 18:35:33",9250
ICEYU23,https://leafapp.co/player/ICEYU23,"King of the Hill on Streets",https://leafapp.co/game/dfda1d4d-3e8f-4745-99f5-6b0bf6cf9782,"2022-08-02 23:47:39",9225
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"CTF 3 Captures on Empyrean",https://leafapp.co/game/0fd8ddef-4e14-4764-97be-c49e46d95137,"2023-09-21 04:26:14",9225
PurelyNS,https://leafapp.co/player/PurelyNS,"King of the Hill on Streets",https://leafapp.co/game/56e23fc5-8c0b-4706-9663-207c8c26d767,"2022-05-07 07:36:46",9225
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Streets",https://leafapp.co/game/5b50dbe6-6cff-4ff2-94d7-aad85247bab4,"2023-12-27 02:51:08",9175
"LIL NITTG3R",https://leafapp.co/player/LIL%20NITTG3R,"Oddball on Live Fire",https://leafapp.co/game/7de33267-0af6-4f47-9a04-123cb8db4113,"2022-10-29 13:15:48",9160
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"Oddball on Streets",https://leafapp.co/game/0890ca5b-f04f-4100-b3b0-6bcbc61db498,"2023-09-27 02:16:45",9155
RRevan,https://leafapp.co/player/RRevan,"Oddball on Streets",https://leafapp.co/game/014a8573-f800-4181-b526-f4118312b69b,"2023-11-30 05:21:22",9105
couchfrand,https://leafapp.co/player/couchfrand,"King of the Hill on Streets",https://leafapp.co/game/346ec7f8-90bd-464f-b480-eed305cf90ec,"2022-07-09 09:41:19",9100
idenagain123,https://leafapp.co/player/idenagain123,"Oddball on Recharge",https://leafapp.co/game/96071cb3-2d0d-4169-bd7b-770d2aa208ff,"2022-01-21 00:05:56",9100
"God Zeta",https://leafapp.co/player/God%20Zeta,"Oddball on Recharge",https://leafapp.co/game/1bf8b88a-81ee-4cd9-bfc2-5ecacbf48bbd,"2021-12-30 09:44:20",9095
K1LL4KV,https://leafapp.co/player/K1LL4KV,"Oddball on Live Fire",https://leafapp.co/game/19b61c5b-56d5-43e9-bfc4-a73da49a2532,"2022-07-31 05:10:41",9085
stinkyt800,https://leafapp.co/player/stinkyt800,"Oddball on Live Fire",https://leafapp.co/game/e1b40a2e-a52b-4fe6-b33f-21d43e6fde4f,"2023-11-30 07:25:02",9010
D00KIELICIOUS,https://leafapp.co/player/D00KIELICIOUS,"King of the Hill on Streets",https://leafapp.co/game/56e23fc5-8c0b-4706-9663-207c8c26d767,"2022-05-07 07:36:46",9000
Gunnplexion,https://leafapp.co/player/Gunnplexion,"Oddball on Streets",https://leafapp.co/game/0b9bf194-9c77-4771-95ee-eb22798a1e46,"2021-12-03 22:10:02",8985
Adoptious,https://leafapp.co/player/Adoptious,"Oddball on Live Fire",https://leafapp.co/game/8815df86-61e2-4b17-9c4a-830fa21ba033,"2022-07-06 00:05:50",8985
Lovfie,https://leafapp.co/player/Lovfie,"King of the Hill on Live Fire",https://leafapp.co/game/8becc611-7478-422e-a7cc-18a7f30525f3,"2022-05-15 00:13:07",8975
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"King of the Hill on Recharge",https://leafapp.co/game/2d55fb4b-5418-489d-bf75-5702ab7c5090,"2022-05-14 03:24:19",8975
"danny slims",https://leafapp.co/player/danny%20slims,"Oddball on Streets",https://leafapp.co/game/8af05d44-3989-4cb1-938a-9a6932c2cf60,"2022-11-04 07:41:30",8975
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"CTF 3 Captures on Catalyst",https://leafapp.co/game/b9940ac3-09d9-41a6-b0ac-760aa39cd32d,"2023-09-24 03:14:38",8975
DIRIRTY,https://leafapp.co/player/DIRIRTY,"King of the Hill on Recharge",https://leafapp.co/game/ba3e9774-f160-45f8-b224-4dfb9e131538,"2022-06-07 22:05:58",8975
Jaxx,https://leafapp.co/player/Jaxx,"Oddball on Live Fire",https://leafapp.co/game/58e04444-9acc-43e7-b0c6-f6e23bf772c0,"2021-11-19 07:41:10",8950
"iBro Tricky",https://leafapp.co/player/iBro%20Tricky,"King of the Hill on Streets",https://leafapp.co/game/c58284a8-e08b-494f-a00f-0b45bab49bda,"2022-05-17 20:42:46",8950
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"King of the Hill on Recharge",https://leafapp.co/game/f7de6994-acc8-4802-b098-21d510ed25e1,"2022-07-04 04:33:08",8950
"Piggy EX",https://leafapp.co/player/Piggy%20EX,"Oddball on Live Fire",https://leafapp.co/game/ad48a74a-48a6-4807-bc0e-bda0e49d6ed9,"2021-11-27 01:40:08",8935
KKnapp13,https://leafapp.co/player/KKnapp13,"Oddball on Live Fire",https://leafapp.co/game/1aaca48e-b0ea-4db9-b4e7-5a197dc72c8b,"2022-08-24 08:29:24",8935
Gilkey,https://leafapp.co/player/Gilkey,"Oddball on Streets",https://leafapp.co/game/81dfc7e6-195f-4ac1-acd2-9257d834964e,"2022-04-23 11:47:12",8905
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"King of the Hill on Streets",https://leafapp.co/game/16141e27-488f-4bef-b133-50ea5ac11efb,"2023-07-25 03:26:32",8900
Ewpathy,https://leafapp.co/player/Ewpathy,"Oddball on Recharge",https://leafapp.co/game/d43f40ff-f0f1-4444-a744-3ebc18ba4cf7,"2023-10-04 08:04:38",8895
"D C 9694",https://leafapp.co/player/D%20C%209694,"Oddball on Recharge",https://leafapp.co/game/43e9709e-9438-4812-80e8-321d4e912ffb,"2023-05-07 17:20:52",8890
WHATERRRR,https://leafapp.co/player/WHATERRRR,"Strongholds on Live Fire",https://leafapp.co/game/5231f072-a20f-4ff8-ba75-bae778b1b69b,"2023-05-14 15:45:15",8885
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"CTF on Aquarius",https://leafapp.co/game/60347e1f-669d-40b4-b37b-eea85c0392d4,"2023-08-26 04:30:03",8885
Snakebite765,https://leafapp.co/player/Snakebite765,"Oddball on Streets",https://leafapp.co/game/b24c5e2d-c250-4d8b-9e77-871f1774e617,"2021-12-19 19:17:41",8880
"z Riipper",https://leafapp.co/player/z%20Riipper,"King of the Hill on Streets",https://leafapp.co/game/83dab97d-6005-431f-a53a-644b88972cae,"2022-05-09 09:08:13",8850
"iTz Ettion",https://leafapp.co/player/iTz%20Ettion,"King of the Hill on Streets",https://leafapp.co/game/83dab97d-6005-431f-a53a-644b88972cae,"2022-05-09 09:08:13",8850
"NPC Liz",https://leafapp.co/player/NPC%20Liz,"King of the Hill on Recharge",https://leafapp.co/game/9e4d0fab-ee43-4481-8dcd-599ec4ba47f8,"2022-05-19 06:39:55",8850
Cruvu,https://leafapp.co/player/Cruvu,"Oddball on Recharge",https://leafapp.co/game/58d2cf07-08f5-4cfd-b487-616fb9047c28,"2023-09-19 02:06:28",8845
"Luciid TW",https://leafapp.co/player/Luciid%20TW,"Oddball on Streets",https://leafapp.co/game/e90a3cad-7c36-4f57-b526-943247757769,"2021-11-29 05:52:01",8835
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"Oddball on Streets",https://leafapp.co/game/a211d3ee-447f-4f8b-8497-803c64653bd5,"2023-08-27 03:45:38",8835
Heata,https://leafapp.co/player/Heata,"Oddball on Live Fire",https://leafapp.co/game/26606bb0-13b9-49aa-a5ab-4e06c86c149f,"2022-01-29 19:41:18",8815
Reemthedreem321,https://leafapp.co/player/Reemthedreem321,"CTF 3 Captures on Argyle - Ranked",https://leafapp.co/game/549bf7d1-ec98-452f-99c9-e6068f3dceca,"2024-02-11 17:28:33",8810
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"King of the Hill on Streets",https://leafapp.co/game/16141e27-488f-4bef-b133-50ea5ac11efb,"2023-07-25 03:26:32",8800
"GODZ Master3811",https://leafapp.co/player/GODZ%20Master3811,"King of the Hill on Streets",https://leafapp.co/game/b2c5fa9b-d724-4c95-8d3d-692934fc6437,"2022-05-22 04:46:16",8785
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Recharge",https://leafapp.co/game/13916893-03b7-4b54-81e3-d92855844b25,"2023-10-29 05:32:10",8785
JGravity,https://leafapp.co/player/JGravity,"Oddball on Streets",https://leafapp.co/game/5a0b50e5-f096-4232-b7ed-3cc9712fd4ab,"2022-08-14 15:39:00",8785
GanjaaTV,https://leafapp.co/player/GanjaaTV,"Oddball on Streets",https://leafapp.co/game/02639fde-be98-47ce-8e7c-187dd320a7a4,"2022-11-08 22:12:22",8775
psykotiiiiik,https://leafapp.co/player/psykotiiiiik,"Oddball on Recharge",https://leafapp.co/game/2e503d95-b3c5-48ad-8c2a-86a9784a4fe8,"2023-05-16 02:52:02",8770
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Oddball on Recharge",https://leafapp.co/game/edf82941-01c4-4eb2-903b-5f3258925ba7,"2023-07-10 04:25:26",8755
"NRD POISON",https://leafapp.co/player/NRD%20POISON,"King of the Hill on Streets",https://leafapp.co/game/ced4e0e0-c7bd-4f65-bd85-2cf64bdedc12,"2022-06-06 03:00:33",8750
"Jah Poopis",https://leafapp.co/player/Jah%20Poopis,"King of the Hill on Streets",https://leafapp.co/game/8755dc18-d7c9-4b74-8c61-c14caf860a4e,"2022-05-03 21:18:08",8750
JustVvenom,https://leafapp.co/player/JustVvenom,"Oddball on Live Fire",https://leafapp.co/game/468ddc84-cb86-49dc-a54e-918bd206caf8,"2022-07-19 03:04:16",8745
SNOBLY,https://leafapp.co/player/SNOBLY,"Oddball on Live Fire",https://leafapp.co/game/e683e832-4e40-4615-9f89-f24d6be93bf6,"2023-09-15 02:28:50",8740
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"CTF on Aquarius",https://leafapp.co/game/79969a06-5cdb-4e9a-b49f-5bac78d7c993,"2023-07-29 05:21:07",8735
Azirafell,https://leafapp.co/player/Azirafell,"Oddball on Recharge",https://leafapp.co/game/ce8de800-8c78-43d9-9a4e-565d5467b395,"2022-02-13 14:30:35",8730
BadKarmaMXS,https://leafapp.co/player/BadKarmaMXS,"Oddball on Streets",https://leafapp.co/game/85781200-a09f-46d1-b17a-fb485a78d73d,"2022-08-14 02:09:47",8730
TDieselPower,https://leafapp.co/player/TDieselPower,"King of the Hill on Streets",https://leafapp.co/game/9a9da3d0-6fb3-4201-81f0-99ba37f4763c,"2023-01-24 01:35:02",8725
Mean3st,https://leafapp.co/player/Mean3st,"Oddball on Streets - Ranked",https://leafapp.co/game/e1e232a5-5fee-4214-9275-e4ea98d785ab,"2024-03-09 23:30:03",8725
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Oddball on Recharge",https://leafapp.co/game/830831e7-5cf0-4d89-86b8-27e05d3f0016,"2023-07-28 03:26:55",8710
"CHILLED U",https://leafapp.co/player/CHILLED%20U,"Oddball on Recharge",https://leafapp.co/game/7721b653-cd23-4060-b003-989687bf8ee7,"2021-11-22 23:18:47",8695
ZxusGod,https://leafapp.co/player/ZxusGod,"King of the Hill on Recharge",https://leafapp.co/game/faedf2cc-5209-42ed-a4ed-2f57a5878cf3,"2022-05-14 02:02:58",8695
MATHlNA,https://leafapp.co/player/MATHlNA,"Oddball on Recharge",https://leafapp.co/game/64699047-436c-484f-a5a6-f1c33b1bfe72,"2022-02-04 05:41:18",8690
idendestroysall,https://leafapp.co/player/idendestroysall,"CTF on Aquarius",https://leafapp.co/game/5633d1b1-4028-45b3-8be3-f74950b53c08,"2022-03-18 21:11:47",8690
"Online Dater",https://leafapp.co/player/Online%20Dater,"Oddball on Streets",https://leafapp.co/game/18fb8570-a5ef-462f-b92a-d4f82953a900,"2022-07-23 09:15:01",8685
"Ms Audy",https://leafapp.co/player/Ms%20Audy,"Oddball on Recharge",https://leafapp.co/game/abbf3af3-2396-4255-bffc-a64a20d1ee0b,"2022-04-15 03:36:25",8680
"Mr Tapestry",https://leafapp.co/player/Mr%20Tapestry,"Oddball on Recharge",https://leafapp.co/game/5fe9e08f-a54f-4644-82b2-6f0e2fabed0e,"2022-08-08 09:05:01",8675
"Luciid TW",https://leafapp.co/player/Luciid%20TW,"Oddball on Live Fire",https://leafapp.co/game/2b17b023-80b4-4f38-8e7d-4906c27b60d4,"2021-11-20 23:32:43",8655
HomeDepot911,https://leafapp.co/player/HomeDepot911,"King of the Hill on Recharge",https://leafapp.co/game/f41cbb36-dc72-4299-a838-ab0c05e569da,"2022-05-05 04:27:01",8650
WuTum,https://leafapp.co/player/WuTum,"Oddball on Streets",https://leafapp.co/game/74455b01-2efd-42aa-a587-f5858b972cf3,"2023-10-28 03:31:57",8635
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Live Fire",https://leafapp.co/game/c7ed142f-6cd0-4b28-bae4-babc96e19993,"2023-11-22 03:38:29",8635
Kluhtchh,https://leafapp.co/player/Kluhtchh,"Oddball on Recharge",https://leafapp.co/game/7502c5cf-f681-4c46-869c-a66b2f9bf5f9,"2021-12-29 20:34:39",8630
Ikshanah,https://leafapp.co/player/Ikshanah,"Oddball on Recharge",https://leafapp.co/game/21889484-a6b3-48c7-8f57-ef1e24b544fc,"2022-08-14 01:03:31",8630
JennyTalya5945,https://leafapp.co/player/JennyTalya5945,"King of the Hill on Streets",https://leafapp.co/game/03d619de-b86b-468d-bc12-ab33ad4bbb10,"2022-08-25 13:27:42",8625
Comeback,https://leafapp.co/player/Comeback,"Oddball on Live Fire",https://leafapp.co/game/958d27fd-eefc-4ce3-81dc-6eb095fd7a73,"2022-02-15 00:01:52",8615
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Live Fire",https://leafapp.co/game/bee44e10-973f-41fb-8060-a992adf6442f,"2023-11-19 05:21:08",8605
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"CTF 3 Captures on Empyrean",https://leafapp.co/game/2bed68fe-f546-4ff4-adff-7d748d6b90a5,"2023-09-19 02:03:55",8600
SlyDevilTim,https://leafapp.co/player/SlyDevilTim,"Oddball on Streets",https://leafapp.co/game/ab2e546f-46ca-4222-8e0e-5c5b2277b137,"2022-05-12 00:16:19",8600
"RoyaI 2",https://leafapp.co/player/RoyaI%202,"Oddball on Recharge",https://leafapp.co/game/9b5c34cc-2f34-465c-9084-12ad45de9721,"2022-08-14 00:11:52",8595
pi3derf,https://leafapp.co/player/pi3derf,"Oddball on Streets",https://leafapp.co/game/90990a12-24a7-4c4b-9277-121bdc2766ef,"2022-01-22 05:40:11",8590
"DRIPPLE XRP",https://leafapp.co/player/DRIPPLE%20XRP,"King of the Hill on Recharge",https://leafapp.co/game/b20116d5-605c-4325-9893-b67b3d610e37,"2022-10-05 04:06:19",8585
"Jukez IR",https://leafapp.co/player/Jukez%20IR,"Oddball on Live Fire",https://leafapp.co/game/e66a5f84-c876-40a6-bf40-78d9ec41c152,"2022-03-13 04:16:08",8585
"Drift RM",https://leafapp.co/player/Drift%20RM,"Oddball on Recharge",https://leafapp.co/game/c2da37f0-52bb-40af-bb36-4408ceb3b984,"2022-08-05 02:51:23",8580
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"CTF 3 Captures on Empyrean",https://leafapp.co/game/0de64be0-2c8c-441b-9184-f3811a239350,"2023-10-03 03:47:12",8575
