Gamertag,Profile,Game,GameLink,Date,Score
Woodge,https://leafapp.co/player/Woodge,"Infection on Live Fire",https://leafapp.co/game/d0fc4513-a691-4c53-8a04-5fa178407ab0,"2023-11-27 12:32:40",13680
"Dreamz AJC",https://leafapp.co/player/Dreamz%20AJC,"Infection on Bazaar",https://leafapp.co/game/716af6e5-89da-4e39-9857-ba0740963014,"2023-09-18 16:49:24",13665
PHNlIX,https://leafapp.co/player/PHNlIX,"Stockpile on Fragmentation",https://leafapp.co/game/afdaf50d-6185-4ad5-aed3-ed336783a3f6,"2022-02-14 18:15:01",13645
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/4f8039e5-680c-44e0-8b36-72e503756830,"2023-07-30 00:50:02",13640
"Dreamz AJC",https://leafapp.co/player/Dreamz%20AJC,"Infection on Aquarius",https://leafapp.co/game/5f2c592a-8ebf-47e3-80ba-90fb641b5454,"2023-08-25 14:46:39",13640
Woodge,https://leafapp.co/player/Woodge,"Oddball on Streets",https://leafapp.co/game/19de2290-906f-4a7c-a33d-b78d2b465fc7,"2021-11-16 15:46:15",13625
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Aquarius",https://leafapp.co/game/8faf29cc-5ce9-4d76-bdb0-bef29fa39343,"2023-07-27 04:07:46",13590
"xGhost n",https://leafapp.co/player/xGhost%20n,"CTF on Bazaar",https://leafapp.co/game/4942e9de-bd2d-43df-8d26-6e377c9046f5,"2023-06-22 23:11:46",13565
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Strongholds on Forest",https://leafapp.co/game/bb7635d3-797c-406c-91fb-69dbb2a0c06d,"2023-06-22 00:48:59",13555
EXTREMEBREAKER1,https://leafapp.co/player/EXTREMEBREAKER1,"Stockpile on Highpower",https://leafapp.co/game/00ffb2f4-21ff-404d-9d3d-e70641010efe,"2023-11-10 02:59:59",13530
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Chasm",https://leafapp.co/game/fed2e99d-b5aa-4e08-988a-dbb76553ce52,"2023-08-17 17:47:02",13485
Volize,https://leafapp.co/player/Volize,"CTF on Oasis Heavies",https://leafapp.co/game/6ce2a201-d351-4757-94c4-773f5741640d,"2023-12-01 02:29:22",13485
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/3cfd26b7-5f17-405b-b4aa-c43ed11373a5,"2023-08-06 07:43:52",13445
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/2e381685-131f-421e-a641-bc1524fe310b,"2023-07-30 20:02:03",13430
Adwalo,https://leafapp.co/player/Adwalo,"Oddball on Streets",https://leafapp.co/game/981df0f1-0559-49a0-8b84-3eabccb57cf0,"2021-11-18 08:51:09",13375
"iLLzy EA",https://leafapp.co/player/iLLzy%20EA,"Infection on Chasm",https://leafapp.co/game/e1d3ea53-94e0-4c99-ba4f-418a399ed591,"2023-08-05 15:02:34",13335
"Not Zurticy",https://leafapp.co/player/Not%20Zurticy,"Infection on Chasm",https://leafapp.co/game/d3cbe76d-2d7f-4e30-9f1a-ebaf07a29a1b,"2023-07-26 03:35:46",13325
"iLLzy EA",https://leafapp.co/player/iLLzy%20EA,"Infection on Chasm",https://leafapp.co/game/d4314265-de4a-42fd-b697-f99e446114de,"2023-08-06 15:16:04",13320
Carminikk,https://leafapp.co/player/Carminikk,"Infection on Chasm",https://leafapp.co/game/f3b40af3-5ac5-44e7-98b1-9a30b3c7cb21,"2023-07-17 22:48:31",13315
ZombieCool36,https://leafapp.co/player/ZombieCool36,"Infection on Cliffhanger",https://leafapp.co/game/a4559b53-e512-4af3-b132-90d1cf0cb880,"2023-08-02 19:36:33",13305
EXTREMEBREAKER1,https://leafapp.co/player/EXTREMEBREAKER1,"CTF on Scarr Heavies",https://leafapp.co/game/b4676cb4-ead0-419f-8c50-4f2ebed0be00,"2023-12-15 05:02:03",13300
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Chasm",https://leafapp.co/game/988bfb5d-83d1-4700-9026-13db74e03689,"2023-08-21 17:12:56",13295
"Breadboi Crota",https://leafapp.co/player/Breadboi%20Crota,"Infection on Cliffhanger",https://leafapp.co/game/64c8f950-ad15-4bb1-b9fa-8a6ecae5df6a,"2023-08-05 22:25:52",13290
TalkyDock202119,https://leafapp.co/player/TalkyDock202119,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",13290
"A Calm Glaceon",https://leafapp.co/player/A%20Calm%20Glaceon,"Oddball on Recharge",https://leafapp.co/game/7158bcd5-cca0-4272-b4bb-40bbf4541d70,"2021-11-18 04:52:36",13285
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Chasm",https://leafapp.co/game/ecd8e787-357e-4f0c-9784-80acedec8712,"2023-08-02 18:10:12",13270
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/cf28228c-9d87-47c6-8261-30e9fd4b4cc2,"2023-08-03 04:37:38",13265
Bound,https://leafapp.co/player/Bound,"Infection on Cliffhanger",https://leafapp.co/game/4efb282c-12a2-47b9-870d-af9b3441bab5,"2023-08-11 04:59:34",13250
"TKP Brandon",https://leafapp.co/player/TKP%20Brandon,"CTF on Breaker",https://leafapp.co/game/7a76080b-9ff8-45e4-8526-2db4a0ab1828,"2023-09-08 05:26:25",13235
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/e7d6a5c4-f414-4897-bb28-a1100c7cd302,"2023-07-29 05:02:23",13235
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/7fcbfcbb-e73e-4afd-b8b0-8a7751328649,"2023-07-11 08:10:08",13230
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Forest",https://leafapp.co/game/8607ea71-940c-4789-b36e-18a085d078fa,"2023-09-03 20:44:42",13205
Bowiefied,https://leafapp.co/player/Bowiefied,"CTF on Bazaar",https://leafapp.co/game/4942e9de-bd2d-43df-8d26-6e377c9046f5,"2023-06-22 23:11:46",13200
Jericz,https://leafapp.co/player/Jericz,"Infection on Cliffhanger",https://leafapp.co/game/ad2efc96-2aec-4a26-b64b-405646334c18,"2024-01-21 13:48:23",13200
"Look Its Creamy",https://leafapp.co/player/Look%20Its%20Creamy,"Oddball on Recharge",https://leafapp.co/game/77e3c3f7-ef40-4bee-b296-aaaafffb6b2e,"2021-11-17 22:55:17",13195
Foombles,https://leafapp.co/player/Foombles,"Stockpile on Fragmentation",https://leafapp.co/game/1fd20e74-a252-4278-be91-0773384b2f20,"2021-12-01 11:27:38",13185
jiumeng117,https://leafapp.co/player/jiumeng117,"CTF on Starboard",https://leafapp.co/game/b1b550e6-b401-441d-a7d3-e77b21dd3478,"2023-12-27 13:26:44",13155
Volize,https://leafapp.co/player/Volize,"Total Control on Highpower",https://leafapp.co/game/43415082-cb58-4e68-9f13-e9ac4f3d8214,"2023-08-10 02:43:05",13150
DeIiverer,https://leafapp.co/player/DeIiverer,"Infection on Cliffhanger",https://leafapp.co/game/84c8fd06-a402-45d5-a69e-922561896a6a,"2023-08-30 16:50:11",13150
Woodge,https://leafapp.co/player/Woodge,"Infection on Prism",https://leafapp.co/game/8d2b9dfc-ac43-49ab-a08b-0dd274b5d8cb,"2023-11-29 11:17:30",13135
Jericz,https://leafapp.co/player/Jericz,"Infection on Chasm",https://leafapp.co/game/fe41d022-2eda-471e-8484-6f0fa411a840,"2024-01-18 09:01:22",13125
DeIiverer,https://leafapp.co/player/DeIiverer,"CTF on Highpower",https://leafapp.co/game/4e3a7996-8e06-4b27-83f2-dba80298897c,"2023-04-06 00:08:33",13100
BuisTruis,https://leafapp.co/player/BuisTruis,"Infection on Cliffhanger",https://leafapp.co/game/b058daed-297c-4816-bf81-a6d28b181f14,"2023-08-27 08:56:53",13100
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Cliffhanger",https://leafapp.co/game/af064116-01bb-40b1-96a9-c93bec7c06cf,"2023-07-21 13:47:09",13095
H61636K,https://leafapp.co/player/H61636K,"Stockpile on Deadlock",https://leafapp.co/game/48201e78-b2dd-4c54-8e46-aa266f3ca0c3,"2021-12-27 02:28:32",13090
ICEHFY,https://leafapp.co/player/ICEHFY,"CTF on Highpower",https://leafapp.co/game/1ea8c927-5f57-4a1b-b70a-b1877b9c265f,"2022-12-26 12:51:40",13075
Revengefuul,https://leafapp.co/player/Revengefuul,"CTF on Highpower",https://leafapp.co/game/94065a76-ebcc-4a2f-8917-e70c226d1057,"2023-04-20 19:25:38",13075
Volize,https://leafapp.co/player/Volize,"Total Control on Highpower",https://leafapp.co/game/637ad169-767a-44dd-b1fd-31ee89af2cd0,"2023-07-27 02:40:23",13075
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Cliffhanger",https://leafapp.co/game/1849cd55-616e-4cf3-913c-f1569a5f9de0,"2023-07-31 16:03:04",13070
XLR8,https://leafapp.co/player/XLR8,"Stockpile on Fragmentation",https://leafapp.co/game/8d6254ec-2912-47cd-be23-41777c7127f5,"2022-02-10 03:16:53",13050
DefilerOfWar,https://leafapp.co/player/DefilerOfWar,"Stockpile on Deadlock",https://leafapp.co/game/143497c8-f053-4858-8800-1d3465a50789,"2021-11-17 01:13:33",13040
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Behemoth",https://leafapp.co/game/0ce865d1-1923-4ea2-b9e1-c63c43b2ff44,"2023-07-23 23:38:00",13040
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Chasm",https://leafapp.co/game/ad66a854-cbef-46ac-b220-306d33db704d,"2023-08-05 04:07:06",13040
UK1V,https://leafapp.co/player/UK1V,"Oddball on Recharge",https://leafapp.co/game/38c087b4-d554-4ebe-8591-5e8db134353b,"2021-11-17 15:54:07",13030
Jericz,https://leafapp.co/player/Jericz,"Infection on Chasm",https://leafapp.co/game/16c2c60d-b8cb-48d7-8d51-8abd7088f060,"2023-12-02 05:34:44",13030
"O 343 JUGG",https://leafapp.co/player/O%20343%20JUGG,"CTF on Starboard",https://leafapp.co/game/b1b550e6-b401-441d-a7d3-e77b21dd3478,"2023-12-27 13:26:44",13020
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/070f247a-420f-4b4a-a422-876dad58f34e,"2023-08-02 03:15:27",13020
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Chasm",https://leafapp.co/game/f296296a-aae1-40b4-8abd-a40c858e1cd3,"2023-08-05 20:23:01",13005
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Aquarius",https://leafapp.co/game/1efcb6ff-eb27-4f41-a029-fd271ce28ece,"2023-08-17 18:15:57",12990
Zwazy,https://leafapp.co/player/Zwazy,"Infection on Cliffhanger",https://leafapp.co/game/916f7d6d-b55c-48e1-8020-1d156b3b4041,"2024-05-18 03:20:47",12980
lilhomie813,https://leafapp.co/player/lilhomie813,"CTF on Highpower Heavies",https://leafapp.co/game/ca4ebc02-af46-4bd3-9222-173426fc7b50,"2023-07-11 17:08:32",12975
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Cliffhanger",https://leafapp.co/game/08a01bb9-cb99-49b9-b202-98b7ae7ab59f,"2023-07-21 10:51:14",12965
WildBaverianJac,https://leafapp.co/player/WildBaverianJac,"Oddball on Streets",https://leafapp.co/game/04733eb7-9aab-482b-884c-5195101f27bc,"2023-01-22 12:37:34",12935
Auyui,https://leafapp.co/player/Auyui,"Stockpile on Fragmentation",https://leafapp.co/game/037d0719-9526-485f-b69a-fbae692872af,"2022-03-20 03:37:52",12930
CanadianChaos14,https://leafapp.co/player/CanadianChaos14,"Stockpile on Deadlock",https://leafapp.co/game/adbfc5c3-0a06-4d0b-9368-e94fb1d65749,"2022-03-06 06:02:14",12920
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Recharge",https://leafapp.co/game/354f59cf-7bbb-498d-ae85-ed240a35e14d,"2023-07-16 16:35:44",12920
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/fe4c9677-ce61-43d6-8eed-080d2b1afec5,"2023-07-28 02:56:50",12905
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Chasm",https://leafapp.co/game/6778bb34-d835-4c23-ab12-7a4b52640de1,"2023-08-01 19:24:39",12905
"Under Strudel",https://leafapp.co/player/Under%20Strudel,"CTF on Highpower",https://leafapp.co/game/bbe8d81e-bf27-4117-9ee2-13b9e7a7195a,"2023-04-26 03:34:16",12900
JustX5052,https://leafapp.co/player/JustX5052,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",12885
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Behemoth",https://leafapp.co/game/ea843f69-de35-4932-b7b8-83476e58358e,"2023-11-26 21:54:56",12880
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/2f6b6d19-d0d4-442d-87cd-960fc36e5edd,"2023-08-02 02:39:54",12870
Dvithis,https://leafapp.co/player/Dvithis,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",12850
IonTripWire,https://leafapp.co/player/IonTripWire,"CTF on Ronin",https://leafapp.co/game/dd206da0-904a-421f-9429-f53f1a6691c5,"2023-10-14 01:26:42",12850
"SSC Stallion",https://leafapp.co/player/SSC%20Stallion,"Stockpile on Fragmentation",https://leafapp.co/game/aa4d83d7-1f17-42af-8449-e8c3470de395,"2022-01-19 15:59:36",12830
"Sprey Rapidz",https://leafapp.co/player/Sprey%20Rapidz,"Infection on Chasm",https://leafapp.co/game/c71bb232-e443-49cf-b8fe-ecc62716e105,"2023-08-08 13:44:30",12830
lGlhosT,https://leafapp.co/player/lGlhosT,"CTF on Empyrean",https://leafapp.co/game/80df86be-4b33-46bb-99dd-20b0c7597e38,"2023-06-22 18:23:12",12825
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Cliffhanger",https://leafapp.co/game/82438223-cc66-414d-9eee-049cda59f7e1,"2023-07-17 13:20:31",12815
"TKING DEATH",https://leafapp.co/player/TKING%20DEATH,"Infection on Cliffhanger",https://leafapp.co/game/319e3c44-ee44-4e9c-9f63-bb29182f8939,"2023-08-07 21:22:41",12800
"TERRI8LE TRACE",https://leafapp.co/player/TERRI8LE%20TRACE,"Oddball on Streets",https://leafapp.co/game/554e524a-b172-4bd3-898d-e9d3878306e5,"2022-03-12 08:31:30",12775
"Ice Torch",https://leafapp.co/player/Ice%20Torch,"Stockpile on Deadlock",https://leafapp.co/game/143497c8-f053-4858-8800-1d3465a50789,"2021-11-17 01:13:33",12770
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Aquarius",https://leafapp.co/game/f5c5c1a7-78d9-4d17-8427-5bb985a83ef5,"2023-08-05 11:32:10",12755
CrusTYBu33Le,https://leafapp.co/player/CrusTYBu33Le,"Infection on Chasm",https://leafapp.co/game/2a51e272-ffb9-409b-97dc-9542e85186f2,"2023-07-19 08:04:27",12755
"cats r coolG",https://leafapp.co/player/cats%20r%20coolG,"Infection on Chasm",https://leafapp.co/game/73bce681-ce64-40d1-a9d4-1e047d209921,"2024-04-17 04:10:20",12745
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Cliffhanger",https://leafapp.co/game/f9208228-64c2-4b4e-b731-0e27d351a5f9,"2023-08-24 22:45:01",12740
Riberaru,https://leafapp.co/player/Riberaru,"Stockpile on Breaker",https://leafapp.co/game/612a0f33-eca1-40a3-a496-5947e6b2ed36,"2023-01-15 08:05:46",12735
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Behemoth",https://leafapp.co/game/2aacb842-ea3d-4746-b647-63d52348d596,"2023-07-13 01:15:22",12730
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Cliffhanger",https://leafapp.co/game/16a83981-7888-4530-8de2-2ac8968c1379,"2023-09-08 17:03:15",12715
Varagon7403,https://leafapp.co/player/Varagon7403,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",12715
"Son of GOD78",https://leafapp.co/player/Son%20of%20GOD78,"Infection on Chasm",https://leafapp.co/game/8ad3eb9b-5b7f-455f-9f00-869637f285c2,"2023-08-13 03:56:26",12705
EXTREMEBREAKER1,https://leafapp.co/player/EXTREMEBREAKER1,"Stockpile on Highpower",https://leafapp.co/game/e206675f-b6a6-417d-b882-3edb8f964585,"2023-11-05 00:57:29",12700
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Aquarius",https://leafapp.co/game/cc330c82-a792-48e9-8055-ca0ec5022296,"2023-07-11 13:58:55",12700
"Sin Jecht",https://leafapp.co/player/Sin%20Jecht,"CTF on Oasis Heavies",https://leafapp.co/game/6ce2a201-d351-4757-94c4-773f5741640d,"2023-12-01 02:29:22",12700
"Sprey Rapidz",https://leafapp.co/player/Sprey%20Rapidz,"Infection on Forest",https://leafapp.co/game/1e3b53da-5f00-41bd-979c-7c9367732eb4,"2023-08-01 19:40:12",12690
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Bazaar",https://leafapp.co/game/2ab9f1e3-db0e-410b-a722-e734a58ee0f2,"2023-07-16 14:52:38",12680
Woodge,https://leafapp.co/player/Woodge,"Infection on Prism",https://leafapp.co/game/8b859bef-e8e7-4cfd-b80c-a6338d5cc12f,"2023-11-29 16:06:09",12675
Woodge,https://leafapp.co/player/Woodge,"Infection on Forbidden",https://leafapp.co/game/2f5f50d0-3f96-4f80-ac75-12ee8dc70c5a,"2023-12-02 17:12:33",12675
Jericz,https://leafapp.co/player/Jericz,"Infection on Forest",https://leafapp.co/game/e4667106-9298-40d1-9835-fdb0efb0b2f0,"2024-01-29 03:39:52",12650
"Master Luobo",https://leafapp.co/player/Master%20Luobo,"CTF on Corpo",https://leafapp.co/game/9e71942b-e3bf-4e9f-859e-dbd0aef6d168,"2023-10-12 14:47:26",12645
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/12270786-eded-4056-abcb-50b6a10587ac,"2023-08-01 02:49:05",12640
BulkMussel59150,https://leafapp.co/player/BulkMussel59150,"CTF on Scarr",https://leafapp.co/game/50d6e5e4-bf87-4551-8d8e-3cea146b17d1,"2024-04-20 02:11:14",12635
Jericz,https://leafapp.co/player/Jericz,"Infection on Chasm",https://leafapp.co/game/ccf7fa90-d5b1-49d8-9cc3-0d1f3b918317,"2023-12-04 06:10:15",12630
rzx5774,https://leafapp.co/player/rzx5774,"Oddball on Streets",https://leafapp.co/game/60a46cb5-5114-442f-bb9c-e7f53abc4327,"2021-12-30 11:53:31",12620
MuscularTree,https://leafapp.co/player/MuscularTree,"Oddball on Recharge",https://leafapp.co/game/b9f7337d-8b6a-4a04-9795-60a7562eedc7,"2021-11-17 11:54:28",12600
"RabuGaming YT",https://leafapp.co/player/RabuGaming%20YT,"CTF on Highpower",https://leafapp.co/game/0063d231-d7b1-413c-a5c3-916a6fc612db,"2022-10-16 23:45:36",12600
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/fcab09fd-6f15-445b-8472-a2d92218fb91,"2023-08-06 07:12:07",12595
"Sprey Rapidz",https://leafapp.co/player/Sprey%20Rapidz,"Infection on Chasm",https://leafapp.co/game/45a2088e-e946-4247-852f-24ea257eb691,"2023-07-22 01:51:59",12590
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Bazaar",https://leafapp.co/game/11d4e181-d33b-4c86-8487-e9b8314e2698,"2023-07-16 14:28:33",12580
"Zenith Redux",https://leafapp.co/player/Zenith%20Redux,"Stockpile on Highpower",https://leafapp.co/game/7124c920-1793-4209-a9ba-ccf9216ffedb,"2023-01-16 07:37:08",12565
NFTmyke,https://leafapp.co/player/NFTmyke,"Infection on Chasm",https://leafapp.co/game/0c23848e-a3b1-4bdf-a494-19dd03dd4fbb,"2023-07-19 04:07:01",12565
"iLLzy EA",https://leafapp.co/player/iLLzy%20EA,"Infection on Chasm",https://leafapp.co/game/ee22ba21-7d25-40d6-8d03-895e132dcc25,"2023-08-03 17:50:54",12565
NFTmyke,https://leafapp.co/player/NFTmyke,"Infection on Chasm",https://leafapp.co/game/2b67c167-b009-440c-b4b2-950cc07ad602,"2023-07-20 21:24:20",12560
Koifish199,https://leafapp.co/player/Koifish199,"Stockpile on Fragmentation",https://leafapp.co/game/5b4d69b2-53f5-4dc5-b5dd-29e7fd75b974,"2021-11-22 07:28:34",12555
"Bel Ami Duroy",https://leafapp.co/player/Bel%20Ami%20Duroy,"Oddball on Recharge",https://leafapp.co/game/7e85fea2-7467-4671-aecf-14a104570028,"2021-11-17 14:28:06",12535
xSPEKTEKTTv,https://leafapp.co/player/xSPEKTEKTTv,"Infection on Cliffhanger",https://leafapp.co/game/fb33e381-1b9b-4212-a2d8-f034ac95e6ca,"2023-07-16 02:24:24",12520
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Recharge",https://leafapp.co/game/ec97647f-c4b3-4acb-ba67-96ee8f41d888,"2023-08-10 00:28:27",12515
ThatC30Kid,https://leafapp.co/player/ThatC30Kid,"Oddball on Recharge",https://leafapp.co/game/e4c0046e-f9e7-4cf1-9216-ca89caf39a59,"2021-11-17 18:06:27",12500
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Bazaar",https://leafapp.co/game/8735ced9-2e46-4fce-948e-21a65c254f5e,"2023-09-04 21:17:49",12495
LTBulletCatcher,https://leafapp.co/player/LTBulletCatcher,"CTF on Disciple",https://leafapp.co/game/87128fb4-bff8-4603-b302-43d8da257241,"2023-08-31 16:13:41",12490
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/5152a5c7-c23f-4b72-9573-28537803e8ac,"2023-07-09 18:19:11",12480
"Nightmer drl",https://leafapp.co/player/Nightmer%20drl,"King of the Hill on Streets",https://leafapp.co/game/dad87299-b665-48dc-9228-f6fe689ae47b,"2022-05-24 01:36:32",12475
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/71ad251f-44a4-464b-994f-ec58a5bb6dd2,"2023-07-27 06:45:12",12475
"iBoniie IIII",https://leafapp.co/player/iBoniie%20IIII,"Infection on Cliffhanger",https://leafapp.co/game/dd437868-9f5a-44b9-b947-0a38b1d858b9,"2023-07-29 02:21:07",12455
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Chasm",https://leafapp.co/game/20e59dbc-e8d0-422e-8d66-21924b0f621b,"2023-08-04 05:51:11",12450
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/ab10c444-f21a-4eee-9828-59210ad0bdc3,"2023-07-18 03:13:29",12435
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Chasm",https://leafapp.co/game/fbaf7a64-fc4a-48f4-b988-18ad79351714,"2023-09-22 21:10:45",12430
Codeplay3161,https://leafapp.co/player/Codeplay3161,"Oddball on Streets",https://leafapp.co/game/6834e391-e029-430b-9d0a-f03605412469,"2021-11-18 16:47:07",12425
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/b6cdc20c-2b54-4cad-9440-ae71e78947ac,"2023-08-06 08:50:52",12425
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Bazaar",https://leafapp.co/game/4c84560c-e6fe-4ac0-8469-b213d102d021,"2023-08-02 04:29:44",12420
"Moisten Bint",https://leafapp.co/player/Moisten%20Bint,"Stockpile on Fragmentation",https://leafapp.co/game/b112b7a4-5a5e-4c8a-85be-29f693ea6103,"2022-01-03 02:47:02",12405
Rebelsarewe392,https://leafapp.co/player/Rebelsarewe392,"Stockpile on Deadlock",https://leafapp.co/game/59199e85-4c17-45f0-9e79-e430651f6731,"2022-01-16 03:53:10",12385
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Cliffhanger",https://leafapp.co/game/72876e93-337b-4225-9dc4-f32affa824d1,"2023-07-17 04:30:26",12380
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Cliffhanger",https://leafapp.co/game/97f111be-af23-4df7-b83a-579671b15442,"2023-07-25 17:06:58",12380
ohsoedwin,https://leafapp.co/player/ohsoedwin,"Stockpile on Fragmentation",https://leafapp.co/game/8d6254ec-2912-47cd-be23-41777c7127f5,"2022-02-10 03:16:53",12360
"Zenith Redux",https://leafapp.co/player/Zenith%20Redux,"Stockpile on Deadlock",https://leafapp.co/game/fcfb5b10-2702-4596-aab5-9b220b3d4f48,"2022-02-03 05:20:44",12360
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/16ef4997-d0dc-4f4c-ab82-7e1cd3dee799,"2023-07-20 22:44:21",12340
MESHOKbag,https://leafapp.co/player/MESHOKbag,"Stockpile on Fragmentation",https://leafapp.co/game/48cf4491-0aed-42e6-9986-5d710a1cf51b,"2021-11-19 14:54:20",12335
anikinawsome2aa,https://leafapp.co/player/anikinawsome2aa,"Stockpile on Deadlock",https://leafapp.co/game/adbfc5c3-0a06-4d0b-9368-e94fb1d65749,"2022-03-06 06:02:14",12330
"iLLzy EA",https://leafapp.co/player/iLLzy%20EA,"Infection on Chasm",https://leafapp.co/game/2a105c9e-5850-4877-afa3-a9f1c7c7106c,"2023-07-26 15:43:30",12330
"Guilliman Xlll",https://leafapp.co/player/Guilliman%20Xlll,"Stockpile on Deadlock",https://leafapp.co/game/143497c8-f053-4858-8800-1d3465a50789,"2021-11-17 01:13:33",12320
Falcated,https://leafapp.co/player/Falcated,"Infection on Chasm",https://leafapp.co/game/0b2a8919-8690-43f2-86bd-5dd376e3e8d7,"2023-06-26 19:20:14",12315
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Cliffhanger",https://leafapp.co/game/baf47fa7-14a9-47b0-8ba4-6d26ac9dcd34,"2023-07-16 22:33:10",12315
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Chasm",https://leafapp.co/game/12be48ea-7f37-4490-a3d1-dd60e57e8865,"2023-07-07 16:53:02",12300
AmBatuBusss,https://leafapp.co/player/AmBatuBusss,"Infection on Chasm",https://leafapp.co/game/3a4bef38-cb65-4889-a45e-e8d3e8fe0ef6,"2023-08-07 16:30:05",12300
Woodge,https://leafapp.co/player/Woodge,"Infection on Prism",https://leafapp.co/game/2b565c48-f5aa-4d40-bfda-d335aff4b50b,"2023-12-02 14:33:56",12265
NFTmyke,https://leafapp.co/player/NFTmyke,"Infection on Chasm",https://leafapp.co/game/c642dc3b-8d69-4e8f-a1fb-26423fe5f016,"2023-07-17 01:00:09",12255
Roheaz,https://leafapp.co/player/Roheaz,"Stockpile on Fragmentation",https://leafapp.co/game/f0c89556-ae0c-42a8-bc21-957c38c623ac,"2021-11-28 15:08:53",12250
XplicitVib3z,https://leafapp.co/player/XplicitVib3z,"CTF on Smallhalla",https://leafapp.co/game/d7d47022-3e1e-44b5-b749-ab33d8f9b54f,"2023-11-10 09:04:12",12250
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Chasm",https://leafapp.co/game/8e84a779-7a88-43a7-8c50-365f2c08e466,"2023-08-04 03:01:07",12245
EverythingSucks,https://leafapp.co/player/EverythingSucks,"Oddball on Recharge",https://leafapp.co/game/f01e0183-40ad-4033-b954-4e954cacd4d9,"2021-12-31 21:45:43",12240
"DB droo",https://leafapp.co/player/DB%20droo,"Stockpile on Deadlock",https://leafapp.co/game/df4d2ad9-0acd-4154-b247-472a980e6188,"2021-11-21 06:02:06",12240
