Gamertag,Profile,Kda
Kaidon087,https://leafapp.co/player/Kaidon087,12.8162
SolidShaq,https://leafapp.co/player/SolidShaq,12.8045
ArcherHuski3,https://leafapp.co/player/ArcherHuski3,12.8017
"Tyro Panda",https://leafapp.co/player/Tyro%20Panda,12.7949
xTHAWIZRDx,https://leafapp.co/player/xTHAWIZRDx,12.7912
WaveBeam0,https://leafapp.co/player/WaveBeam0,12.7904
eden301,https://leafapp.co/player/eden301,12.7849
Doooooomzy,https://leafapp.co/player/Doooooomzy,12.7827
SleepyBear13,https://leafapp.co/player/SleepyBear13,12.7715
PaladinKos,https://leafapp.co/player/PaladinKos,12.7707
"Dude Marley",https://leafapp.co/player/Dude%20Marley,12.7622
JennyTalya5945,https://leafapp.co/player/JennyTalya5945,12.7597
Cloakified,https://leafapp.co/player/Cloakified,12.7575
WizWaz23,https://leafapp.co/player/WizWaz23,12.7552
"Illuminated zx",https://leafapp.co/player/Illuminated%20zx,12.7494
Axocy,https://leafapp.co/player/Axocy,12.7425
kidskull51,https://leafapp.co/player/kidskull51,12.7334
Mastero0gway953,https://leafapp.co/player/Mastero0gway953,12.7268
Andre19678,https://leafapp.co/player/Andre19678,12.7118
WickedWarrior15,https://leafapp.co/player/WickedWarrior15,12.6982
"Hades I FR",https://leafapp.co/player/Hades%20I%20FR,12.6952
"B3 BlockBuster",https://leafapp.co/player/B3%20BlockBuster,12.6922
"ONSL Isayik",https://leafapp.co/player/ONSL%20Isayik,12.6674
ItzKillChain,https://leafapp.co/player/ItzKillChain,12.66
"Mr Greencastle",https://leafapp.co/player/Mr%20Greencastle,12.6569
iiDANGERv2,https://leafapp.co/player/iiDANGERv2,12.6504
LEOWOLFE,https://leafapp.co/player/LEOWOLFE,12.6426
jonzbrah,https://leafapp.co/player/jonzbrah,12.634
BAPftw,https://leafapp.co/player/BAPftw,12.6327
DectroPK,https://leafapp.co/player/DectroPK,12.6315
BRADY171,https://leafapp.co/player/BRADY171,12.6248
First051,https://leafapp.co/player/First051,12.6225
"elite xd 94",https://leafapp.co/player/elite%20xd%2094,12.612
"TKING DEATH",https://leafapp.co/player/TKING%20DEATH,12.6014
DrKWll107,https://leafapp.co/player/DrKWll107,12.6002
CritNexs,https://leafapp.co/player/CritNexs,12.5958
PakistanJones,https://leafapp.co/player/PakistanJones,12.5727
Aleboy164,https://leafapp.co/player/Aleboy164,12.5693
Agent416SHD,https://leafapp.co/player/Agent416SHD,12.5618
Suhwogger,https://leafapp.co/player/Suhwogger,12.5564
krtonii,https://leafapp.co/player/krtonii,12.5513
stephenrg95,https://leafapp.co/player/stephenrg95,12.5415
YamzB,https://leafapp.co/player/YamzB,12.5341
MATTA55A5IN,https://leafapp.co/player/MATTA55A5IN,12.5132
"da chinskii",https://leafapp.co/player/da%20chinskii,12.4885
xkiten,https://leafapp.co/player/xkiten,12.4843
ItJustWorksPod,https://leafapp.co/player/ItJustWorksPod,12.4824
JustifiedFPS,https://leafapp.co/player/JustifiedFPS,12.4699
"Da Cosmoz",https://leafapp.co/player/Da%20Cosmoz,12.4587
TheLastDivide,https://leafapp.co/player/TheLastDivide,12.4567
ChillyOnion70,https://leafapp.co/player/ChillyOnion70,12.4515
Zappy180,https://leafapp.co/player/Zappy180,12.4496
suprose,https://leafapp.co/player/suprose,12.4386
HDiony,https://leafapp.co/player/HDiony,12.4208
"AIex Miller",https://leafapp.co/player/AIex%20Miller,12.4048
Jafusah,https://leafapp.co/player/Jafusah,12.3829
gamerdude10145,https://leafapp.co/player/gamerdude10145,12.3792
SoloBusiness,https://leafapp.co/player/SoloBusiness,12.3771
"Heavens Kush",https://leafapp.co/player/Heavens%20Kush,12.3762
iPython,https://leafapp.co/player/iPython,12.3735
"Implied Skill",https://leafapp.co/player/Implied%20Skill,12.3637
Panda8509,https://leafapp.co/player/Panda8509,12.3621
"G RATTT",https://leafapp.co/player/G%20RATTT,12.3607
"I Invazn I",https://leafapp.co/player/I%20Invazn%20I,12.3539
"Snoops Godly",https://leafapp.co/player/Snoops%20Godly,12.3491
STommyXx,https://leafapp.co/player/STommyXx,12.3478
GiveMeCakePlz,https://leafapp.co/player/GiveMeCakePlz,12.3329
"MaikMK97 TTV",https://leafapp.co/player/MaikMK97%20TTV,12.3308
"General Zhaung",https://leafapp.co/player/General%20Zhaung,12.3171
TIKENDU,https://leafapp.co/player/TIKENDU,12.3164
McFluffingt0n,https://leafapp.co/player/McFluffingt0n,12.2949
Vaquri,https://leafapp.co/player/Vaquri,12.2905
MATHlNA,https://leafapp.co/player/MATHlNA,12.2733
Yehsus,https://leafapp.co/player/Yehsus,12.252
"Hey Chains",https://leafapp.co/player/Hey%20Chains,12.2462
Shenzi,https://leafapp.co/player/Shenzi,12.2432
"Worsst Teammate",https://leafapp.co/player/Worsst%20Teammate,12.2118
"Scorpion Soulja",https://leafapp.co/player/Scorpion%20Soulja,12.2066
LEDONDUSANG2,https://leafapp.co/player/LEDONDUSANG2,12.2049
"AGENT RIVES",https://leafapp.co/player/AGENT%20RIVES,12.1955
StealthBIitz,https://leafapp.co/player/StealthBIitz,12.1855
"HiLo Frazier",https://leafapp.co/player/HiLo%20Frazier,12.1745
WailingMamba,https://leafapp.co/player/WailingMamba,12.1724
xThreaTless,https://leafapp.co/player/xThreaTless,12.1642
MeatSim7,https://leafapp.co/player/MeatSim7,12.1424
"Solar Sorbet",https://leafapp.co/player/Solar%20Sorbet,12.1367
IxIStriker,https://leafapp.co/player/IxIStriker,12.1195
Spudnik1205,https://leafapp.co/player/Spudnik1205,12.1094
Batchford,https://leafapp.co/player/Batchford,12.1035
ClickedThought0,https://leafapp.co/player/ClickedThought0,12.0846
iMoman,https://leafapp.co/player/iMoman,12.084
Hatt,https://leafapp.co/player/Hatt,12.0828
mark2870,https://leafapp.co/player/mark2870,12.0824
XplicitVib3z,https://leafapp.co/player/XplicitVib3z,12.073
Sscaarleth,https://leafapp.co/player/Sscaarleth,12.0702
Defrosterer,https://leafapp.co/player/Defrosterer,12.0682
"xOG HaloGODx",https://leafapp.co/player/xOG%20HaloGODx,12.0665
Vylinize,https://leafapp.co/player/Vylinize,12.0624
"Sexy Nexy",https://leafapp.co/player/Sexy%20Nexy,12.0615
SovietDuckz,https://leafapp.co/player/SovietDuckz,12.061
Halked,https://leafapp.co/player/Halked,12.0573
"niity x",https://leafapp.co/player/niity%20x,12.0482
Gundamnson,https://leafapp.co/player/Gundamnson,12.0443
ElJuan117T,https://leafapp.co/player/ElJuan117T,12.0337
JohnConAir,https://leafapp.co/player/JohnConAir,12.0332
ScubaSteveYT,https://leafapp.co/player/ScubaSteveYT,12.0228
Stehfyn,https://leafapp.co/player/Stehfyn,12.0155
Emplvs,https://leafapp.co/player/Emplvs,12.0022
Tzeiggi,https://leafapp.co/player/Tzeiggi,11.9985
Carbine,https://leafapp.co/player/Carbine,11.9979
Damasaurus,https://leafapp.co/player/Damasaurus,11.9972
PIasmaT1,https://leafapp.co/player/PIasmaT1,11.9828
Cruzwein,https://leafapp.co/player/Cruzwein,11.9654
SSaintly,https://leafapp.co/player/SSaintly,11.9627
Blaghal,https://leafapp.co/player/Blaghal,11.9537
SunnyNDXDelight,https://leafapp.co/player/SunnyNDXDelight,11.937
GuiltySpork8787,https://leafapp.co/player/GuiltySpork8787,11.9309
AARONCHIEF17,https://leafapp.co/player/AARONCHIEF17,11.9299
Provzn,https://leafapp.co/player/Provzn,11.9245
IPureOnyx,https://leafapp.co/player/IPureOnyx,11.9233
Covenant,https://leafapp.co/player/Covenant,11.9215
TerrasaurusWeks,https://leafapp.co/player/TerrasaurusWeks,11.9195
xR3BURNx,https://leafapp.co/player/xR3BURNx,11.9129
"JTSTUNNER 3",https://leafapp.co/player/JTSTUNNER%203,11.9098
Sickjen,https://leafapp.co/player/Sickjen,11.9058
vHyphr,https://leafapp.co/player/vHyphr,11.9038
Dannchii,https://leafapp.co/player/Dannchii,11.897
carsonlootTV,https://leafapp.co/player/carsonlootTV,11.8958
EndlessPane,https://leafapp.co/player/EndlessPane,11.8941
EarlyLifeCrisis,https://leafapp.co/player/EarlyLifeCrisis,11.8903
Vampahh,https://leafapp.co/player/Vampahh,11.8785
Houtsnipper,https://leafapp.co/player/Houtsnipper,11.8664
etha2007,https://leafapp.co/player/etha2007,11.8631
"Eden Oz",https://leafapp.co/player/Eden%20Oz,11.8541
Polyglottic,https://leafapp.co/player/Polyglottic,11.8534
YerayMod117,https://leafapp.co/player/YerayMod117,11.8526
DeusExaMachina,https://leafapp.co/player/DeusExaMachina,11.849
"Mystic Mudfish",https://leafapp.co/player/Mystic%20Mudfish,11.8476
AKIJEN,https://leafapp.co/player/AKIJEN,11.842
Hacked,https://leafapp.co/player/Hacked,11.842
OX1IIIII,https://leafapp.co/player/OX1IIIII,11.8382
Cobaltane,https://leafapp.co/player/Cobaltane,11.8364
Danagis,https://leafapp.co/player/Danagis,11.8219
Ging3rBreadMan7,https://leafapp.co/player/Ging3rBreadMan7,11.812
ComicRoom1085,https://leafapp.co/player/ComicRoom1085,11.7996
"Sublime Emotion",https://leafapp.co/player/Sublime%20Emotion,11.7983
"Itz Hxnter",https://leafapp.co/player/Itz%20Hxnter,11.794
"Mr Clay Guida",https://leafapp.co/player/Mr%20Clay%20Guida,11.7905
Loric9919,https://leafapp.co/player/Loric9919,11.7593
Kazumi46,https://leafapp.co/player/Kazumi46,11.7423
ILikeDog1734,https://leafapp.co/player/ILikeDog1734,11.7417
Xepyal,https://leafapp.co/player/Xepyal,11.7377
tuf0xy,https://leafapp.co/player/tuf0xy,11.7338
Bryno21,https://leafapp.co/player/Bryno21,11.731
"L For Lumps",https://leafapp.co/player/L%20For%20Lumps,11.7286
GOATY,https://leafapp.co/player/GOATY,11.7215
FluixCarvin1186,https://leafapp.co/player/FluixCarvin1186,11.7203
ClassicDrb21,https://leafapp.co/player/ClassicDrb21,11.7067
WirelessJESSE1,https://leafapp.co/player/WirelessJESSE1,11.7054
"Nick iz KLIQin",https://leafapp.co/player/Nick%20iz%20KLIQin,11.7015
theaxelGA,https://leafapp.co/player/theaxelGA,11.699
"Lil McMuffins",https://leafapp.co/player/Lil%20McMuffins,11.6958
"Nxrth Night",https://leafapp.co/player/Nxrth%20Night,11.6833
Chillwaave,https://leafapp.co/player/Chillwaave,11.6671
lattedate,https://leafapp.co/player/lattedate,11.6648
WalkingWuhan,https://leafapp.co/player/WalkingWuhan,11.6619
"I Went In Hard",https://leafapp.co/player/I%20Went%20In%20Hard,11.6586
Fakelegman,https://leafapp.co/player/Fakelegman,11.6539
GonXStoneXFlip,https://leafapp.co/player/GonXStoneXFlip,11.6513
"Viva Vizionz",https://leafapp.co/player/Viva%20Vizionz,11.6469
"Nikos II7",https://leafapp.co/player/Nikos%20II7,11.6384
LeanChuck96,https://leafapp.co/player/LeanChuck96,11.6345
Articc,https://leafapp.co/player/Articc,11.6336
"Faulk Smash",https://leafapp.co/player/Faulk%20Smash,11.6329
"SS RMPCobra",https://leafapp.co/player/SS%20RMPCobra,11.6317
"jusT like jeezy",https://leafapp.co/player/jusT%20like%20jeezy,11.6277
Tylenul,https://leafapp.co/player/Tylenul,11.6271
K1LL4KV,https://leafapp.co/player/K1LL4KV,11.6263
PublicUnique,https://leafapp.co/player/PublicUnique,11.6168
JunkShip,https://leafapp.co/player/JunkShip,11.6026
"Dirty Murd",https://leafapp.co/player/Dirty%20Murd,11.6001
"sD BOO",https://leafapp.co/player/sD%20BOO,11.5992
"NetfIix n Kill",https://leafapp.co/player/NetfIix%20n%20Kill,11.5953
StampedSky75414,https://leafapp.co/player/StampedSky75414,11.5915
TaeeVega,https://leafapp.co/player/TaeeVega,11.5908
Odycceus,https://leafapp.co/player/Odycceus,11.5846
StormedHalo15,https://leafapp.co/player/StormedHalo15,11.5817
TheIChosenIOne,https://leafapp.co/player/TheIChosenIOne,11.5804
BroadestBox54,https://leafapp.co/player/BroadestBox54,11.5726
MarcoVonPaul,https://leafapp.co/player/MarcoVonPaul,11.5715
Dubufu3876,https://leafapp.co/player/Dubufu3876,11.5532
NateDaGr817,https://leafapp.co/player/NateDaGr817,11.5488
Greedy6754,https://leafapp.co/player/Greedy6754,11.5477
"Mr Knightx",https://leafapp.co/player/Mr%20Knightx,11.5423
OveRUNdetected,https://leafapp.co/player/OveRUNdetected,11.5406
"Girl Famous",https://leafapp.co/player/Girl%20Famous,11.5291
"x Kros x",https://leafapp.co/player/x%20Kros%20x,11.52
FLAMINGDOG2000,https://leafapp.co/player/FLAMINGDOG2000,11.5109
"Abhrojit Sarkar",https://leafapp.co/player/Abhrojit%20Sarkar,11.5104
"Anomaly BT",https://leafapp.co/player/Anomaly%20BT,11.5068
Clopp21582,https://leafapp.co/player/Clopp21582,11.5016
"Dr Jones07",https://leafapp.co/player/Dr%20Jones07,11.4879
"Yared AC",https://leafapp.co/player/Yared%20AC,11.4827
TooMuchSauce754,https://leafapp.co/player/TooMuchSauce754,11.4813
ChiTtyPir4tE985,https://leafapp.co/player/ChiTtyPir4tE985,11.4712
Lain901,https://leafapp.co/player/Lain901,11.4692
Frost0014,https://leafapp.co/player/Frost0014,11.4653
"Namloco SBG",https://leafapp.co/player/Namloco%20SBG,11.4631
"Tyrant Stormm",https://leafapp.co/player/Tyrant%20Stormm,11.4614
pkgoss,https://leafapp.co/player/pkgoss,11.4578
StallionMG,https://leafapp.co/player/StallionMG,11.4483
"Chief Nerve",https://leafapp.co/player/Chief%20Nerve,11.4422
MR7,https://leafapp.co/player/MR7,11.44
RacerJMA,https://leafapp.co/player/RacerJMA,11.4394
Simplekoan,https://leafapp.co/player/Simplekoan,11.4363
Mikwen,https://leafapp.co/player/Mikwen,11.4353
"Trunks JL",https://leafapp.co/player/Trunks%20JL,11.4337
TwinnedGoose185,https://leafapp.co/player/TwinnedGoose185,11.4335
CeltaNY,https://leafapp.co/player/CeltaNY,11.4228
"Haalo Point",https://leafapp.co/player/Haalo%20Point,11.4163
"Atlantis XD",https://leafapp.co/player/Atlantis%20XD,11.4136
JackieDaytona69,https://leafapp.co/player/JackieDaytona69,11.4129
Blackbeard3826,https://leafapp.co/player/Blackbeard3826,11.4127
brando95,https://leafapp.co/player/brando95,11.4091
"RC cola1",https://leafapp.co/player/RC%20cola1,11.409
Dihil,https://leafapp.co/player/Dihil,11.3977
"x Defac3",https://leafapp.co/player/x%20Defac3,11.3931
areyouokluna,https://leafapp.co/player/areyouokluna,11.3928
xNyhartski,https://leafapp.co/player/xNyhartski,11.3888
"autistic sky",https://leafapp.co/player/autistic%20sky,11.3871
AFricknPatto,https://leafapp.co/player/AFricknPatto,11.387
"Huge Big Dave",https://leafapp.co/player/Huge%20Big%20Dave,11.3642
Fr4nji,https://leafapp.co/player/Fr4nji,11.3579
verboIItenus,https://leafapp.co/player/verboIItenus,11.3309
opFav,https://leafapp.co/player/opFav,11.3158
"Berry sXe",https://leafapp.co/player/Berry%20sXe,11.3135
"Mr Bump14",https://leafapp.co/player/Mr%20Bump14,11.3133
SlimySushii,https://leafapp.co/player/SlimySushii,11.3123
"THIN WEENUR",https://leafapp.co/player/THIN%20WEENUR,11.2902
Rekinator,https://leafapp.co/player/Rekinator,11.2886
"The Crymson",https://leafapp.co/player/The%20Crymson,11.281
"Synaster Wolf",https://leafapp.co/player/Synaster%20Wolf,11.2753
Monkeyboy214,https://leafapp.co/player/Monkeyboy214,11.2494
FIlNESSE,https://leafapp.co/player/FIlNESSE,11.2487
Symplicified,https://leafapp.co/player/Symplicified,11.2454
DistrustOnyxia,https://leafapp.co/player/DistrustOnyxia,11.2417
Foy,https://leafapp.co/player/Foy,11.2338
tweyful,https://leafapp.co/player/tweyful,11.2306
OmegaMatt12,https://leafapp.co/player/OmegaMatt12,11.2256
unbranded661,https://leafapp.co/player/unbranded661,11.2162
Flurriously,https://leafapp.co/player/Flurriously,11.2126
"Soul Breaker X7",https://leafapp.co/player/Soul%20Breaker%20X7,11.1911
"Luciid TW",https://leafapp.co/player/Luciid%20TW,11.1829
SirHill,https://leafapp.co/player/SirHill,11.1817
bunbunsev3n,https://leafapp.co/player/bunbunsev3n,11.1798
"LGC Wicker",https://leafapp.co/player/LGC%20Wicker,11.1763
lmprezive,https://leafapp.co/player/lmprezive,11.1745
"Ze Governor",https://leafapp.co/player/Ze%20Governor,11.1682
SA0riginal,https://leafapp.co/player/SA0riginal,11.1583
Cosmicx127,https://leafapp.co/player/Cosmicx127,11.1578
"RoyaI 2",https://leafapp.co/player/RoyaI%202,11.1561
WellardJohnson,https://leafapp.co/player/WellardJohnson,11.1556
Napo10,https://leafapp.co/player/Napo10,11.1411
PrestyUwU,https://leafapp.co/player/PrestyUwU,11.1352
Alexx8405,https://leafapp.co/player/Alexx8405,11.1257
"LOCO CONVICT 47",https://leafapp.co/player/LOCO%20CONVICT%2047,11.111
Boinksi,https://leafapp.co/player/Boinksi,11.1072
MasterrHomie,https://leafapp.co/player/MasterrHomie,11.0956
Kigmerpro2,https://leafapp.co/player/Kigmerpro2,11.0839
TwoFourXBL,https://leafapp.co/player/TwoFourXBL,11.0808
"RICOTTA TONANTE",https://leafapp.co/player/RICOTTA%20TONANTE,11.0784
"TBT ProSperity",https://leafapp.co/player/TBT%20ProSperity,11.0601
Mitsuishii,https://leafapp.co/player/Mitsuishii,11.0572
OddsTV,https://leafapp.co/player/OddsTV,11.0561
"UkI GalactiC 10",https://leafapp.co/player/UkI%20GalactiC%2010,11.0491
EnvyTheSickness,https://leafapp.co/player/EnvyTheSickness,11.0474
"Grumpy Arbiter",https://leafapp.co/player/Grumpy%20Arbiter,11.0459
"llCrazy jokerll",https://leafapp.co/player/llCrazy%20jokerll,11.045
PepSiZeRo8560,https://leafapp.co/player/PepSiZeRo8560,11.0408
Rawnzilla,https://leafapp.co/player/Rawnzilla,11.0354
zSKYL1NEz,https://leafapp.co/player/zSKYL1NEz,11.0252
ElEvAtEyourSiNs,https://leafapp.co/player/ElEvAtEyourSiNs,11.0225
"Adem B 88",https://leafapp.co/player/Adem%20B%2088,11.0209
amumashots,https://leafapp.co/player/amumashots,11.0183
Pznguin,https://leafapp.co/player/Pznguin,11.0151
Jarheacl,https://leafapp.co/player/Jarheacl,11.0128
HotShotGhost,https://leafapp.co/player/HotShotGhost,11.0098
SoloCacho,https://leafapp.co/player/SoloCacho,11.0082
m48guy,https://leafapp.co/player/m48guy,11.0026
"Vibes WD",https://leafapp.co/player/Vibes%20WD,10.9966
"UHR Dragon",https://leafapp.co/player/UHR%20Dragon,10.9894
"The MetaChief",https://leafapp.co/player/The%20MetaChief,10.9846
"B1ack W0lf 2012",https://leafapp.co/player/B1ack%20W0lf%202012,10.9829
"x Trojani x",https://leafapp.co/player/x%20Trojani%20x,10.9696
"i like a cups",https://leafapp.co/player/i%20like%20a%20cups,10.9589
Crusty,https://leafapp.co/player/Crusty,10.9587
LK2Q,https://leafapp.co/player/LK2Q,10.9502
HcsBloodWolf,https://leafapp.co/player/HcsBloodWolf,10.943
Stromyy,https://leafapp.co/player/Stromyy,10.9414
Olympian,https://leafapp.co/player/Olympian,10.9407
Hruzek,https://leafapp.co/player/Hruzek,10.939
Tomshby,https://leafapp.co/player/Tomshby,10.9306
"Mr Kwatz",https://leafapp.co/player/Mr%20Kwatz,10.9293
LuuPro,https://leafapp.co/player/LuuPro,10.9274
DeIuxedd,https://leafapp.co/player/DeIuxedd,10.9225
xXHayabusa989Xx,https://leafapp.co/player/xXHayabusa989Xx,10.9163
Auyui,https://leafapp.co/player/Auyui,10.9152
Hinaj,https://leafapp.co/player/Hinaj,10.9085
Trllby,https://leafapp.co/player/Trllby,10.9074
ok6470,https://leafapp.co/player/ok6470,10.9036
Cheney007,https://leafapp.co/player/Cheney007,10.9029
CHEZZjark,https://leafapp.co/player/CHEZZjark,10.9005
NickelBallon506,https://leafapp.co/player/NickelBallon506,10.8971
AlvaBot,https://leafapp.co/player/AlvaBot,10.8947
FlamingBull,https://leafapp.co/player/FlamingBull,10.8931
"Plex ngmi",https://leafapp.co/player/Plex%20ngmi,10.8907
PalaRapS,https://leafapp.co/player/PalaRapS,10.8866
Kesserich,https://leafapp.co/player/Kesserich,10.8836
MeowtainDews,https://leafapp.co/player/MeowtainDews,10.8815
QianYelian,https://leafapp.co/player/QianYelian,10.8745
spartansg68,https://leafapp.co/player/spartansg68,10.8716
SamHyd3,https://leafapp.co/player/SamHyd3,10.8635
"Doing Kermit",https://leafapp.co/player/Doing%20Kermit,10.8619
"Klap MD",https://leafapp.co/player/Klap%20MD,10.8525
"Noble IV Emile",https://leafapp.co/player/Noble%20IV%20Emile,10.8503
ImTheRedGear,https://leafapp.co/player/ImTheRedGear,10.8499
OGCeasare,https://leafapp.co/player/OGCeasare,10.8472
"David Gaz",https://leafapp.co/player/David%20Gaz,10.8468
Glhosts,https://leafapp.co/player/Glhosts,10.8463
TestSubject0069,https://leafapp.co/player/TestSubject0069,10.8422
B4SSMast3r2000,https://leafapp.co/player/B4SSMast3r2000,10.8386
"KingJay JS",https://leafapp.co/player/KingJay%20JS,10.8385
SXLightning9095,https://leafapp.co/player/SXLightning9095,10.8357
SimpleMethodz,https://leafapp.co/player/SimpleMethodz,10.8331
elmarko999,https://leafapp.co/player/elmarko999,10.833
GHOST101010101,https://leafapp.co/player/GHOST101010101,10.8297
"I SKRILLS I",https://leafapp.co/player/I%20SKRILLS%20I,10.8253
"Truly Elusive",https://leafapp.co/player/Truly%20Elusive,10.823
jeart,https://leafapp.co/player/jeart,10.8218
BhoosGee,https://leafapp.co/player/BhoosGee,10.8211
iiStach14,https://leafapp.co/player/iiStach14,10.8055
Laquei,https://leafapp.co/player/Laquei,10.8051
Sacr3d,https://leafapp.co/player/Sacr3d,10.8003
"Veggie Stir Fry",https://leafapp.co/player/Veggie%20Stir%20Fry,10.799
whightyety,https://leafapp.co/player/whightyety,10.797
"Pates Evolution",https://leafapp.co/player/Pates%20Evolution,10.7922
Bound,https://leafapp.co/player/Bound,10.7921
FlameSword14,https://leafapp.co/player/FlameSword14,10.7829
"FRiCTiON just",https://leafapp.co/player/FRiCTiON%20just,10.7664
UnfoldedFreedom,https://leafapp.co/player/UnfoldedFreedom,10.7639
"Party Shrimp",https://leafapp.co/player/Party%20Shrimp,10.7534
Arkixul,https://leafapp.co/player/Arkixul,10.7469
Oretani,https://leafapp.co/player/Oretani,10.7431
DaGrandstWizrd,https://leafapp.co/player/DaGrandstWizrd,10.7389
eQuadrum,https://leafapp.co/player/eQuadrum,10.7329
oQuipster,https://leafapp.co/player/oQuipster,10.7295
"C Dubb Parker",https://leafapp.co/player/C%20Dubb%20Parker,10.7294
XienTang,https://leafapp.co/player/XienTang,10.7224
Chwissypoo,https://leafapp.co/player/Chwissypoo,10.7192
"l 800 LAWYER UP",https://leafapp.co/player/l%20800%20LAWYER%20UP,10.7188
"Purity Fades",https://leafapp.co/player/Purity%20Fades,10.7161
PUMA1323,https://leafapp.co/player/PUMA1323,10.7133
Aegatis,https://leafapp.co/player/Aegatis,10.7043
Projectt5339,https://leafapp.co/player/Projectt5339,10.6931
Habaenero2188,https://leafapp.co/player/Habaenero2188,10.6881
Gazmate4797,https://leafapp.co/player/Gazmate4797,10.685
TheHumanPancake,https://leafapp.co/player/TheHumanPancake,10.6778
"El Momostro",https://leafapp.co/player/El%20Momostro,10.6697
DeadZombie568,https://leafapp.co/player/DeadZombie568,10.6683
Giusep1nho,https://leafapp.co/player/Giusep1nho,10.6662
Okeystev,https://leafapp.co/player/Okeystev,10.6608
NapTimez,https://leafapp.co/player/NapTimez,10.6599
Beerculeess,https://leafapp.co/player/Beerculeess,10.6531
MakeItRa1nwater,https://leafapp.co/player/MakeItRa1nwater,10.6451
DaddyDodges,https://leafapp.co/player/DaddyDodges,10.6381
Corns,https://leafapp.co/player/Corns,10.6369
"Noa Gen7",https://leafapp.co/player/Noa%20Gen7,10.6332
V418,https://leafapp.co/player/V418,10.6321
Kubisnaxxx,https://leafapp.co/player/Kubisnaxxx,10.6318
TheLazerMeme,https://leafapp.co/player/TheLazerMeme,10.6314
OCDspongebob,https://leafapp.co/player/OCDspongebob,10.6277
Flexht,https://leafapp.co/player/Flexht,10.6267
Rinigon,https://leafapp.co/player/Rinigon,10.6245
deadSPreemaN99,https://leafapp.co/player/deadSPreemaN99,10.6204
"CAPTAIN J0SE",https://leafapp.co/player/CAPTAIN%20J0SE,10.6173
"Nosti Lanius",https://leafapp.co/player/Nosti%20Lanius,10.6171
Prelow,https://leafapp.co/player/Prelow,10.616
Cookie2371,https://leafapp.co/player/Cookie2371,10.6151
"Lazy in Bed",https://leafapp.co/player/Lazy%20in%20Bed,10.6145
Risen11Cinder,https://leafapp.co/player/Risen11Cinder,10.6125
NaxStY,https://leafapp.co/player/NaxStY,10.61
LopsidedOcean97,https://leafapp.co/player/LopsidedOcean97,10.606
"John Selected",https://leafapp.co/player/John%20Selected,10.6017
Tha1YouFear,https://leafapp.co/player/Tha1YouFear,10.5948
UK1V,https://leafapp.co/player/UK1V,10.5928
HydraulicSASUKE,https://leafapp.co/player/HydraulicSASUKE,10.5928
Art3Onyx,https://leafapp.co/player/Art3Onyx,10.5894
INVALIDpp,https://leafapp.co/player/INVALIDpp,10.5879
datonedude1,https://leafapp.co/player/datonedude1,10.5734
Ilnyra,https://leafapp.co/player/Ilnyra,10.5694
Trypticc,https://leafapp.co/player/Trypticc,10.5679
Dar,https://leafapp.co/player/Dar,10.5662
Patchoulii7787,https://leafapp.co/player/Patchoulii7787,10.5632
FERRARl,https://leafapp.co/player/FERRARl,10.5537
"Makswell x",https://leafapp.co/player/Makswell%20x,10.5459
"LIL CUYO",https://leafapp.co/player/LIL%20CUYO,10.5427
"YUGEN FPS",https://leafapp.co/player/YUGEN%20FPS,10.5414
"The Daego23",https://leafapp.co/player/The%20Daego23,10.5411
"Bromega Supreme",https://leafapp.co/player/Bromega%20Supreme,10.5385
ShiFT942,https://leafapp.co/player/ShiFT942,10.5331
SweepingGinger2,https://leafapp.co/player/SweepingGinger2,10.5316
"Chris KFHIG",https://leafapp.co/player/Chris%20KFHIG,10.5271
darpf,https://leafapp.co/player/darpf,10.5221
MuushyTV,https://leafapp.co/player/MuushyTV,10.5208
"X Alm XJ",https://leafapp.co/player/X%20Alm%20XJ,10.5099
Henkdetank6078,https://leafapp.co/player/Henkdetank6078,10.5042
xlBlackout98,https://leafapp.co/player/xlBlackout98,10.5031
Evaysive,https://leafapp.co/player/Evaysive,10.4989
MrJack025,https://leafapp.co/player/MrJack025,10.4984
FieyerFox,https://leafapp.co/player/FieyerFox,10.4895
ClxpsL,https://leafapp.co/player/ClxpsL,10.4887
spartankillerx1,https://leafapp.co/player/spartankillerx1,10.487
tdhanz,https://leafapp.co/player/tdhanz,10.4851
Curbutt,https://leafapp.co/player/Curbutt,10.4835
BebopBossanova,https://leafapp.co/player/BebopBossanova,10.4768
"smooth medicine",https://leafapp.co/player/smooth%20medicine,10.4756
Eshelman52,https://leafapp.co/player/Eshelman52,10.4696
WHlTEBQY,https://leafapp.co/player/WHlTEBQY,10.4687
"ColdKilla MERKS",https://leafapp.co/player/ColdKilla%20MERKS,10.4619
RtasTpenguin,https://leafapp.co/player/RtasTpenguin,10.4565
"Lil dookie3268",https://leafapp.co/player/Lil%20dookie3268,10.456
"CPL GREGORY",https://leafapp.co/player/CPL%20GREGORY,10.4552
xSPEKTEKTTv,https://leafapp.co/player/xSPEKTEKTTv,10.455
EyoooMac,https://leafapp.co/player/EyoooMac,10.4523
thenergy,https://leafapp.co/player/thenergy,10.4498
JayNayru,https://leafapp.co/player/JayNayru,10.4454
Vlezd,https://leafapp.co/player/Vlezd,10.4426
"Ty is Reverbed",https://leafapp.co/player/Ty%20is%20Reverbed,10.4424
