Gamertag,Profile,Total_Score
"l Finster l",https://leafapp.co/player/l%20Finster%20l,17307055
"User i9",https://leafapp.co/player/User%20i9,17299900
"ii Avarice",https://leafapp.co/player/ii%20Avarice,17291985
ScrubZillion,https://leafapp.co/player/ScrubZillion,17279865
Frisba,https://leafapp.co/player/Frisba,17245345
lShxdw,https://leafapp.co/player/lShxdw,17243570
Hritik8455,https://leafapp.co/player/Hritik8455,17241050
"Blaze SyA",https://leafapp.co/player/Blaze%20SyA,17227925
"SueZah II",https://leafapp.co/player/SueZah%20II,17210295
"DaddyD on PC",https://leafapp.co/player/DaddyD%20on%20PC,17210285
Getschwiftiest,https://leafapp.co/player/Getschwiftiest,17160575
"Saurom BXR",https://leafapp.co/player/Saurom%20BXR,17160185
Perkushon,https://leafapp.co/player/Perkushon,17140640
Rygms,https://leafapp.co/player/Rygms,17120265
"NeLL xRazoNx",https://leafapp.co/player/NeLL%20xRazoNx,17119875
SpartanGenos,https://leafapp.co/player/SpartanGenos,17113800
iTeckilla,https://leafapp.co/player/iTeckilla,17112160
BleedBluA113,https://leafapp.co/player/BleedBluA113,17097310
"Sniper Paul",https://leafapp.co/player/Sniper%20Paul,17085765
TwoFourXBL,https://leafapp.co/player/TwoFourXBL,17083945
RDsidePuddin,https://leafapp.co/player/RDsidePuddin,17078600
GreyGoddess3101,https://leafapp.co/player/GreyGoddess3101,17054535
"El NoRi",https://leafapp.co/player/El%20NoRi,17048345
FIuxss,https://leafapp.co/player/FIuxss,17047445
Prolific,https://leafapp.co/player/Prolific,17027615
"RvB Agent Tex",https://leafapp.co/player/RvB%20Agent%20Tex,17007470
ignorancexx,https://leafapp.co/player/ignorancexx,17006255
"Tricky SRO",https://leafapp.co/player/Tricky%20SRO,16983530
BootyBanditDAN,https://leafapp.co/player/BootyBanditDAN,16957535
"Mackzor X",https://leafapp.co/player/Mackzor%20X,16952875
FirelsHot,https://leafapp.co/player/FirelsHot,16952735
Nazgul4002,https://leafapp.co/player/Nazgul4002,16945730
LAK3RS,https://leafapp.co/player/LAK3RS,16943700
TEAMLEADER361,https://leafapp.co/player/TEAMLEADER361,16938540
AnThRoPoMOrPh1c,https://leafapp.co/player/AnThRoPoMOrPh1c,16930920
"nathan 4 you",https://leafapp.co/player/nathan%204%20you,16918420
coragmire,https://leafapp.co/player/coragmire,16913390
TasteBoogaFlava,https://leafapp.co/player/TasteBoogaFlava,16901025
"Hector Garfria",https://leafapp.co/player/Hector%20Garfria,16897895
TheSplugen96,https://leafapp.co/player/TheSplugen96,16880715
SquirtySpice,https://leafapp.co/player/SquirtySpice,16878675
IExpyy,https://leafapp.co/player/IExpyy,16874020
Exuverant,https://leafapp.co/player/Exuverant,16860130
"Bob da Ostrich",https://leafapp.co/player/Bob%20da%20Ostrich,16835430
"Tremor MH",https://leafapp.co/player/Tremor%20MH,16831430
CNRL,https://leafapp.co/player/CNRL,16821455
LowGi,https://leafapp.co/player/LowGi,16794555
Drakengelion,https://leafapp.co/player/Drakengelion,16777640
FunctionxL,https://leafapp.co/player/FunctionxL,16772895
SlateNaasty,https://leafapp.co/player/SlateNaasty,16770700
vL3GO,https://leafapp.co/player/vL3GO,16768240
YuCKonIT,https://leafapp.co/player/YuCKonIT,16762760
"a grandma",https://leafapp.co/player/a%20grandma,16751990
killerR3GGI3,https://leafapp.co/player/killerR3GGI3,16743190
Diablo6665222,https://leafapp.co/player/Diablo6665222,16743150
Coolmanking8Spi,https://leafapp.co/player/Coolmanking8Spi,16741200
"o Ultras o",https://leafapp.co/player/o%20Ultras%20o,16711015
Trevur,https://leafapp.co/player/Trevur,16682275
Vofyn,https://leafapp.co/player/Vofyn,16680420
xOGJesusChristx,https://leafapp.co/player/xOGJesusChristx,16678875
Shadesnfades,https://leafapp.co/player/Shadesnfades,16666685
PlowmanPiers,https://leafapp.co/player/PlowmanPiers,16660995
TLegitEdau,https://leafapp.co/player/TLegitEdau,16654175
Evoluti0N11,https://leafapp.co/player/Evoluti0N11,16650555
FullxEnglish,https://leafapp.co/player/FullxEnglish,16644715
"Jinx JC",https://leafapp.co/player/Jinx%20JC,16642010
JoserrMane,https://leafapp.co/player/JoserrMane,16639875
"Daddy Jampy",https://leafapp.co/player/Daddy%20Jampy,16630385
"Alejosteel R",https://leafapp.co/player/Alejosteel%20R,16620870
Ekeyei21,https://leafapp.co/player/Ekeyei21,16607765
"Berry sXe",https://leafapp.co/player/Berry%20sXe,16606800
JayTracerr,https://leafapp.co/player/JayTracerr,16606150
Noble2033,https://leafapp.co/player/Noble2033,16597480
Aerotonic,https://leafapp.co/player/Aerotonic,16596595
"Viper Skills",https://leafapp.co/player/Viper%20Skills,16593240
"Slippin Nickey",https://leafapp.co/player/Slippin%20Nickey,16583875
StrangeRich,https://leafapp.co/player/StrangeRich,16568200
XxFear3dxX,https://leafapp.co/player/XxFear3dxX,16556500
projectpitpat,https://leafapp.co/player/projectpitpat,16531485
"SPARTAN NUBY",https://leafapp.co/player/SPARTAN%20NUBY,16530670
SheeeTKeed,https://leafapp.co/player/SheeeTKeed,16524870
"Little gatorz",https://leafapp.co/player/Little%20gatorz,16521600
"Mark wrobo",https://leafapp.co/player/Mark%20wrobo,16521140
BinkaBoinka,https://leafapp.co/player/BinkaBoinka,16517955
"tE Pingu",https://leafapp.co/player/tE%20Pingu,16478425
Gearrr1825,https://leafapp.co/player/Gearrr1825,16476815
pdjtyme,https://leafapp.co/player/pdjtyme,16474975
AIterdEgo,https://leafapp.co/player/AIterdEgo,16474595
"Kakarot Uch1ha",https://leafapp.co/player/Kakarot%20Uch1ha,16467705
SarahJay2706,https://leafapp.co/player/SarahJay2706,16466700
"Boheiman Killer",https://leafapp.co/player/Boheiman%20Killer,16464695
ShotmakerZ,https://leafapp.co/player/ShotmakerZ,16435210
"EJ Onna nReesie",https://leafapp.co/player/EJ%20Onna%20nReesie,16425000
Hative,https://leafapp.co/player/Hative,16420790
"THE ROUGAROU867",https://leafapp.co/player/THE%20ROUGAROU867,16407815
GuerreroGzM,https://leafapp.co/player/GuerreroGzM,16404410
swaveyting,https://leafapp.co/player/swaveyting,16397340
"Medina Team Pro",https://leafapp.co/player/Medina%20Team%20Pro,16391170
"Miint Frostyy",https://leafapp.co/player/Miint%20Frostyy,16371485
"z NewWorldOrder",https://leafapp.co/player/z%20NewWorldOrder,16368060
"I xShoCkZ",https://leafapp.co/player/I%20xShoCkZ,16359570
F2Y3,https://leafapp.co/player/F2Y3,16350970
Jali,https://leafapp.co/player/Jali,16343405
TeamMeow21,https://leafapp.co/player/TeamMeow21,16342970
UnknownKre8tion,https://leafapp.co/player/UnknownKre8tion,16307600
"LHC BLACK",https://leafapp.co/player/LHC%20BLACK,16290540
Narutobis,https://leafapp.co/player/Narutobis,16274085
Okikira,https://leafapp.co/player/Okikira,16250130
"Aeon v1",https://leafapp.co/player/Aeon%20v1,16239925
"SUDDOTH 1",https://leafapp.co/player/SUDDOTH%201,16239190
AMNdaMaRU,https://leafapp.co/player/AMNdaMaRU,16236340
"K 4 1 K 3 R",https://leafapp.co/player/K%204%201%20K%203%20R,16224905
"TimmySmall P",https://leafapp.co/player/TimmySmall%20P,16223730
Fr3akquency,https://leafapp.co/player/Fr3akquency,16219275
"Yung Ty da goat",https://leafapp.co/player/Yung%20Ty%20da%20goat,16217865
KarmaShocked,https://leafapp.co/player/KarmaShocked,16201105
IceCrystal8697,https://leafapp.co/player/IceCrystal8697,16198875
lNS0MN1AC,https://leafapp.co/player/lNS0MN1AC,16198055
"Girl Famous",https://leafapp.co/player/Girl%20Famous,16195625
ImFreeish247,https://leafapp.co/player/ImFreeish247,16193745
"Don Repollo4",https://leafapp.co/player/Don%20Repollo4,16182055
"HZRDUS X",https://leafapp.co/player/HZRDUS%20X,16178070
"R U Cerea1",https://leafapp.co/player/R%20U%20Cerea1,16170135
DYERRR,https://leafapp.co/player/DYERRR,16155830
SiteOfficial,https://leafapp.co/player/SiteOfficial,16150625
Azenadra,https://leafapp.co/player/Azenadra,16147045
STRIFE6911,https://leafapp.co/player/STRIFE6911,16145815
"OveR Azel",https://leafapp.co/player/OveR%20Azel,16140740
Leonardo042243,https://leafapp.co/player/Leonardo042243,16101895
"Haines GT",https://leafapp.co/player/Haines%20GT,16095010
S3RGE,https://leafapp.co/player/S3RGE,16089365
Matrixrch,https://leafapp.co/player/Matrixrch,16069015
Sp11nter,https://leafapp.co/player/Sp11nter,16065440
"Moe Sheikh",https://leafapp.co/player/Moe%20Sheikh,16061560
PHREE2Y,https://leafapp.co/player/PHREE2Y,16053590
"Sergus Volk",https://leafapp.co/player/Sergus%20Volk,16036315
JuniorPT5548,https://leafapp.co/player/JuniorPT5548,16027075
"Heat SV",https://leafapp.co/player/Heat%20SV,16024045
RockThrowerG,https://leafapp.co/player/RockThrowerG,16015200
"yeea boiiiii",https://leafapp.co/player/yeea%20boiiiii,16011180
CashewLater2514,https://leafapp.co/player/CashewLater2514,15996705
"LaRRYY B",https://leafapp.co/player/LaRRYY%20B,15992455
Sc0ttii3,https://leafapp.co/player/Sc0ttii3,15992405
YerayMod117,https://leafapp.co/player/YerayMod117,15989700
"Mikey Yuengling",https://leafapp.co/player/Mikey%20Yuengling,15988250
GlazedJJ,https://leafapp.co/player/GlazedJJ,15956095
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,15954550
Strikeyy,https://leafapp.co/player/Strikeyy,15945770
Wattssy,https://leafapp.co/player/Wattssy,15940990
"v t3ct9",https://leafapp.co/player/v%20t3ct9,15940260
KINGRAT32,https://leafapp.co/player/KINGRAT32,15931980
"CountUp x",https://leafapp.co/player/CountUp%20x,15922140
"Constrictor Dog",https://leafapp.co/player/Constrictor%20Dog,15921165
Kinoe5929,https://leafapp.co/player/Kinoe5929,15921150
"YPP Chacal",https://leafapp.co/player/YPP%20Chacal,15912255
LaLisaLuhMe,https://leafapp.co/player/LaLisaLuhMe,15906410
gidamanco,https://leafapp.co/player/gidamanco,15906290
"Scourge HPC",https://leafapp.co/player/Scourge%20HPC,15903665
H0m37ess,https://leafapp.co/player/H0m37ess,15867855
PinchCoder941,https://leafapp.co/player/PinchCoder941,15867630
"F1ERCE ELEMENTS",https://leafapp.co/player/F1ERCE%20ELEMENTS,15855550
Teetsavicious,https://leafapp.co/player/Teetsavicious,15854015
iDpatz,https://leafapp.co/player/iDpatz,15853810
"Shotz Iz HoT",https://leafapp.co/player/Shotz%20Iz%20HoT,15847080
SenscR,https://leafapp.co/player/SenscR,15806665
"Oh Apple Pie",https://leafapp.co/player/Oh%20Apple%20Pie,15804405
xMCxVSxARBITERx,https://leafapp.co/player/xMCxVSxARBITERx,15765885
"Heyoka Vader",https://leafapp.co/player/Heyoka%20Vader,15740685
IronicOlive02,https://leafapp.co/player/IronicOlive02,15734110
"Brother Digital",https://leafapp.co/player/Brother%20Digital,15731925
"Orsted 25",https://leafapp.co/player/Orsted%2025,15721225
Templlee,https://leafapp.co/player/Templlee,15706150
"JDQ Knockout",https://leafapp.co/player/JDQ%20Knockout,15702845
ChaosZxr0,https://leafapp.co/player/ChaosZxr0,15686910
"Namloco SBG",https://leafapp.co/player/Namloco%20SBG,15664460
jduck87,https://leafapp.co/player/jduck87,15657755
"KICK RawHCS",https://leafapp.co/player/KICK%20RawHCS,15645890
"XII Kymo IIX",https://leafapp.co/player/XII%20Kymo%20IIX,15643770
CaPTainGiNGe90,https://leafapp.co/player/CaPTainGiNGe90,15636475
Accuratingg,https://leafapp.co/player/Accuratingg,15620755
"Ferocious Feinx",https://leafapp.co/player/Ferocious%20Feinx,15604650
"Crazed ROCK",https://leafapp.co/player/Crazed%20ROCK,15599460
Gehinzel,https://leafapp.co/player/Gehinzel,15595180
DuplicateAlarm7,https://leafapp.co/player/DuplicateAlarm7,15593015
Bakindle,https://leafapp.co/player/Bakindle,15579990
"OG Halo Nub",https://leafapp.co/player/OG%20Halo%20Nub,15575840
GayForToast,https://leafapp.co/player/GayForToast,15568135
xHaze117,https://leafapp.co/player/xHaze117,15545610
Truownage6410,https://leafapp.co/player/Truownage6410,15545485
"Chyrola Cuello",https://leafapp.co/player/Chyrola%20Cuello,15539850
MaiKelshiva87,https://leafapp.co/player/MaiKelshiva87,15535220
"Lt Wasp",https://leafapp.co/player/Lt%20Wasp,15533465
"RSKY 352",https://leafapp.co/player/RSKY%20352,15517600
DrDive,https://leafapp.co/player/DrDive,15513580
PpMegaDooDo,https://leafapp.co/player/PpMegaDooDo,15503750
"Elite30 sw",https://leafapp.co/player/Elite30%20sw,15494420
XxDarkMiloxX291,https://leafapp.co/player/XxDarkMiloxX291,15490775
Invictid,https://leafapp.co/player/Invictid,15480120
"xxEP CLUTCHxx",https://leafapp.co/player/xxEP%20CLUTCHxx,15458365
SatoshiYoshi,https://leafapp.co/player/SatoshiYoshi,15457920
Infiini,https://leafapp.co/player/Infiini,15454605
Gangstas,https://leafapp.co/player/Gangstas,15441590
Piero805,https://leafapp.co/player/Piero805,15436235
"Attract Charms",https://leafapp.co/player/Attract%20Charms,15429870
AlenVIII,https://leafapp.co/player/AlenVIII,15424675
NLAWorldwide,https://leafapp.co/player/NLAWorldwide,15423895
Mikeleeee1256,https://leafapp.co/player/Mikeleeee1256,15419955
"Fortune Cooki",https://leafapp.co/player/Fortune%20Cooki,15411755
Suheven,https://leafapp.co/player/Suheven,15402965
SosaDMDL,https://leafapp.co/player/SosaDMDL,15396845
dekkai41,https://leafapp.co/player/dekkai41,15382795
tony4d,https://leafapp.co/player/tony4d,15378735
"Wilson WB",https://leafapp.co/player/Wilson%20WB,15376935
WaiseAbgrund449,https://leafapp.co/player/WaiseAbgrund449,15373470
ThaHolyBunny,https://leafapp.co/player/ThaHolyBunny,15368385
ef,https://leafapp.co/player/ef,15362670
Kegs,https://leafapp.co/player/Kegs,15356755
flamesamurai,https://leafapp.co/player/flamesamurai,15349225
"Nemesis NY",https://leafapp.co/player/Nemesis%20NY,15347660
vivi77519,https://leafapp.co/player/vivi77519,15336220
"I DCC I",https://leafapp.co/player/I%20DCC%20I,15329645
"iFalcon ESP",https://leafapp.co/player/iFalcon%20ESP,15329175
Piztolerohh,https://leafapp.co/player/Piztolerohh,15325270
ALoneAstronautX,https://leafapp.co/player/ALoneAstronautX,15323385
"W4R 1 LORD",https://leafapp.co/player/W4R%201%20LORD,15317420
Kibblezs,https://leafapp.co/player/Kibblezs,15284695
IRedDragonsI,https://leafapp.co/player/IRedDragonsI,15281845
FlatxFawn,https://leafapp.co/player/FlatxFawn,15280995
Trascendido,https://leafapp.co/player/Trascendido,15279375
TwYDiouZ,https://leafapp.co/player/TwYDiouZ,15271060
LuisitoWayne,https://leafapp.co/player/LuisitoWayne,15242985
"VALHALA 0752631",https://leafapp.co/player/VALHALA%200752631,15226805
"icy VS",https://leafapp.co/player/icy%20VS,15224460
FTWookie2441,https://leafapp.co/player/FTWookie2441,15211685
S1eepwa1ker,https://leafapp.co/player/S1eepwa1ker,15202930
rAiJiKieL,https://leafapp.co/player/rAiJiKieL,15200710
TbagglnUrOldHag,https://leafapp.co/player/TbagglnUrOldHag,15170785
"I RAN FROM DR4N",https://leafapp.co/player/I%20RAN%20FROM%20DR4N,15150935
DayYoshI001,https://leafapp.co/player/DayYoshI001,15150570
Rawnzilla,https://leafapp.co/player/Rawnzilla,15146185
TDieselPower,https://leafapp.co/player/TDieselPower,15142660
"Salty Rifle",https://leafapp.co/player/Salty%20Rifle,15137940
"DaMi0nS HyPeR",https://leafapp.co/player/DaMi0nS%20HyPeR,15127060
COENZYMEQ102951,https://leafapp.co/player/COENZYMEQ102951,15122080
"Aye Yo Crizz",https://leafapp.co/player/Aye%20Yo%20Crizz,15120720
namizarc,https://leafapp.co/player/namizarc,15106645
OmnicientWolf,https://leafapp.co/player/OmnicientWolf,15097825
"YETI wi",https://leafapp.co/player/YETI%20wi,15089805
palmuca1,https://leafapp.co/player/palmuca1,15089585
CAptainBTRAIN,https://leafapp.co/player/CAptainBTRAIN,15075180
mothalickaaaaa,https://leafapp.co/player/mothalickaaaaa,15069295
"Kelly Days",https://leafapp.co/player/Kelly%20Days,15034630
EnEmEty,https://leafapp.co/player/EnEmEty,15020415
tinyjibbles,https://leafapp.co/player/tinyjibbles,15014100
"MisTer Baldo",https://leafapp.co/player/MisTer%20Baldo,15009925
Beautoria,https://leafapp.co/player/Beautoria,15007115
TheRealOhBilly,https://leafapp.co/player/TheRealOhBilly,15006950
EbbYneza,https://leafapp.co/player/EbbYneza,14999025
Leyva3,https://leafapp.co/player/Leyva3,14996740
"Divine Damsel",https://leafapp.co/player/Divine%20Damsel,14995420
Jugernautt,https://leafapp.co/player/Jugernautt,14993945
"IV S a n ii T y",https://leafapp.co/player/IV%20S%20a%20n%20ii%20T%20y,14990260
GatorD0ntPl4y,https://leafapp.co/player/GatorD0ntPl4y,14988960
"B0sS Bentley",https://leafapp.co/player/B0sS%20Bentley,14987515
"Saucy Frys",https://leafapp.co/player/Saucy%20Frys,14985485
"the co1e train",https://leafapp.co/player/the%20co1e%20train,14984720
DiamondJacob,https://leafapp.co/player/DiamondJacob,14977025
Bolt,https://leafapp.co/player/Bolt,14965575
MrAsolll,https://leafapp.co/player/MrAsolll,14950525
HoIlers,https://leafapp.co/player/HoIlers,14932655
Glowziis,https://leafapp.co/player/Glowziis,14924435
vsaiyan5,https://leafapp.co/player/vsaiyan5,14902930
REYKEN997,https://leafapp.co/player/REYKEN997,14897540
"Butterz USA",https://leafapp.co/player/Butterz%20USA,14895075
FlimsyMoon39495,https://leafapp.co/player/FlimsyMoon39495,14892880
quandrizzle,https://leafapp.co/player/quandrizzle,14889935
BiGhungryMonstR,https://leafapp.co/player/BiGhungryMonstR,14886030
"Goose ACD",https://leafapp.co/player/Goose%20ACD,14881975
Slaytype,https://leafapp.co/player/Slaytype,14878920
"POGS R USELESS",https://leafapp.co/player/POGS%20R%20USELESS,14873355
"Zen 1g",https://leafapp.co/player/Zen%201g,14864610
"AK be Slayin",https://leafapp.co/player/AK%20be%20Slayin,14860785
TabbySkydiver29,https://leafapp.co/player/TabbySkydiver29,14857345
madridistav,https://leafapp.co/player/madridistav,14842820
TheLadyMando,https://leafapp.co/player/TheLadyMando,14838165
DeviousShelf705,https://leafapp.co/player/DeviousShelf705,14825075
LethaLegend,https://leafapp.co/player/LethaLegend,14815410
RabidClownYT,https://leafapp.co/player/RabidClownYT,14815275
"Wacki Rz",https://leafapp.co/player/Wacki%20Rz,14809650
Blackbrd,https://leafapp.co/player/Blackbrd,14808295
sFuriouss,https://leafapp.co/player/sFuriouss,14805710
LFLamaB1ANCA,https://leafapp.co/player/LFLamaB1ANCA,14790360
IVIomoo,https://leafapp.co/player/IVIomoo,14789580
"I Remy l",https://leafapp.co/player/I%20Remy%20l,14780115
Dusturbed,https://leafapp.co/player/Dusturbed,14776510
AirborneVanessa,https://leafapp.co/player/AirborneVanessa,14760720
SERRR6278,https://leafapp.co/player/SERRR6278,14753410
"White Star Army",https://leafapp.co/player/White%20Star%20Army,14747820
"ROB THE TURTLE",https://leafapp.co/player/ROB%20THE%20TURTLE,14739580
"Saintt LunatiK",https://leafapp.co/player/Saintt%20LunatiK,14737260
Assistint,https://leafapp.co/player/Assistint,14736910
"That Ninja Mike",https://leafapp.co/player/That%20Ninja%20Mike,14727820
"NIKO is DADDY",https://leafapp.co/player/NIKO%20is%20DADDY,14723780
"ID RAIDER",https://leafapp.co/player/ID%20RAIDER,14708445
"Big Dave La",https://leafapp.co/player/Big%20Dave%20La,14700745
Kigmerpro2,https://leafapp.co/player/Kigmerpro2,14699580
FOPEC,https://leafapp.co/player/FOPEC,14699270
xI3andido,https://leafapp.co/player/xI3andido,14691925
Shaz10,https://leafapp.co/player/Shaz10,14691295
FerzTapping,https://leafapp.co/player/FerzTapping,14686830
Gorfiend,https://leafapp.co/player/Gorfiend,14686275
ToneroApache,https://leafapp.co/player/ToneroApache,14668645
PiLEZ,https://leafapp.co/player/PiLEZ,14666255
KChristian42,https://leafapp.co/player/KChristian42,14662470
DirtyDiapey,https://leafapp.co/player/DirtyDiapey,14660220
WAM877628,https://leafapp.co/player/WAM877628,14636935
"NsG Cereal",https://leafapp.co/player/NsG%20Cereal,14634100
ZalamanderZeb,https://leafapp.co/player/ZalamanderZeb,14631530
UrielxD,https://leafapp.co/player/UrielxD,14622070
"a Sureshot",https://leafapp.co/player/a%20Sureshot,14619470
"No Auto Mark",https://leafapp.co/player/No%20Auto%20Mark,14617310
"Gelato punch872",https://leafapp.co/player/Gelato%20punch872,14606800
"TrAce LucK",https://leafapp.co/player/TrAce%20LucK,14599250
"xX J Stacks Xx",https://leafapp.co/player/xX%20J%20Stacks%20Xx,14596535
Johnnyglintz,https://leafapp.co/player/Johnnyglintz,14595910
UndeckedArrow39,https://leafapp.co/player/UndeckedArrow39,14594625
"I am a Tooth",https://leafapp.co/player/I%20am%20a%20Tooth,14594350
"HaLoKinG is GOD",https://leafapp.co/player/HaLoKinG%20is%20GOD,14593145
"x Trojani x",https://leafapp.co/player/x%20Trojani%20x,14592010
Fircey,https://leafapp.co/player/Fircey,14588515
Emplvs,https://leafapp.co/player/Emplvs,14586235
SlyDevilTim,https://leafapp.co/player/SlyDevilTim,14572305
"Arch Arioch",https://leafapp.co/player/Arch%20Arioch,14556695
"Spartan jarocho",https://leafapp.co/player/Spartan%20jarocho,14555780
Verseejet,https://leafapp.co/player/Verseejet,14549870
Lerskey,https://leafapp.co/player/Lerskey,14549265
"I Invazn I",https://leafapp.co/player/I%20Invazn%20I,14540875
ireIeezi,https://leafapp.co/player/ireIeezi,14529145
frogpoems,https://leafapp.co/player/frogpoems,14524245
QUADxSH0T,https://leafapp.co/player/QUADxSH0T,14513475
blindreapah,https://leafapp.co/player/blindreapah,14504525
YellowPrince405,https://leafapp.co/player/YellowPrince405,14502905
Borgi,https://leafapp.co/player/Borgi,14488725
Obieee,https://leafapp.co/player/Obieee,14477185
Smitty6Speed,https://leafapp.co/player/Smitty6Speed,14472605
"Tarun The Great",https://leafapp.co/player/Tarun%20The%20Great,14472050
"SR1 BLESSED BR",https://leafapp.co/player/SR1%20BLESSED%20BR,14471860
"Hussle JG",https://leafapp.co/player/Hussle%20JG,14468665
Im2NaStY,https://leafapp.co/player/Im2NaStY,14464480
"The Freemasters",https://leafapp.co/player/The%20Freemasters,14458070
"Chills ACM",https://leafapp.co/player/Chills%20ACM,14457190
"DEAD OF RAGE",https://leafapp.co/player/DEAD%20OF%20RAGE,14455685
FalseFlagAttack,https://leafapp.co/player/FalseFlagAttack,14452620
"I Flop I",https://leafapp.co/player/I%20Flop%20I,14448160
fourwoods,https://leafapp.co/player/fourwoods,14446795
NoOneInSight,https://leafapp.co/player/NoOneInSight,14445330
SUBVERSiV3,https://leafapp.co/player/SUBVERSiV3,14440335
TasteyFluff,https://leafapp.co/player/TasteyFluff,14437825
HudsonHobbit,https://leafapp.co/player/HudsonHobbit,14419630
claptrap032,https://leafapp.co/player/claptrap032,14409285
Duck0nQwackk,https://leafapp.co/player/Duck0nQwackk,14408930
Mrcool6,https://leafapp.co/player/Mrcool6,14400160
Sylvanic,https://leafapp.co/player/Sylvanic,14380420
Coondog112,https://leafapp.co/player/Coondog112,14378550
DontGivaDamn390,https://leafapp.co/player/DontGivaDamn390,14375290
ViIlian,https://leafapp.co/player/ViIlian,14366455
Xylume,https://leafapp.co/player/Xylume,14362955
Krehxy,https://leafapp.co/player/Krehxy,14358020
BootyGinks,https://leafapp.co/player/BootyGinks,14357580
YxNeko117xY,https://leafapp.co/player/YxNeko117xY,14346995
EMMORTALREAPER1,https://leafapp.co/player/EMMORTALREAPER1,14342210
"ll Wesk ll",https://leafapp.co/player/ll%20Wesk%20ll,14335805
iiTzChiTown,https://leafapp.co/player/iiTzChiTown,14314900
MassiveRadio,https://leafapp.co/player/MassiveRadio,14305085
Bandamonium,https://leafapp.co/player/Bandamonium,14298025
"Merry Berry8240",https://leafapp.co/player/Merry%20Berry8240,14297940
whoooodini,https://leafapp.co/player/whoooodini,14294935
beebubee,https://leafapp.co/player/beebubee,14281985
FRYS23,https://leafapp.co/player/FRYS23,14281250
Cloudfrommidgar,https://leafapp.co/player/Cloudfrommidgar,14279945
"Getagrip FM",https://leafapp.co/player/Getagrip%20FM,14271195
"vAlpha Soldier",https://leafapp.co/player/vAlpha%20Soldier,14269655
Limitt6od,https://leafapp.co/player/Limitt6od,14268230
Ubenik,https://leafapp.co/player/Ubenik,14267965
LUV4DONALDTRUMP,https://leafapp.co/player/LUV4DONALDTRUMP,14264620
"DismaL xyz",https://leafapp.co/player/DismaL%20xyz,14262750
mat216,https://leafapp.co/player/mat216,14260065
iNFXMOV5,https://leafapp.co/player/iNFXMOV5,14258950
WarriorHulk93,https://leafapp.co/player/WarriorHulk93,14217225
iLicurse,https://leafapp.co/player/iLicurse,14216200
Primate,https://leafapp.co/player/Primate,14215605
"BOSS IS TOO PRO",https://leafapp.co/player/BOSS%20IS%20TOO%20PRO,14214685
TIKENDU,https://leafapp.co/player/TIKENDU,14214060
"ILL v7",https://leafapp.co/player/ILL%20v7,14208860
"Zsarakin TTV",https://leafapp.co/player/Zsarakin%20TTV,14207240
BogbogYou,https://leafapp.co/player/BogbogYou,14188280
TrueGRIToutlaW,https://leafapp.co/player/TrueGRIToutlaW,14186655
"I RICH KID I",https://leafapp.co/player/I%20RICH%20KID%20I,14174965
"A Big Stop Sign",https://leafapp.co/player/A%20Big%20Stop%20Sign,14161280
"Oak DJR",https://leafapp.co/player/Oak%20DJR,14139260
Bowiefied,https://leafapp.co/player/Bowiefied,14123100
Switch2Nintendo,https://leafapp.co/player/Switch2Nintendo,14119705
Wahabio,https://leafapp.co/player/Wahabio,14113770
HawaiianPig,https://leafapp.co/player/HawaiianPig,14104895
"Grand Ruthless",https://leafapp.co/player/Grand%20Ruthless,14102500
R1valFox,https://leafapp.co/player/R1valFox,14097695
"BzK Geriko",https://leafapp.co/player/BzK%20Geriko,14094650
EventlessBear49,https://leafapp.co/player/EventlessBear49,14094495
ashan1070ti,https://leafapp.co/player/ashan1070ti,14086935
Typhoonsy,https://leafapp.co/player/Typhoonsy,14085695
ViciousGlocks,https://leafapp.co/player/ViciousGlocks,14081065
lilhomie813,https://leafapp.co/player/lilhomie813,14074490
"VI Green VI",https://leafapp.co/player/VI%20Green%20VI,14073095
Aerway,https://leafapp.co/player/Aerway,14071840
Valouress,https://leafapp.co/player/Valouress,14055645
"Saturn JH",https://leafapp.co/player/Saturn%20JH,14051120
"ROF Accipio Cx",https://leafapp.co/player/ROF%20Accipio%20Cx,14049760
"HOOD BY AlR",https://leafapp.co/player/HOOD%20BY%20AlR,14041490
EIohiym,https://leafapp.co/player/EIohiym,14034345
xArrivalsx,https://leafapp.co/player/xArrivalsx,14019580
Guwmy,https://leafapp.co/player/Guwmy,14012740
"Crowe BR",https://leafapp.co/player/Crowe%20BR,14010920
YesLithium,https://leafapp.co/player/YesLithium,14007580
"o Hoffy o",https://leafapp.co/player/o%20Hoffy%20o,14003485
Garbear0119,https://leafapp.co/player/Garbear0119,13995385
EvilTortoise637,https://leafapp.co/player/EvilTortoise637,13994715
xXxDEATHxGUNxXx,https://leafapp.co/player/xXxDEATHxGUNxXx,13991135
JakAHearts,https://leafapp.co/player/JakAHearts,13986175
issamimzy,https://leafapp.co/player/issamimzy,13985195
Awall2325,https://leafapp.co/player/Awall2325,13981435
WorldEmoji,https://leafapp.co/player/WorldEmoji,13973845
Daniele8483,https://leafapp.co/player/Daniele8483,13973450
Haiburidu,https://leafapp.co/player/Haiburidu,13959930
bigalloyd,https://leafapp.co/player/bigalloyd,13959900
Bulldogrpw7882,https://leafapp.co/player/Bulldogrpw7882,13955170
