Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-12 21:33:01",,,"RyaNoob Nerds",e8fc2340-4238-4f2f-82a6-2f6c303ade2c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.16,6987,8230,723,341,382,0.67,-5.67,18,,,,,,,,27,10,0,0,4,0,0,,,,0,5,1062
"2022-02-12 21:51:25",,,"RyaNoob Nerds",a0ab0f28-0c87-47f1-868d-f14bc0c5c941,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.31,4940,4309,429,233,196,1.25,4.67,15,,,,,,,,12,5,0,0,2,0,0,,,,0,2,612
"2022-02-12 22:20:52",,,"RyaNoob Nerds",3b789f94-3d0b-445d-8bfb-999c01b674a1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.51,5624,6592,637,309,328,1.00,2.67,19,,,,,,,,19,8,0,0,3,0,0,,,,0,4,867
"2022-02-13 00:46:34",,,"RyaNoob Nerds",e43474c8-cb5e-48e5-95d2-b88c6db7a2d3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.5,4933,5651,424,265,159,0.63,-2.00,10,,,,,,,,16,12,0,0,3,0,0,,,,0,3,755
"2022-02-13 00:59:35",,,"RyaNoob Nerds",ac76fd02-0068-4f57-ba67-e80ba18b100b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.57,4438,3114,350,191,159,3.17,14.67,19,,,,,,,,6,5,0,0,7,0,0,,,,0,14,540
"2022-02-13 01:10:12",,,"RyaNoob Nerds",efa74a67-39e3-472f-b592-52f69ddc6193,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.26,5409,5477,583,293,290,1.00,1.67,18,,,,,,,,18,5,0,0,3,0,0,,,,0,5,785
"2022-02-13 01:25:22",,,"RyaNoob Nerds",aa4b1f29-7d8e-471b-9576-dc24b6620d33,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.86,5674,3749,306,174,132,2.78,19.33,25,,,,,,,,9,10,0,0,12,0,0,,,,0,10,550
"2022-02-13 02:22:13",,,"RyaNoob Nerds",96b2241e-a690-48a4-89bd-87fa1e7beed6,Recharge,Slayer,,,,0,0,Eagle,0,,9750,250,,Cobra,0,,10600,241,,5,1,1,0,,Loss,46.03,4513,4688,378,174,204,1.07,4.33,16,4,0,11,1,0,0,0,15,10,0,0,4,0,0,,,2525,0,5,685
"2022-02-13 02:34:05",,,"RyaNoob Nerds",042db9ab-335d-4df3-a290-100fc3606cd6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.77,4285,4377,396,205,191,1.00,2.67,11,,,,,,,,11,8,0,0,2,0,0,,,,0,3,581
"2022-02-13 02:45:23",,,"RyaNoob Nerds",c188ecc9-710b-460c-a7e6-e74bccd3ef38,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.84,8711,7276,945,471,474,1.00,6.33,23,,,,,,,,23,19,0,0,4,0,0,,,,0,5,1060
"2022-02-13 03:08:58",,,"RyaNoob Nerds",d5406946-2d6a-4949-b3b2-1a42fe27cadd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.7,9584,6702,704,364,340,2.33,21.67,28,,,,,,,,12,17,0,1,6,0,0,,,,0,9,1045
"2022-02-13 03:28:19",,,"RyaNoob Nerds",1ed5bc9a-bdec-4b67-817c-69292003fe56,Recharge,Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,5000,41,,3,1,1,0,,Win,41.38,3945,3536,435,180,255,1.00,2.33,12,3,0,8,0,0,0,0,12,7,0,0,5,0,0,,,1550,0,3,664
"2022-02-13 18:52:23",,,"RyaNoob Nerds",07dde321-c55b-42fa-8582-f88b9ef0b58c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.87,5339,4834,422,202,220,1.83,12.33,22,,,,,,,,12,7,0,0,5,0,0,,,,0,7,660
"2022-02-13 19:03:57",,,"RyaNoob Nerds",f5748f00-70e2-422c-8021-f4c9110fab05,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.23,4383,2625,343,162,181,2.80,10.67,14,,,,,,,,5,5,0,0,10,0,0,,,,0,6,499
"2022-02-13 19:13:04",,,"RyaNoob Nerds",27486153-04d0-4aaa-8943-0f650225c13c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.9,5342,4632,408,224,184,1.00,2.67,12,,,,,,,,12,8,0,0,2,0,0,,,,0,7,663
"2022-02-13 19:25:15",,,"RyaNoob Nerds",8300c078-aa9d-4525-9192-54fefaa5d6b7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.06,3067,4287,320,157,163,0.60,-3.33,9,,,,,,,,15,8,0,0,3,0,0,,,,0,4,570
"2022-02-13 20:01:44",,,"RyaNoob Nerds",1348b336-40ff-4471-ba55-0ec9589436ab,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.16,9207,8127,713,379,334,1.23,11.00,32,,,,,,,,26,15,0,0,3,0,0,,,,0,15,1143
"2022-02-13 20:24:32",,,"RyaNoob Nerds",4b202627-5da3-4282-b47a-de0245ec006d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.74,5648,4731,562,302,260,1.70,9.00,17,,,,,,,,10,6,0,0,6,0,0,,,,0,9,730
"2022-02-13 20:46:05",,,"RyaNoob Nerds",91aebb73-2a25-44e8-845d-4e46b47324e0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.91,5272,3801,371,200,171,1.64,10.33,18,,,,,,,,11,10,0,0,6,0,0,,,,0,7,619
"2022-02-14 00:14:26",,,"RyaNoob Nerds",fc434156-dc03-4343-b5f3-9c7b2c0ba3cd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.22,6954,6665,644,317,327,0.95,3.33,18,,,,,,,,19,13,0,0,3,0,0,,,,0,7,933
"2022-02-14 00:34:35",,,"RyaNoob Nerds",de3d5302-f9af-4786-a790-4cda16c0bc94,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,59.14,4224,3887,421,249,172,1.18,3.67,13,,,,,,,,11,5,0,0,5,0,0,,,,0,3,550
"2022-02-14 00:46:58",,,"RyaNoob Nerds",ec539844-1c17-4f11-9a39-ad369a5b781e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.53,9019,9507,838,457,381,0.96,5.00,27,,,,,,,,28,18,0,0,2,0,0,,,,0,7,1275
"2022-02-14 01:12:10",,,"RyaNoob Nerds",c66040c4-2173-43a2-88f3-80cb441a0dc3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.73,6833,4964,487,286,201,1.47,10.67,22,,,,,,,,15,11,0,0,5,0,0,,,,0,12,667
"2022-02-14 01:53:32",,,"RyaNoob Nerds",cb2f4ffb-3b0f-4f33-a531-0cbc185e0830,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.34,4212,4389,423,196,227,1.30,3.67,13,,,,,,,,10,2,0,0,4,0,0,,,,0,3,681
"2022-02-14 02:08:26",,,"RyaNoob Nerds",f63f5588-3e52-43d6-94a2-575080f814b5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,39.8,5244,5023,500,199,301,0.86,0.00,12,,,,,,,,14,6,0,0,6,0,0,,,,0,6,925
"2022-02-14 02:27:24",,,"RyaNoob Nerds",82888c46-c76c-438a-b1d1-35fcaa79adc5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,46.31,5567,5322,609,282,327,0.75,0.33,12,,,,,,,,16,13,0,0,2,0,0,,,,0,2,752
"2022-04-26 16:58:01",,,"RyaNoob Nerds",be6af403-9902-4790-bc57-bae688c44fb7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.21,8722,9482,809,390,419,0.81,0.67,26,,,,,,,,32,20,0,0,4,0,0,,,,0,10,1213
"2022-04-26 17:18:55",,,"RyaNoob Nerds",cfb9d92f-c25c-42d0-a818-37df5df4f789,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,37.06,5386,5832,788,292,496,1.00,3.33,17,,,,,,,,17,10,0,0,3,0,0,,,,0,3,755
"2022-04-26 17:36:44",,,"RyaNoob Nerds",fdd07b05-e092-469e-a19f-db51e5d0172a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.32,3744,2973,482,204,278,2.00,9.33,14,,,,,,,,7,7,0,0,5,0,0,,,,0,7,512
"2022-04-26 17:45:43",,,"RyaNoob Nerds",795d6482-15d5-4fd3-8a4a-1ddf933bb73b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.44,6733,5776,579,321,258,1.42,12.00,27,,,,,,,,19,12,0,0,4,0,0,,,,0,9,752
"2022-04-26 18:07:01",,,"RyaNoob Nerds",68d49983-863e-4cc8-b9f8-678477c454f0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.33,2985,2951,263,135,128,1.38,3.33,11,,,,,,,,8,1,0,0,2,0,0,,,,0,3,433
"2022-04-26 18:17:41",,,"RyaNoob Nerds",a5688871-2bb8-4f7d-94c4-176f227c0c8b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.17,9040,10339,935,441,494,0.93,4.00,28,,,,,,,,30,18,0,0,4,0,0,,,,0,6,1212
"2022-04-26 18:45:45",,,"RyaNoob Nerds",cb58f8d0-8b4d-4b21-88c6-225fef8ee5e1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.63,4004,3533,397,201,196,1.36,5.00,15,,,,,,,,11,3,0,0,4,0,0,,,,0,6,540
"2022-04-26 18:55:10",,,"RyaNoob Nerds",dc30a39e-0150-4c45-8e60-cb1c99d44cc8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,39.91,3317,3233,451,180,271,1.00,2.33,8,,,,,,,,8,7,0,0,3,0,0,,,,0,3,492
"2022-04-26 19:05:28",,,"RyaNoob Nerds",718ff5d5-b125-4575-85ae-4de7d26e48d4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,0,0,330,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,326
"2022-04-26 19:40:34",,,"RyaNoob Nerds",8ea65926-644f-4a62-bc7f-8e787ab2cb4d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,41.5,5048,5883,706,293,413,0.50,-6.33,10,,,,,,,,20,11,0,0,4,0,0,,,,0,2,756
"2022-04-26 19:53:44",,,"RyaNoob Nerds",78b3b954-490b-4aef-8afa-4172d3a664ed,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.55,3359,3277,442,219,223,1.11,4.00,10,,,,,,,,9,9,0,0,3,0,0,,,,0,3,512
"2022-04-26 20:03:17",,,"RyaNoob Nerds",e31137d6-83a0-4fe4-bfbd-fcf32816c0bc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.61,4039,4175,492,249,243,1.18,5.33,13,,,,,,,,11,10,0,0,3,0,0,,,,0,2,533
"2022-04-26 20:17:58",,,"RyaNoob Nerds",8dc484f0-7d6d-4685-b830-688d4594b99e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.93,6451,6575,613,349,264,0.96,4.00,22,,,,,,,,23,15,0,0,4,0,0,,,,0,8,834
"2022-04-26 20:45:31",,,"RyaNoob Nerds",0b174ee6-e873-4555-bc45-19fc00f66c04,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.52,5162,4651,459,264,195,1.67,10.33,20,,,,,,,,12,7,0,0,6,0,0,,,,0,10,628
"2022-04-26 20:56:27",,,"RyaNoob Nerds",ac0596c2-0cb7-45df-a2b8-37bde859092e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.31,4059,3684,349,200,149,1.60,6.33,16,,,,,,,,10,1,0,0,4,0,0,,,,0,6,550
"2022-04-26 23:38:17",,,"RyaNoob Nerds",9d523fea-8569-43cb-9ed1-e9105859a876,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.62,6019,7097,616,281,335,0.65,-4.33,15,,,,,,,,23,11,0,0,4,0,0,,,,0,9,906
"2022-04-27 00:03:07",,,"RyaNoob Nerds",29ac50a4-d7a1-4535-9d6f-94adb1b0ac34,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.3,4537,5175,497,245,252,0.71,-1.33,12,,,,,,,,17,11,0,0,3,0,0,,,,0,4,666
"2022-04-27 00:14:40",,,"RyaNoob Nerds",4f2b9e17-c0e2-4d60-999f-4777fd5b52f9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.37,3772,2856,401,210,191,1.57,7.67,11,,,,,,,,7,11,0,0,5,0,0,,,,0,5,506
"2022-04-27 00:23:49",,,"RyaNoob Nerds",38179fc5-a189-4e82-80c8-2e1664eb1e8f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.89,5318,5554,606,266,340,1.43,9.00,20,,,,,,,,14,9,0,0,4,0,0,,,,0,8,750
"2022-04-27 00:37:29",,,"RyaNoob Nerds",e50eabd6-faf9-4295-ad96-47eb2796e1b7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,5385,5766,530,265,265,0.63,-3.00,12,,,,,,,,19,12,0,0,3,0,0,,,,0,6,772
"2022-04-27 00:51:27",,,"RyaNoob Nerds",8e113a9b-3052-48d7-85a5-6539f1d0d987,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.66,4063,3965,386,211,175,1.00,3.67,10,,,,,,,,10,11,0,0,6,0,0,,,,0,5,494
"2022-04-27 01:00:36",,,"RyaNoob Nerds",5c1462db-5341-44c1-825f-8d057c4132d0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,34
"2022-04-27 01:02:07",,,"RyaNoob Nerds",59cbf916-9783-496f-94b6-6b9f8826c353,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.37,250,533,19,9,10,1.00,0.00,2,,,,,,,,2,0,0,0,1,0,0,,,,0,0,95
"2022-04-27 01:06:07",,,"RyaNoob Nerds",912f9168-4cfc-416e-b962-48373a99c80b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.17,5376,4393,344,207,137,1.27,7.00,19,,,,,,,,15,9,0,0,6,0,0,,,,0,5,612
"2022-04-27 01:22:11",,,"RyaNoob Nerds",d5518df7-90a6-4403-a7bb-8357d0c57912,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.36,3876,4534,426,206,220,0.67,-3.67,10,,,,,,,,15,4,0,0,2,0,0,,,,0,3,551
"2022-04-27 01:33:02",,,"RyaNoob Nerds",a5ee4fa8-b26e-42d9-8245-eecf7bd20f11,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-04-27 01:43:01",,,"RyaNoob Nerds",ba93b69f-3bdf-4efc-a539-1109fd61b910,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.55,4233,3955,387,184,203,1.17,5.33,14,,,,,,,,12,10,0,0,4,0,0,,,,0,6,472
"2022-04-27 01:53:24",,,"RyaNoob Nerds",a40ff085-4dfc-4cd0-b46f-56b5f35a715c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.24,5553,5960,613,308,305,1.06,2.67,19,,,,,,,,18,5,0,0,3,0,0,,,,0,5,750
"2022-04-27 02:06:42",,,"RyaNoob Nerds",f38888b3-50ff-4f93-90fd-8e6690b4b44f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,43.4,3282,3650,288,125,163,1.00,0.67,12,,,,,,,,12,2,0,0,3,0,0,,,,0,2,503
"2022-04-27 02:15:55",,,"RyaNoob Nerds",2d70a64d-3733-45b5-8296-c44997a41db6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.3,4255,4846,463,219,244,0.94,1.33,16,,,,,,,,17,7,0,0,2,0,0,,,,0,2,687
"2022-04-27 02:28:15",,,"RyaNoob Nerds",a612ae97-d7da-401c-a75b-740faedd9df2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,63.93,3683,3695,366,234,132,1.08,2.67,13,,,,,,,,12,5,0,0,3,0,0,,,,0,5,572
"2022-04-27 21:12:51",,,"RyaNoob Nerds",0887570d-26fc-4dac-a5cb-21bba2b53e25,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.09,2828,4204,328,161,167,0.40,-6.67,6,,,,,,,,15,7,0,0,2,0,0,,,,0,1,501
"2022-04-27 21:21:39",,,"RyaNoob Nerds",f46064dc-e76b-4bc3-a132-d419deae959c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,54.04,1619,3161,198,107,91,0.23,-9.33,3,,,,,,,,13,2,0,0,1,0,0,,,,0,1,349
"2022-04-27 21:28:27",,,"RyaNoob Nerds",bd3a909c-cef7-40a7-beeb-a56f23d27223,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2022-04-27 21:29:55",,,"RyaNoob Nerds",545a3840-ede3-42e2-bef4-060c8c5ce8b2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.94,6538,7951,571,308,263,0.62,-8.33,18,,,,,,,,29,8,0,0,2,0,0,,,,0,5,907
"2022-04-27 21:46:05",,,"RyaNoob Nerds",89811f53-e830-4919-a82a-9e55c6a9035d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.76,2822,3792,238,147,91,0.83,-1.67,10,,,,,,,,12,1,0,0,4,0,0,,,,0,7,401
"2022-04-27 21:55:41",,,"RyaNoob Nerds",e4cdfa3d-91c0-4f95-ba4d-6c185fc4e3b2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.71,3011,3815,283,152,131,1.09,2.00,12,,,,,,,,11,3,0,0,3,0,0,,,,0,3,489
"2022-04-27 22:05:03",,,"RyaNoob Nerds",7038d727-307d-4873-bc57-960dc4b709b1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.57,6387,5385,568,327,241,1.35,10.33,23,,,,,,,,17,13,0,0,4,0,0,,,,0,9,695
"2022-04-27 22:18:05",,,"RyaNoob Nerds",6e44dead-dc6a-41df-b2da-29b95e50c2bd,Recharge,Slayer,,,,0,0,Eagle,0,,13455,2,,Cobra,0,,11855,0,,5,1,1,0,,Loss,58.43,8839,7032,741,433,308,1.38,12.67,29,3,7,16,0,0,0,0,21,14,0,0,3,0,0,,,3910,2,10,870
"2022-04-27 22:52:31",,,"RyaNoob Nerds",15c08636-8e7a-4e81-9e1a-b96962de2b20,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.25,5161,4846,491,286,205,1.36,8.00,19,,,,,,,,14,9,0,0,7,0,0,,,,0,6,593
"2022-04-27 23:08:26",,,"RyaNoob Nerds",2663218c-fac5-401b-a608-9e9eba1bf722,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.23,3746,3159,318,182,136,1.20,4.33,12,,,,,,,,10,7,0,0,5,0,0,,,,0,3,449
"2022-04-27 23:16:22",,,"RyaNoob Nerds",d74a6ca7-783d-4be7-aa84-6850aae3686f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.39,3622,3270,411,203,208,0.75,0.33,9,,,,,,,,12,10,0,0,3,0,0,,,,0,5,445
"2022-04-27 23:35:23",,,"RyaNoob Nerds",20a33931-d8ad-435a-ba33-511ac621fe6e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-04-27 23:37:00",,,"RyaNoob Nerds",014484da-222d-4219-b01e-928e08776cae,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.16,3181,2678,237,126,111,1.33,5.00,12,,,,,,,,9,6,0,0,4,0,0,,,,0,7,381
"2022-04-27 23:43:59",,,"RyaNoob Nerds",7d36a497-a9d2-48f0-8238-77163b5ec6fd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.73,3362,4275,275,156,119,0.69,-3.67,11,,,,,,,,16,4,0,0,2,0,0,,,,0,0,551
"2022-04-27 23:57:46",,,"RyaNoob Nerds",4ea3b375-d657-44cd-ac94-93aee151d15f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,42.78,6638,6755,790,338,452,1.43,10.00,30,,,,,,,,21,3,0,0,6,0,0,,,,0,11,897
"2022-04-28 00:13:31",,,"RyaNoob Nerds",795e0577-e6c7-4495-91ac-948220d5f305,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.47,4270,4799,384,213,171,0.73,-1.33,11,,,,,,,,15,8,0,0,3,0,0,,,,0,7,553
"2022-04-28 00:23:35",,,"RyaNoob Nerds",9c78bad0-76d5-4a2b-8a1a-9782f0636820,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.34,8879,6207,754,455,299,1.56,15.33,28,,,,,,,,18,16,0,0,6,0,0,,,,0,13,896
"2022-04-28 00:39:28",,,"RyaNoob Nerds",6271d483-dec8-4f6c-988b-f624405aa531,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.22,4056,3712,427,223,204,1.11,4.33,10,,,,,,,,9,10,0,0,2,0,0,,,,0,3,455
"2022-04-28 19:47:23",,,"RyaNoob Nerds",6a2956f1-5a3e-46c2-bf13-24233fd5b2ae,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.5,6319,6654,591,328,263,0.72,-2.33,18,,,,,,,,25,14,0,0,2,0,0,,,,0,5,848
"2022-04-28 20:02:05",,,"RyaNoob Nerds",f4b3b85b-e8d3-4d32-9580-a063a6327ed5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.58,3456,4616,377,202,175,0.88,-0.33,14,,,,,,,,16,5,0,0,4,0,0,,,,0,2,590
"2022-04-28 20:12:53",,,"RyaNoob Nerds",488d2a68-27a9-43d9-968a-37350160fdc1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.12,4626,3972,429,215,214,1.70,10.00,17,,,,,,,,10,9,0,0,3,0,0,,,,0,6,550
"2022-04-28 20:47:11",,,"RyaNoob Nerds",4a98f116-b079-421b-b2f3-8d7aac9cb7b2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.54,5989,5982,551,306,245,0.65,-3.33,13,,,,,,,,20,11,0,0,2,0,0,,,,0,5,742
"2022-04-28 21:01:41",,,"RyaNoob Nerds",1c1aca86-35a5-4bf9-a6fd-9ce554ff6e66,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.56,3256,3561,271,156,115,1.30,4.33,13,,,,,,,,10,4,0,0,3,0,0,,,,0,3,435
"2022-04-28 21:09:51",,,"RyaNoob Nerds",bf619eac-3881-4879-981b-f4c0c92dfbba,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-04-28 21:10:41",,,"RyaNoob Nerds",5211e165-029a-4be6-ba56-e79deb45ab4c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.75,5453,5134,456,236,220,1.69,12.00,22,,,,,,,,13,9,0,0,5,0,0,,,,0,8,676
"2022-04-28 21:27:01",,,"RyaNoob Nerds",d38d18a0-86c1-40f6-b902-f6d1fcafb33d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.09,6710,6180,682,328,354,0.95,4.67,20,,,,,,,,21,17,0,0,4,0,0,,,,0,7,837
"2022-04-28 21:42:02",,,"RyaNoob Nerds",bbea8dc5-6a6d-4213-aa11-a9a6406b4e64,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.65,3596,2846,239,133,106,1.50,7.67,15,,,,,,,,10,8,0,0,5,0,0,,,,0,8,389
"2022-04-28 21:49:14",,,"RyaNoob Nerds",3ba79511-5c82-42da-acac-c5ed0d417473,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.44,6723,6203,729,426,303,1.11,6.67,21,,,,,,,,19,14,0,0,5,0,0,,,,0,10,828
"2022-04-28 22:07:09",,,"RyaNoob Nerds",4e8fb494-03c8-4d8e-a864-9574de6675a7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.62,3120,3632,459,214,245,1.22,4.00,11,,,,,,,,9,6,0,0,3,0,0,,,,0,3,432
"2022-04-28 22:15:12",,,"RyaNoob Nerds",171bccc4-a403-4bde-9d61-082d07c8eb35,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.52,5013,4961,487,285,202,1.00,3.67,15,,,,,,,,15,11,0,0,3,0,0,,,,0,7,621
"2022-04-28 22:26:29",,,"RyaNoob Nerds",4005ad13-b5ce-475a-8142-a76fa95f048a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.87,3300,3019,401,204,197,1.00,3.00,9,,,,,,,,9,9,0,0,3,0,0,,,,0,2,442
"2022-04-28 23:29:13",,,"RyaNoob Nerds",76382a62-1039-4df3-b98d-6dc5c742bf3c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,33
"2022-04-28 23:30:13",,,"RyaNoob Nerds",4d480dea-5cf1-4a94-b69a-c58bf66b2452,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.39,5333,4060,423,247,176,1.31,6.33,17,,,,,,,,13,7,0,0,5,0,0,,,,0,2,557
