Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-05 07:36:27",1,1,SkySunshine86,9f3277d3-71fd-48b6-986f-7534f53a3952,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,56.05,4624,5279,446,250,196,0.94,-0.33,16,,,,,,,,17,2,0,0,,0,0,,,,0,2,675
"2021-12-07 18:52:18",1,1,SkySunshine86,51ddb9c2-400e-4869-b922-0a9f732db43a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,52.63,3464,3619,342,180,162,0.75,-0.33,9,,,,,,,,12,8,0,0,,0,0,,,,0,3,559
"2021-12-09 05:15:59",1,1,SkySunshine86,801b1144-4e2f-44d1-8532-fc7f7656a7e6,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.85,8217,7511,793,435,358,1.25,8.00,30,,,,,,,,24,6,0,0,,0,0,,,,0,8,1159
"2021-12-09 05:45:48",1,1,SkySunshine86,94974622-2613-437c-9569-84e6e8bb6789,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.8,3739,4024,417,216,201,1.00,2.00,10,,,,,,,,10,6,0,0,,0,0,,,,0,2,776
"2021-12-09 06:00:11",1,1,SkySunshine86,1e91b6ab-ba90-4565-b06f-588740b5e24a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.31,3682,4326,317,188,129,0.93,2.00,14,,,,,,,,15,9,0,0,,0,0,,,,0,5,569
"2021-12-09 06:11:13",1,1,SkySunshine86,6cca9326-4579-4deb-8810-9d93f4e406de,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.53,3113,2407,371,206,165,2.60,10.00,13,,,,,,,,5,6,0,0,,0,0,,,,0,4,487
"2021-12-09 06:20:29",1,1,SkySunshine86,e400e44e-14f7-4e18-8394-6665ca34b9da,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.31,4662,4272,342,196,146,1.54,7.00,20,,,,,,,,13,0,0,0,,0,0,,,,0,15,838
"2021-12-09 06:35:57",1,1,SkySunshine86,d8703c66-b969-4e29-8c6a-eccc2fd256ce,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.45,3411,3403,310,175,135,1.44,5.00,13,,,,,,,,9,3,0,0,,0,0,,,,0,6,633
"2021-12-09 06:47:43",1,1,SkySunshine86,5da9f699-a303-40a6-b76f-4528a0ec4340,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.86,5923,6476,465,283,182,0.91,-0.33,20,,,,,,,,22,5,0,0,,0,0,,,,0,7,794
"2021-12-09 07:02:46",1,1,SkySunshine86,0915056e-5f6a-4196-ad29-f2e9e7ff5a43,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,60.25,3558,4676,317,191,126,0.63,-3.67,10,,,,,,,,16,7,0,0,,0,0,,,,0,2,592
"2021-12-09 07:15:38",1,1,SkySunshine86,595f66cd-9903-4809-9b85-0c8ea15a943d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.58,4102,4871,389,224,165,0.71,-3.00,12,,,,,,,,17,6,0,0,,0,0,,,,0,5,580
"2021-12-09 07:27:43",1,1,SkySunshine86,575790a5-5d22-43f9-8a7c-ec175ea6e0f1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.3,5084,3222,330,199,131,1.64,8.67,18,,,,,,,,11,5,0,0,,0,0,,,,0,7,521
"2021-12-09 07:37:53",1,1,SkySunshine86,7f0672dd-b154-4cc2-96ab-e248b9087b90,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,59.41,2604,2987,239,142,97,1.13,2.33,9,,,,,,,,8,4,0,0,,0,0,,,,0,5,434
"2021-12-09 07:47:33",1,1,SkySunshine86,54e5fd38-6ccf-4869-aaf0-c89b66d7ec64,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.14,3358,4799,301,178,123,0.80,-0.33,12,,,,,,,,15,8,0,0,,0,0,,,,0,2,649
"2021-12-09 15:21:59",1,1,SkySunshine86,11ea2f92-7b5e-4690-81ff-9162bf10cdf3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,61.31,4576,3472,398,244,154,1.50,8.33,18,,,,,,,,12,7,0,0,,0,0,,,,0,5,615
"2021-12-09 15:34:34",1,1,SkySunshine86,8c4cfe55-9486-46ff-a2a2-a31b93f3aef9,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,56.52,3292,4554,322,182,140,0.50,-8.00,9,,,,,,,,18,3,0,0,,0,0,,,,0,2,607
"2021-12-09 15:45:53",1,1,SkySunshine86,35ead5f8-9229-4051-8b7a-25cf53d05785,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,53.32,3368,4263,407,217,190,0.71,-2.67,10,,,,,,,,14,4,0,0,,0,0,,,,0,5,598
"2021-12-09 15:56:51",1,1,SkySunshine86,842f42f2-76ed-4b6c-a512-a69426d452cb,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,60,2661,3300,245,147,98,0.92,-0.67,11,,,,,,,,12,1,0,0,,0,0,,,,0,3,504
"2021-12-09 16:06:28",1,1,SkySunshine86,6ddd7c96-e5d3-4482-a644-6f221cd9148b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,58.01,4029,3837,331,192,139,1.07,2.00,15,,,,,,,,14,3,0,0,,0,0,,,,0,5,589
"2021-12-09 16:17:42",1,1,SkySunshine86,2ccb4433-9fb9-4b71-adc5-8992a7d15c8c,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,54.36,4380,2473,287,156,131,2.71,13.33,19,,,,,,,,7,4,0,0,,0,0,,,,0,11,746
"2021-12-09 16:31:29",1,1,SkySunshine86,64769cbd-c08a-4d50-b9bb-1dd272469b1c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,52.2,1256,462,159,83,76,6.00,6.67,6,,,,,,,,0,2,0,0,,0,0,,,,0,4,246
"2021-12-10 17:52:22",1,1,SkySunshine86,762bc164-2799-41e7-8851-b0a79e68cdbc,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,43.27,3224,3309,416,180,236,1.33,5.00,12,,,,,,,,9,6,0,0,,0,0,,,,0,4,692
"2021-12-10 18:04:58",1,1,SkySunshine86,4e4e6dbb-6aab-4ac6-b2ef-b369adc66d06,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,53.9,7088,4999,590,318,272,1.63,13.33,26,,,,,,,,16,10,0,0,,0,0,,,,0,18,786
"2021-12-10 18:19:18",1,1,SkySunshine86,b4a6015a-4146-487e-bcc1-b737dae7aa89,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,49.49,3302,3538,392,194,198,0.70,-1.00,7,,,,,,,,10,6,0,0,,0,0,,,,0,2,682
"2021-12-11 05:08:09",1,1,SkySunshine86,9e613edf-51cc-42ac-a397-0cf467f4e8be,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,44.5,3152,3128,427,190,237,0.80,-1.00,8,,,,,,,,10,3,0,0,,0,0,,,,0,2,555
"2021-12-11 05:19:50",1,1,SkySunshine86,21585c3a-7390-4b84-9046-fc832e6e1307,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,57.19,3222,3426,313,179,134,1.00,2.67,11,,,,,,,,11,8,0,0,,0,0,,,,0,3,550
"2021-12-11 05:36:50",1,1,SkySunshine86,12d84f9b-ed36-4443-8bd4-613b2417dc86,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.66,4009,2950,445,221,224,2.50,12.00,15,,,,,,,,6,9,0,0,,0,0,,,,0,3,543
"2021-12-11 05:48:58",1,1,SkySunshine86,b21cd8ea-adc7-4a1c-ae42-2422b805fd3c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,57.36,2595,4132,258,148,110,0.85,-1.33,11,,,,,,,,13,2,0,0,,0,0,,,,0,2,500
"2021-12-11 05:59:52",1,1,SkySunshine86,0f35a414-b7d4-4b4b-aec6-64cf17f09cc0,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,53.27,3958,3950,413,220,193,1.08,3.67,13,,,,,,,,12,8,0,0,,0,0,,,,0,3,540
"2021-12-11 06:15:28",1,1,SkySunshine86,15f014da-ee56-4b08-b514-85e4005b275f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.36,1193,1255,176,64,112,1.33,2.00,4,,,,,,,,3,3,0,0,,0,0,,,,0,2,326
"2021-12-11 06:22:30",1,1,SkySunshine86,37ecd255-10fe-4228-b8ee-bb2c5b7311d5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.9,3423,3404,294,132,162,1.09,3.00,12,,,,,,,,11,6,0,0,,0,0,,,,0,4,529
"2021-12-11 06:32:40",1,1,SkySunshine86,147df974-667a-4325-8a64-eaf6f6f12710,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.15,4423,4747,327,164,163,1.27,5.67,19,,,,,,,,15,5,0,0,,0,0,,,,0,4,751
"2021-12-11 06:47:01",1,1,SkySunshine86,15079021-fe66-497d-a619-8c3a87a8e23f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.78,4306,3436,386,196,190,1.17,2.67,14,,,,,,,,12,2,0,0,,0,0,,,,0,5,598
"2021-12-11 06:57:42",1,1,SkySunshine86,24ee9411-10e1-442a-8c16-1dcfb2f57b1d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,53.88,4232,3977,438,236,202,0.85,-0.33,11,,,,,,,,13,5,0,0,,0,0,,,,0,5,570
"2021-12-11 07:11:32",1,1,SkySunshine86,2fcae216-e199-453f-bae5-dba1427e14c8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.57,6392,5392,655,364,291,1.24,6.33,26,,,,,,,,21,4,0,0,,0,0,,,,0,7,697
"2021-12-11 07:25:37",1,1,SkySunshine86,b11a7a90-d86e-453a-ad09-c5f41d97cdfb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.97,2612,2421,243,136,107,1.00,1.67,8,,,,,,,,8,5,0,0,,0,0,,,,0,3,437
"2021-12-15 05:05:26",1,1,SkySunshine86,0cfc4001-f79e-4262-bdfc-986f6f9f21c9,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,56.73,5723,6814,587,333,254,1.21,6.33,23,,,,,,,,19,7,0,0,,0,0,,,,0,3,923
"2021-12-15 05:22:23",1,1,SkySunshine86,7123cc0f-1772-40ee-ae0a-fd49aaef67a1,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,60.96,6239,5258,502,306,196,1.39,9.33,25,,,,,,,,18,7,0,0,,0,0,,,,0,6,743
"2021-12-15 05:36:50",1,1,SkySunshine86,03622a3e-868d-4efc-bbac-4e5dd242544a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,55.91,3967,4308,372,208,164,1.17,2.67,14,,,,,,,,12,2,0,0,,0,0,,,,0,7,759
"2021-12-15 05:51:13",1,1,SkySunshine86,55727adf-f6d0-47a5-b03d-24c573b53420,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,56.14,5321,5434,472,265,207,0.94,1.67,15,,,,,,,,16,8,0,0,,0,0,,,,0,2,705
"2021-12-15 06:04:44",1,1,SkySunshine86,a9cbd4c6-261f-423f-88b0-e5037cccb4b9,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,58.71,2856,2422,264,155,109,1.50,4.33,12,,,,,,,,8,1,0,0,,0,0,,,,0,3,390
"2021-12-15 06:13:11",1,1,SkySunshine86,588c98bf-d642-43c9-875e-3da2b5a86284,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,56.28,6158,5609,494,278,216,1.65,13.67,28,,,,,,,,17,8,0,0,,0,0,,,,0,6,861
"2021-12-15 06:29:02",1,1,SkySunshine86,6511d49b-a6b2-4709-9ff7-9306b2b3e516,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,68.98,3508,3592,216,149,67,0.64,-3.67,9,,,,,,,,14,4,0,0,,0,0,,,,0,3,434
"2021-12-15 06:38:15",1,1,SkySunshine86,f089a4a5-9dc2-43d7-8101-b9c1f2cf34ab,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,56.21,5021,5732,580,326,254,0.78,-2.33,14,,,,,,,,18,5,0,0,,0,0,,,,0,2,746
"2021-12-15 06:53:18",1,1,SkySunshine86,ce4ec148-d507-40a9-b0e6-ea2747254947,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,54.15,6423,6443,530,287,243,0.90,1.67,18,,,,,,,,20,11,0,0,,0,0,,,,0,9,902
"2021-12-15 07:10:45",1,1,SkySunshine86,67b43921-e77d-40d2-b5a1-e3edda2f87fb,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,61.46,4596,4797,371,228,143,0.94,1.00,17,,,,,,,,18,6,0,0,,0,0,,,,0,3,611
"2021-12-15 07:25:11",1,1,SkySunshine86,1301d8d7-278c-403c-9bfc-4d5c3ccf6b1e,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.54,4437,6014,472,248,224,0.75,-2.33,15,,,,,,,,20,8,0,0,,0,0,,,,0,3,776
"2021-12-15 07:40:43",1,1,SkySunshine86,5808905e-6a3c-459b-9439-fdfedf23ba27,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,61.42,5207,4377,464,285,179,1.07,3.00,15,,,,,,,,14,6,0,0,,0,0,,,,0,5,622
"2021-12-18 05:15:41",1,1,SkySunshine86,c852e598-4c3e-42b0-854f-fa52255e44f8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.5,3865,4599,400,202,198,1.30,3.67,13,,,,,,,,10,2,0,0,,0,0,,,,0,4,666
"2021-12-18 05:32:20",1,1,SkySunshine86,3e2faced-06ac-4823-b8a0-baa5a2fada27,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,70.59,1498,832,85,60,25,3.00,5.00,6,,,,,,,,2,3,0,0,,0,0,,,,0,3,198
"2021-12-18 05:40:12",1,1,SkySunshine86,6ea90b45-c207-4030-a334-b492bb8eb51d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.52,4260,3234,472,229,243,3.40,13.67,17,,,,,,,,5,5,0,0,,0,0,,,,0,4,605
"2021-12-18 05:51:44",1,1,SkySunshine86,1244fa21-f004-416a-a882-edc835b20166,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,59.95,4058,3918,377,226,151,1.31,5.00,17,,,,,,,,13,3,0,0,,0,0,,,,0,6,547
"2021-12-18 06:02:31",1,1,SkySunshine86,88b98cd0-a636-41f5-bc86-10ed41f552ca,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,60.16,3862,3558,384,231,153,0.92,1.00,11,,,,,,,,12,6,0,0,,0,0,,,,0,4,499
"2021-12-18 06:13:04",1,1,SkySunshine86,688735a8-4f3c-4e84-bccf-7beb1f08f1b2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.93,7240,5872,618,358,260,1.19,7.00,25,,,,,,,,21,9,0,0,,0,0,,,,0,6,826
"2021-12-18 06:28:33",1,1,SkySunshine86,63d15524-0f03-49ac-b628-2d1c07203632,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.37,1671,2053,171,81,90,0.50,-1.33,3,,,,,,,,6,5,0,0,,0,0,,,,0,0,288
"2021-12-18 06:34:17",1,1,SkySunshine86,622bc060-488e-41cc-a01a-2bf06db490de,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.59,5964,4796,396,232,164,1.47,9.33,22,,,,,,,,15,7,0,0,,0,0,,,,0,9,808
"2021-12-18 06:51:26",1,1,SkySunshine86,51cf318b-f555-4e7e-aae2-9abd4b24107b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.69,4127,3710,406,218,188,1.17,3.67,14,,,,,,,,12,5,0,0,,0,0,,,,0,4,511
"2021-12-18 07:01:06",1,1,SkySunshine86,d8828ce4-0fc3-41ac-a241-b11a9b3b5610,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.84,6232,4716,493,295,198,1.50,10.00,24,,,,,,,,16,6,0,0,,0,0,,,,0,9,824
"2021-12-18 07:16:07",1,1,SkySunshine86,3f4e8c6b-b94c-4135-a6af-71f00f27b9a3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.09,6685,6574,631,335,296,1.45,12.33,29,,,,,,,,20,10,0,0,,0,0,,,,0,10,806
"2021-12-18 07:30:40",1,1,SkySunshine86,83e687dd-3fbc-4128-95d2-fb6121114f36,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.1,4124,3900,585,258,327,1.21,3.67,17,,,,,,,,14,2,0,0,,0,0,,,,0,5,487
"2021-12-18 07:39:59",1,1,SkySunshine86,524348d6-94c2-4165-a83a-63ea895c2e5c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.63,3331,5201,342,180,162,0.60,-6.33,12,,,,,,,,20,5,0,0,,0,0,,,,0,3,783
"2021-12-18 07:54:46",1,1,SkySunshine86,a92f73c3-100f-4d6c-91ef-e978a99528f0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.05,5946,6599,475,290,185,1.16,3.67,22,,,,,,,,19,2,0,0,,0,0,,,,0,3,827
"2021-12-19 01:58:56",1,1,SkySunshine86,706b1663-6378-4702-8829-9055bda1bb41,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,41.18,2353,989,255,105,150,11.00,10.67,11,,,,,,,,1,2,1,0,,0,0,,,,0,5,750
"2021-12-19 02:13:05",1,1,SkySunshine86,0eecc781-a886-49e3-a45f-ac31cc83f9fe,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,51.59,2958,3824,314,162,152,0.91,0.33,10,,,,,,,,11,4,0,0,,0,0,,,,0,4,625
"2021-12-19 02:24:47",1,1,SkySunshine86,b9296ad8-3179-4d1a-ab26-58e9ec9f7772,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,57.31,3984,4801,431,247,184,0.74,-3.67,14,,,,,,,,19,4,0,0,,0,0,,,,0,4,699
"2021-12-28 05:28:54",1,1,SkySunshine86,c02ef9bd-4fee-4712-86d1-dbc5b07b2f00,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.54,4063,3864,222,90,132,1.44,4.33,13,,,,,,,,9,1,0,0,,0,0,,,,0,3,575
"2021-12-28 05:43:51",1,1,SkySunshine86,1c3ff636-aa97-48c5-a009-773dd0a886db,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.73,3904,3133,275,134,141,2.43,12.00,17,,,,,,,,7,6,0,0,,0,0,,,,0,12,570
"2021-12-28 05:56:52",1,1,SkySunshine86,8eefa63b-f409-41e5-ac0c-fc2a2e8a1348,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.28,4123,3989,551,255,296,1.30,5.33,13,,,,,,,,10,7,0,0,,0,0,,,,0,4,754
"2021-12-28 07:38:46",1,1,SkySunshine86,3ec6d7f9-cf79-4948-8ca6-9022eea1d217,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.36,3878,2943,287,90,197,1.43,5.33,10,,,,,,,,7,7,0,0,,0,0,,,,0,4,475
"2021-12-28 07:48:02",1,1,SkySunshine86,e1b3ed61-7d11-4360-97be-b01e17279c92,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.05,4567,3338,109,60,49,6.00,16.00,18,,,,,,,,3,3,0,0,,0,0,,,,0,5,448
"2021-12-28 07:56:55",1,1,SkySunshine86,6db142d6-f067-4967-b95d-f73f6955e002,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.99,5250,4173,363,196,167,3.29,17.00,23,,,,,,,,7,3,0,0,,0,0,,,,0,6,629
"2021-12-30 05:09:08",1,1,SkySunshine86,2d0edde8-feab-4775-81ee-5b701ef11e38,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,51.68,3954,3532,416,215,201,1.11,2.33,10,,,,,,,,9,4,0,0,,0,0,,,,0,5,682
"2021-12-30 05:21:58",1,1,SkySunshine86,7f6d9ba5-cc8e-4bf2-bbdb-a6fe4cf06e9d,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,50.56,1547,2535,178,90,88,0.55,-4.67,6,,,,,,,,11,1,0,0,,0,0,,,,0,2,392
"2021-12-30 05:32:09",1,1,SkySunshine86,ac71692a-c611-4fd4-bf3a-cf86ccff9a18,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,52.27,3886,3250,264,138,126,1.50,5.33,15,,,,,,,,10,1,0,0,,0,0,,,,0,5,532
"2021-12-30 05:56:37",1,1,SkySunshine86,c6b9bb38-6ade-4b2e-a724-5f8c78fbd386,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,32.68,2447,2343,612,200,412,0.88,-0.67,7,,,,,,,,8,1,0,0,,1,0,,,,0,3,719
"2021-12-30 06:12:26",1,1,SkySunshine86,d6d87b9d-173a-421d-81a9-ab83ff948000,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.71,3866,3116,798,269,529,1.36,6.33,15,,,,,,,,11,7,0,0,,1,0,,,,0,6,660
"2021-12-30 06:26:40",1,1,SkySunshine86,0fd23000-35e9-469c-b5f8-67a19ae0386d,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.7,4253,3320,323,167,156,1.67,8.33,15,,,,,,,,9,7,0,0,,0,0,,,,0,4,512
"2021-12-30 06:36:43",1,1,SkySunshine86,e1d67e21-4779-41be-9bdc-47a323c63d69,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.85,4474,3613,260,127,133,0.62,-3.33,8,,,,,,,,13,5,0,0,,2,0,,,,0,1,495
"2021-12-30 06:47:01",1,1,SkySunshine86,3dd7f2e7-2053-4521-a609-3b2a8003dc79,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,60.78,2025,2424,102,62,40,1.00,1.00,8,,,,,,,,8,3,0,0,,0,0,,,,0,3,495
"2021-12-30 07:03:44",1,1,SkySunshine86,436d5fd1-7af6-496b-91f1-2d5f716aa365,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.9,3938,2916,282,152,130,1.70,8.67,17,,,,,,,,10,5,0,0,,0,0,,,,0,6,471
"2021-12-30 07:16:09",1,1,SkySunshine86,19ecc3b5-2892-44d3-8de2-c9f0b4b57188,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.6,3235,2162,359,135,224,1.43,4.67,10,,,,,,,,7,5,0,0,,0,0,,,,0,3,481
"2021-12-30 07:25:49",1,1,SkySunshine86,359a89f8-1d21-42dc-8bad-890bbeceb04b,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.91,4369,3858,286,117,169,0.93,0.00,13,,,,,,,,14,3,0,0,,0,0,,,,0,7,730
