Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-24 04:03:43",1,1,cjakey,e8476876-9cd9-44ae-9c05-929c3ea04567,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1443,1446,,,,,,,,,,,,,2,,,,,Win,50.28,4889,5185,537,270,267,0.94,0.33,17,,,,,,,,18,4,0,0,,0,0,,,,0,10,755
"2021-11-24 04:18:35",1,1,cjakey,f686bff3-36ac-4caf-9ec2-f10247e0f43d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1446,1449,,,,,,,,,,,,,1,,,,,Win,50.27,4876,5212,563,283,280,0.94,2.67,16,,,,,,,,17,11,0,0,,0,0,,,,0,5,806
"2021-11-24 04:34:37",,,cjakey,0624c254-bd40-47a1-b7b9-649c6100e6d1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1449,1449,,,,,,,,,,,,,7,,,,,Loss,51.99,6187,6580,677,352,325,0.91,3.33,20,,,,,,,,22,16,0,0,,0,0,,,,0,3,891
"2021-11-24 04:52:59",,,cjakey,03508453-d55e-4ed1-a049-4140d4d7df8f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1449,1449,,,,,,,,,,,,,2,,,,,Win,26.74,2462,2815,344,92,252,1.13,2.33,9,,,,,,,,8,4,2,0,,0,0,,,,0,1,745
"2021-11-24 05:07:30",,,cjakey,f49766ce-36a1-464e-847f-cd97193bfabd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1449,1449,,,,,,,,,,,,,3,,,,,Win,49.75,4187,3502,398,198,200,1.27,5.00,14,,,,,,,,11,6,0,0,,0,0,,,,0,3,569
"2021-11-24 05:19:39",,,cjakey,2277f862-703a-4604-9b8e-03841ca08053,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1449,1448,,,,,,,,,,,,,5,,,,,Loss,57.36,7519,6170,584,335,249,1.67,13.00,30,,,,,,,,18,3,0,0,,0,0,,,,0,11,757
"2021-11-24 05:36:36",,,cjakey,66c82575-cde8-4dc5-8236-9dd3fe53fdc7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1448,1460,,,,,,,,,,,,,3,,,,,Win,55.56,2776,2778,198,110,88,1.38,3.67,11,,,,,,,,8,2,0,0,,0,0,,,,0,2,462
"2021-11-24 05:47:12",1,1,cjakey,388a8924-845a-436d-a2b2-b4a937f394e1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1460,1457,,,,,,,,,,,,,5,,,,,Loss,60.75,3893,4068,321,195,126,1.00,0.67,15,,,,,,,,15,2,0,0,,0,0,,,,0,7,478
"2021-11-24 05:57:29",,,cjakey,1d93ffa5-c40f-4760-ab4a-aa19a75ffc01,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1457,1460,,,,,,,,,,,,,4,,,,,Win,49.83,5589,4589,582,290,292,1.36,8.00,19,,,,,,,,14,9,0,0,,0,0,,,,0,4,712
"2021-11-24 06:19:36",,,cjakey,7baf488f-71e1-44d5-8996-76bbb731c059,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1460,1460,,,,,,,,,,,,,5,,,,,Loss,66.06,4893,4375,386,255,131,1.20,5.00,18,,,,,,,,15,6,0,0,,0,0,,,,0,5,573
"2021-11-24 06:31:36",,,cjakey,bf25264b-50cb-4376-b382-e2be1c58a06b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1460,1474,,,,,,,,,,,,,1,,,,,Win,52.11,4471,3378,426,222,204,1.73,10.00,19,,,,,,,,11,6,0,0,,0,0,,,,0,9,513
"2021-11-24 06:42:26",1,1,cjakey,2bae154d-ccc3-4f6d-87ce-c3de78dd1491,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1474,1473,,,,,,,,,,,,,6,,,,,Loss,59.22,6582,5312,591,350,241,1.41,9.00,24,,,,,,,,17,6,0,0,,0,0,,,,0,5,718
"2021-11-24 06:57:07",,,cjakey,7d2b8ea7-fd8c-4b0d-9606-0d8ae8a0a285,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1473,1474,,,,,,,,,,,,,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,139
"2021-11-24 07:01:24",,,cjakey,4ee535a9-390e-4149-8250-3c05436be6e2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1474,1486,,,,,,,,,,,,,4,,,,,Win,61.51,7287,3932,608,374,234,2.31,19.00,30,,,,,,,,13,6,0,0,,0,0,,,,0,12,535
"2021-11-24 07:13:00",1,1,cjakey,adbf7e9e-065a-4eae-ac77-4e83c74f3a05,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1486,1484,,,,,,,,,,,,,5,,,,,Loss,51.48,5537,5543,575,296,279,1.00,2.67,17,,,,,,,,17,8,0,0,,0,0,,,,0,6,753
"2021-11-24 07:28:11",,,cjakey,90a0b3f3-46f4-4404-b67d-08af1b82b55c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1484,1499,,,,,,,,,,,,,3,,,,,Win,52.74,3778,3497,419,221,198,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,1,493
"2021-11-24 07:38:28",,,cjakey,e2641e2b-f145-42ad-b176-51c20d2a6bcf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1499,1499,,,,,,,,,,,,,5,,,,,Loss,49.29,1312,1995,140,69,71,0.57,-2.67,4,,,,,,,,7,1,0,1,,0,0,,,,0,2,292
"2021-11-24 07:45:24",,,cjakey,9dd4d082-e1ae-4db6-a556-95283ea4d3b6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1499,1514,,,,,,,,,,,,,1,,,,,Win,55.32,5261,5288,517,286,231,1.43,8.00,20,,,,,,,,14,6,0,0,,0,0,,,,0,8,715
"2021-11-24 07:59:43",,,cjakey,4c763dd7-94f3-4e73-a465-3a2714904139,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1514,1526,,,,,,,,,,,,,2,,,,,Win,58.31,3423,3124,307,179,128,1.27,6.00,14,,,,,,,,11,9,0,0,,0,0,,,,0,5,465
"2021-11-24 08:09:29",,,cjakey,2bc3e935-649c-4779-a434-3056657c7f5c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1526,1521,,,,,,,,,,,,,5,,,,,Loss,50.72,4130,4961,414,210,204,0.67,-5.33,12,,,,,,,,18,2,0,0,,0,0,,,,0,2,591
"2021-11-24 08:21:21",,,cjakey,71bdc4c6-bcb3-48d7-8b43-4f38f6cb6402,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Draw,54.12,7766,8448,765,414,351,1.08,5.67,26,,,,,,,,24,11,0,1,,0,0,,,,0,9,1063
"2021-11-24 08:41:11",,,cjakey,87bf25f2-d6c5-42ad-94bb-663d30133f27,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,52.72,2464,3485,294,155,139,0.58,-3.33,7,,,,,,,,12,5,0,0,,0,0,,,,0,3,414
"2021-11-24 08:50:08",,,cjakey,7840d1ff-22e7-4191-946a-f1f09d8cc353,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,52.67,7966,7807,843,444,399,1.35,12.00,35,,,,,,,,26,9,0,0,,0,0,,,,0,13,1093
"2021-11-24 09:10:54",,,cjakey,2b0740eb-3ff1-49c7-91cb-ae0a4b1f1656,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,1,,,,,Win,53.29,4217,4788,441,235,206,0.81,-0.67,13,,,,,,,,16,7,0,0,,0,0,,,,0,4,753
"2021-11-24 09:25:24",,,cjakey,6358322f-abb5-4333-8b4e-4a6b9a6f3ca3,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,807
"2021-11-24 09:29:10",,,cjakey,8f8b5527-43e7-433a-84c5-1d98d24788ec,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,1,,,,,Win,51.69,5501,5834,650,336,314,1.00,2.67,19,,,,,,,,19,8,0,0,,0,0,,,,0,5,793
"2021-11-24 09:44:36",1,1,cjakey,77b9b01d-4400-4a65-9982-76aa3b8657a1,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1215,1218,,,,,,,,,,,,,4,,,,,Win,51.75,3243,3917,286,148,138,0.57,-3.67,8,,,,,,,,14,7,0,0,,0,0,,,,0,4,586
"2021-11-24 09:56:39",,,cjakey,b386cc14-b8ce-4d3f-90d2-0fba5067c262,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1218,1221,,,,,,,,,,,,,1,,,,,Win,43.17,3744,5827,454,196,258,0.48,-8.33,10,,,,,,,,21,8,0,1,,0,0,,,,0,1,746
"2021-11-24 10:13:26",1,1,cjakey,a38408ca-8e3e-4afd-a843-6b0eb53cd806,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.96,2223,2627,207,91,116,1.00,2.00,7,,,,,,,,7,6,0,1,,0,0,,,,0,3,634
"2021-11-24 10:25:22",,,cjakey,e9024738-f8c9-49d5-8e46-4c594a99c49a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,277,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,965
"2021-11-25 06:59:17",1,1,cjakey,ed6d20af-5e5a-4b22-8952-01b1007c2344,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1221,1224,,,,,,,,,,,,,3,,,,,Win,40.33,3031,4468,424,171,253,0.71,-3.00,10,,,,,,,,14,3,0,0,,0,0,,,,0,6,646
"2021-11-25 07:17:04",,,cjakey,35f2879a-8f64-4545-ba11-8396dd89468f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1224,1239,,,,,,,,,,,,,3,,,,,Win,53.28,3687,2809,366,195,171,2.00,9.33,14,,,,,,,,7,7,0,0,,0,0,,,,0,4,409
"2021-11-28 08:20:47",,,cjakey,c2edb738-179f-4ba9-9951-274a39b29650,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Left,40.29,1273,1720,206,83,123,0.80,0.00,4,,,,,,,,5,3,0,0,,0,0,,,,0,1,579
"2021-11-28 08:26:05",,,cjakey,d11ac1bb-a638-4358-b4e7-db1f6f68c418,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,251
"2021-11-28 08:27:51",,,cjakey,bcca4f65-4e75-40a3-92c7-03a48e223ae9,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1521,1521,,,,,,,,,,,,,6,,,,,Loss,48.54,3010,4196,342,166,176,0.67,-3.00,10,,,,,,,,15,6,0,0,,0,0,,,,0,1,454
"2021-11-28 08:43:48",,,cjakey,d5537901-7f89-4b9b-ad7e-049de65ac541,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1521,1506,,,,,,,,,,,,,7,,,,,Left,53.09,575,1407,81,43,38,0.20,-3.67,1,,,,,,,,5,1,0,0,,0,0,,,,0,0,407
"2021-11-29 20:44:59",,,cjakey,8459d7e9-9983-4f5b-879f-a4fef2afbdc2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1506,1516,,,,,,,,,,,,,1,,,,,Win,30.89,1333,995,246,76,170,2.00,3.00,4,,,,,,,,2,3,0,0,,0,0,,,,0,0,241
"2021-11-29 20:51:31",,,cjakey,d0435207-7ebc-4d15-a1dc-d44ff092d255,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1239,1242,,,,,,,,,,,,,3,,,,,Win,54.4,2033,2120,193,105,88,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,2,384
"2021-11-30 04:47:48",,,cjakey,6ce04b53-b121-4fa4-80c0-812da6ab72bf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1516,1529,,,,,,,,,,,,,1,,,,,Win,54.49,4948,4229,468,255,213,2.11,11.00,19,,,,,,,,9,3,0,0,,0,0,,,,0,7,551
"2021-11-30 04:59:38",1,1,cjakey,00488ce2-a8ed-407e-af08-51f691b48852,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1529,1525,,,,,,,,,,,,,8,,,,,Loss,56.55,4003,3758,336,190,146,1.00,2.00,13,,,,,,,,13,6,0,0,,0,0,,,,0,4,502
"2021-11-30 05:11:43",,,cjakey,93f46503-3347-445d-9a2f-bb56f4ebba99,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1525,1526,,,,,,,,,,,,,1,,,,,Win,58.23,4137,4473,395,230,165,1.14,5.00,16,,,,,,,,14,9,0,0,,0,0,,,,0,2,745
"2021-11-30 05:26:53",,,cjakey,ee52c53b-8d85-485a-8759-2df397e72e23,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1526,1536,,,,,,,,,,,,,2,,,,,Win,58.36,3846,3661,329,192,137,0.93,1.00,14,,,,,,,,15,6,0,0,,0,0,,,,0,2,429
"2021-11-30 05:39:49",,,cjakey,f362b66d-505a-47ea-8915-0dc74786bd35,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1536,1533,,,,,,,,,,,,,5,,,,,Loss,57.26,6383,5886,627,359,268,1.19,4.67,25,,,,,,,,21,2,0,0,,0,0,,,,0,7,752
"2021-11-30 05:54:41",,,cjakey,8ca2beaa-c445-42c0-9208-46f11027d72b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1533,1543,,,,,,,,,,,,,1,,,,,Win,45.16,528,204,31,14,17,3.00,3.00,3,,,,,,,,0,0,0,0,,0,0,,,,0,0,116
"2021-11-30 05:58:57",,,cjakey,c9f9cc7f-871f-40b1-b72c-a9bce3fb5754,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1543,1554,,,,,,,,,,,,,1,,,,,Win,51.39,5044,4228,467,240,227,1.91,12.67,21,,,,,,,,11,8,0,1,,0,0,,,,0,7,604
"2021-11-30 06:10:54",,,cjakey,886316c9-d8b9-4bdf-a5cd-2463bb15e967,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1554,1554,,,,,,,,,,,,,6,,,,,Left,30,727,1228,80,24,56,0.50,-1.67,2,,,,,,,,4,1,0,1,,0,0,,,,0,2,273
"2021-11-30 06:15:32",,,cjakey,c504336f-5412-48c2-965b-4e0e6a5b2221,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1554,1548,,,,,,,,,,,,,5,,,,,Loss,58.61,4074,3169,360,211,149,1.40,5.67,14,,,,,,,,10,5,0,0,,0,0,,,,0,2,468
"2021-11-30 06:26:58",,,cjakey,747ff81f-4a6d-4b49-90eb-634a7ca0e567,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1548,1554,,,,,,,,,,,,,1,,,,,Win,52.16,3919,3298,347,181,166,2.00,9.00,14,,,,,,,,7,6,0,0,,0,0,,,,0,6,490
"2021-11-30 06:39:07",,,cjakey,05893a88-a49c-4446-9840-30a881e2be32,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1554,1561,,,,,,,,,,,,,8,,,,,Loss,57.14,5343,6484,448,256,192,0.72,-3.67,18,,,,,,,,25,10,0,0,,0,0,,,,0,10,858
"2021-12-05 06:09:36",,,cjakey,c711bf61-d692-43d8-abb5-15f616f8ea47,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1561,1562,,,,,,,,,,,,,2,,,,,Win,50,4294,6088,476,238,238,0.65,-6.33,13,,,,,,,,20,2,0,0,,0,0,,,,0,4,750
"2021-12-05 06:26:10",,,cjakey,d397f750-7ac5-4587-9722-716694e0d7ba,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1562,1557,,,,,,,,,,,,,5,,,,,Loss,52.04,4371,4802,367,191,176,0.94,0.33,15,,,,,,,,16,4,0,0,,0,0,,,,0,2,593
"2021-12-05 06:38:17",1,1,cjakey,46383260-e55d-439e-a0d1-8f7397ab5bf5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1557,1558,,,,,,,,,,,,,3,,,,,Win,60.48,4049,4001,372,225,147,0.87,0.33,13,,,,,,,,15,7,1,0,,0,0,,,,0,4,507
"2021-12-05 06:49:07",,,cjakey,6b3623a5-4074-4905-bc3b-a237cbd1c47f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1558,1568,,,,,,,,,,,,,3,,,,,Win,55.71,5901,4753,587,327,260,2.15,16.67,28,,,,,,,,13,5,0,0,,0,0,,,,0,10,749
"2021-12-05 07:04:04",,,cjakey,c4e06e73-4303-41fd-ba24-4396977b5c77,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1568,1578,,,,,,,,,,,,,1,,,,,Win,54.27,7365,6267,831,451,380,1.40,12.00,28,,,,,,,,20,12,0,0,,0,0,,,,0,10,749
"2021-12-05 07:18:36",,,cjakey,332ad57c-924b-4b08-a81b-28a901c49f68,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1578,1573,,,,,,,,,,,,,5,,,,,Loss,59.18,4507,4250,392,232,160,1.21,5.00,17,,,,,,,,14,6,0,0,,0,0,,,,0,7,585
"2021-12-05 07:30:14",,,cjakey,d384a278-8372-463a-990d-65d1b142b050,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1573,1574,,,,,,,,,,,,,1,,,,,Win,54.91,4824,5126,499,274,225,0.89,0.67,16,,,,,,,,18,8,0,0,,0,0,,,,0,6,721
"2021-12-05 07:44:20",,,cjakey,48763048-67fd-4c18-a893-cb0b4c19e18c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1574,1583,,,,,,,,,,,,,1,,,,,Win,56.18,7451,5489,671,377,294,1.83,17.67,33,,,,,,,,18,8,0,0,,0,0,,,,0,20,749
"2021-12-05 07:59:24",,,cjakey,24d0381a-69bc-4a96-9e25-b1fd0ab1eec6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1583,1579,,,,,,,,,,,,,5,,,,,Loss,54,3952,4541,500,270,230,0.92,1.67,12,,,,,,,,13,8,0,0,,0,0,,,,0,3,682
"2021-12-05 08:13:20",1,1,cjakey,99a74c32-b646-45db-af9b-63b5de16730a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1579,1590,,,,,,,,,,,,,1,,,,,Win,52.36,4767,4051,445,233,212,1.60,8.00,16,,,,,,,,10,6,0,0,,0,0,,,,0,3,504
"2021-12-05 08:23:48",1,1,cjakey,59f3b067-0b6e-4a54-8baa-278df7523392,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1590,1591,,,,,,,,,,,,,1,,,,,Win,57.06,5637,4983,510,291,219,1.15,7.67,15,,,,,,,,13,17,0,0,,0,0,,,,0,6,711
"2021-12-05 08:37:44",1,1,cjakey,ecd32910-3460-41a5-8e9f-8bdf739f3f83,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1591,1590,,,,,,,,,,,,,8,,,,,Loss,52.52,8542,5892,773,406,367,2.07,19.33,31,,,,,,,,15,10,0,0,,0,0,,,,0,14,849
"2021-12-05 08:54:43",1,1,cjakey,e7eba7a4-aaa6-4b55-ac00-a81cc9cc9622,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1590,1583,,,,,,,,,,,,,6,,,,,Loss,50.62,6036,5585,561,284,277,0.85,-0.67,17,,,,,,,,20,7,0,0,,0,0,,,,0,4,746
"2021-12-05 09:09:31",,,cjakey,daebaafe-2e7d-47ec-9d17-3b3855054ba6,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1583,1583,,,,,,,,,,,,,6,,,,,Left,50.45,941,1332,111,56,55,0.80,-0.67,4,,,,,,,,5,1,0,0,,0,0,,,,0,2,344
"2021-12-05 09:14:44",,,cjakey,8a4b2877-ae41-4938-a148-6bd00aa6fa1d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1583,1577,,,,,,,,,,,,,6,,,,,Loss,49.53,3121,4099,426,211,215,0.53,-6.67,8,,,,,,,,15,1,0,0,,0,0,,,,0,2,486
"2021-12-05 09:24:43",,,cjakey,fb8ad496-cf58-438f-9c62-6c72c8d56c62,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1577,1582,,,,,,,,,,,,,1,,,,,Win,46.96,3967,2823,313,147,166,2.29,10.67,16,,,,,,,,7,5,0,0,,0,0,,,,0,6,452
"2021-12-05 09:34:35",,,cjakey,e3d10ad9-78d0-43e4-b1ae-24629c6f1af7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1582,1590,,,,,,,,,,,,,1,,,,,Win,44.07,4089,4841,472,208,264,1.06,2.67,17,,,,,,,,16,5,0,0,,0,0,,,,0,4,672
"2021-12-06 06:12:42",,,cjakey,c021df57-1558-49d2-aa19-1e96c193fa83,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1590,1590,,,,,,,,,,,,,5,,,,,Loss,61.59,6920,3484,492,303,189,3.22,22.67,29,,,,,,,,9,8,0,0,,0,0,,,,0,12,589
"2021-12-06 06:25:01",1,1,cjakey,004a33c3-bccb-4992-a30d-f2fd9024d108,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1590,1585,,,,,,,,,,,,,8,,,,,Loss,42.78,2094,3667,353,151,202,0.38,-7.00,5,,,,,,,,13,3,0,0,,0,0,,,,0,1,441
"2021-12-06 06:34:21",1,1,cjakey,804951db-8c49-43e6-9f58-24437f6acf47,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1585,1572,,,,,,,,,,,,,5,,,,,Loss,53.42,4051,4560,380,203,177,0.76,-3.33,13,,,,,,,,17,2,0,0,,0,0,,,,0,6,757
"2021-12-06 06:55:54",,,cjakey,5a92529e-27e8-4696-a4f0-56f95fe99bcd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1572,1570,,,,,,,,,,,,,7,,,,,Loss,54.91,3364,4048,326,179,147,0.63,-5.00,10,,,,,,,,16,3,0,0,,0,0,,,,0,2,505
"2021-12-22 08:48:29",,,cjakey,fb211732-7219-449f-855b-7a2dd27ffcd8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1570,1573,,,,,,,,,,,,,2,,,,,Win,48.83,6940,6625,643,314,329,1.13,6.33,27,,,,,,,,24,10,0,0,,0,0,,,,0,8,949
"2021-12-22 09:07:21",1,1,cjakey,782b1ea3-d209-48a4-a920-b9332ad030eb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1573,1574,,,,,,,,,,,,,1,,,,,Win,55.98,4629,5173,368,206,162,0.65,-2.00,11,,,,,,,,17,12,0,0,,0,0,,,,0,2,671
"2021-12-22 09:21:19",1,1,cjakey,e85b3a33-4840-40f7-b67f-aac42a810309,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1574,1578,,,,,,,,,,,,,3,,,,,Win,53.6,6353,7221,709,380,329,0.72,-4.00,18,,,,,,,,25,9,0,0,,0,0,,,,0,6,1011
"2021-12-22 09:42:30",,,cjakey,68e5b560-c9ed-40ab-99ff-296969d8c3b7,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1578,1563,,,,,,,,,,,,,4,,,,,Loss,59.38,4674,3052,352,209,143,1.60,7.00,16,,,,,,,,10,3,0,0,,0,0,,,,0,3,721
"2021-12-22 09:57:49",,,cjakey,841726dc-0f4f-4962-a975-4e770ec44023,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1563,1565,,,,,,,,,,,,,1,,,,,Win,60.45,4055,3415,268,162,106,1.55,6.33,17,,,,,,,,11,1,0,0,,0,0,,,,0,8,475
"2021-12-22 10:09:15",,,cjakey,52479240-2937-456d-8a3a-07fbfda41baa,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1565,1575,,,,,,,,,,,,,3,,,,,Win,55.51,7371,5515,717,398,319,1.78,16.67,32,,,,,,,,18,8,0,0,,0,0,,,,0,13,759
"2021-12-22 10:24:06",,,cjakey,171834a3-4c38-45e9-9e67-b8cc4528c801,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1575,1579,,,,,,,,,,,,,3,,,,,Win,51.66,3192,3670,302,156,146,1.00,2.00,12,,,,,,,,12,6,0,0,,0,0,,,,0,7,542
"2021-12-22 10:35:05",,,cjakey,014931ee-a8f7-4925-ac52-97b080cd0cff,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1579,1572,,,,,,,,,,,,,5,,,,,Loss,45.82,5136,5415,491,225,266,0.74,-3.33,14,,,,,,,,19,5,0,0,,0,0,,,,0,6,762
"2021-12-22 10:50:17",,,cjakey,3b63a5fb-5c13-4056-8c7d-564c3bd000ba,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1572,1569,,,,,,,,,,,,,7,,,,,Left,60.87,504,979,69,42,27,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,232
"2021-12-22 10:58:01",1,1,cjakey,4d041b18-ea67-4c04-8994-218f741b6cc3,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1242,1245,,,,,,,,,,,,,2,,,,,Win,46.35,3833,5302,520,241,279,0.68,-5.00,13,,,,,,,,19,3,0,1,,0,0,,,,0,5,760
"2021-12-22 11:13:13",,,cjakey,f297adc9-efb4-4ac3-a5e9-1d84ce784cb6,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1245,1245,,,,,,,,,,,,,8,,,,,Loss,44.13,2841,3643,358,158,200,0.64,-2.67,7,,,,,,,,11,4,0,0,,0,0,,,,0,2,520
"2021-12-22 11:24:16",,,cjakey,c452511f-ac46-48f0-b527-31441246809b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1245,1245,,,,,,,,,,,,,5,,,,,Loss,61.59,5065,5329,302,186,116,0.85,-2.33,17,,,,,,,,20,2,0,0,,0,0,,,,0,8,677
"2021-12-22 11:38:48",,,cjakey,8b6550f5-729f-43e9-9cb4-e8923f2add5b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1245,1245,,,,,,,,,,,,,7,,,,,Loss,56.89,5991,4588,559,318,241,1.27,6.00,19,,,,,,,,15,6,0,0,,0,0,,,,0,5,738
