Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-27 02:47:22",,,Lourenco,7481e6cf-4682-450a-9b68-c796bbad2c48,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1593,1590,,,,,,,,,,,,,6,1,1,0,,Loss,52.9,5739,6403,552,292,260,0.83,-1.66,19,4,3,11,0,0,0,0,23,7,0,0,,0,0,,,2570,0,4,872
"2021-12-27 03:02:35",,,Lourenco,e9d3a75e-3af0-4539-bb84-b282e318855c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1590,1589,,,,,,,,,,,,,5,1,1,0,,Loss,53.71,2513,3630,283,152,131,0.33,-9.00,5,0,0,5,0,0,0,0,15,3,0,0,,0,0,,,975,0,3,483
"2021-12-27 03:58:06",1,1,Lourenco,d4fc8b0c-a3f6-4213-bfa2-f52a798bc8cb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1589,1591,,,,,,,,,,,,,1,1,1,0,,Win,48.93,5912,3572,607,297,310,3.00,19.66,27,2,0,21,1,0,0,1,9,5,0,0,,0,0,,,3360,2,15,594
"2021-12-27 04:30:07",1,1,Lourenco,5e18db0a-51ee-4734-8448-8eb902ec2d38,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1591,1590,,,,,,,,,,,,,5,1,1,0,,Loss,59.01,3920,3075,322,190,132,1.17,2.33,14,1,2,9,0,0,0,0,12,1,0,0,,0,0,,,1500,1,6,420
"2021-12-27 04:41:44",,,Lourenco,0dba1b2d-9488-4c63-8da0-0873b7ca8372,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1590,1575,,,,,,,,,,,,,6,1,1,0,,Loss,51.11,4648,3517,452,231,221,1.08,3.33,14,2,0,9,2,0,0,1,13,7,0,0,,0,0,,,1760,0,7,705
"2021-12-27 04:54:34",,,Lourenco,5f417a7d-c9cb-41b2-832b-7030df04a63e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1575,1576,,,,,,,,,,,,,1,1,1,0,,Win,58.76,5190,4542,531,312,219,0.81,-0.66,13,2,3,7,0,0,0,1,16,7,0,0,,0,0,,,2085,2,5,719
"2021-12-27 23:04:59",,,Lourenco,91476479-6972-4b5c-9af1-45ecbbbb4ee4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1576,1571,,,,,,,,,,,,,6,1,1,1,,Loss,53.81,4101,3294,407,219,188,1.33,5.33,12,3,0,9,0,0,0,0,9,7,0,0,,0,0,,,1550,0,4,507
"2021-12-27 23:14:12",,,Lourenco,e3ba9d12-71b4-422b-be11-63960bc956c2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1571,1572,,,,,,,,,,,,,1,1,1,0,,Win,50.14,3402,3676,345,173,172,1.00,2.33,11,1,2,7,0,0,0,0,11,7,0,0,,0,0,,,1550,0,4,503
"2021-12-27 23:23:26",,,Lourenco,a5f7f035-5050-4c56-9cc8-19f93dc63c3e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1572,1579,,,,,,,,,,,,,4,1,1,0,,Win,43.25,6459,5455,726,314,412,1.31,9.00,21,2,2,13,3,0,0,0,16,12,0,0,,0,0,,,2720,0,3,812
"2021-12-27 23:37:56",,,Lourenco,624eb25b-8630-4a93-9a44-f19125ee7276,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1579,1574,,,,,,,,,,,,,5,1,0,0,,Left,46.45,6702,6905,676,314,362,0.82,-1.00,18,5,2,9,1,0,0,0,22,9,0,0,,0,0,,,2295,0,3,887
"2021-12-27 23:55:42",,,Lourenco,78741a43-d17a-4ad7-a9c3-72757e003f1e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1574,1573,,,,,,,,,,,,,7,1,1,0,,Loss,51.5,3391,3492,334,172,162,0.62,-2.33,8,1,0,7,0,0,0,0,13,8,0,0,,0,0,,,1200,0,1,459
"2021-12-28 00:04:07",1,1,Lourenco,ea23ff03-0b41-4ec7-9d1d-b8617185b04f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1573,1569,,,,,,,,,,,,,6,1,1,0,,Loss,54.84,5290,5925,516,283,233,0.84,-0.33,16,0,4,9,1,0,0,0,19,8,0,0,,0,0,,,2170,0,4,747
"2021-12-28 00:18:24",1,1,Lourenco,c3d202ab-5615-40fa-9f04-78c61814c9d7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1569,1570,,,,,,,,,,,,,1,1,1,0,,Win,52.62,5204,5501,515,271,244,0.74,-3.66,14,5,1,8,0,0,0,0,19,4,0,0,,0,0,,,1800,0,6,667
"2021-12-28 00:30:38",1,1,Lourenco,19d09b9e-7c27-4926-8c00-e7b6d5cc23a7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1570,1581,,,,,,,,,,,,,3,1,1,0,,Win,53.37,6871,5875,534,285,249,1.59,12.00,27,3,2,18,2,0,0,0,17,6,0,0,,0,0,,,3380,0,9,732
"2021-12-28 00:44:00",1,1,Lourenco,ac69509f-1b5d-431f-ac20-07da2d13dec9,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1581,1579,,,,,,,,,,,,,5,1,1,0,,Loss,52.64,6049,6057,587,309,278,1.00,1.66,23,3,1,17,0,0,0,0,23,5,0,0,,0,0,,,2650,0,6,747
"2021-12-28 00:57:28",,,Lourenco,7bf92980-31c7-4d15-a29c-71d19f1e83f5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1579,1585,,,,,,,,,,,,,1,1,1,0,,Win,48.17,5825,5568,492,237,255,1.53,9.66,23,8,5,10,0,0,0,0,15,5,0,0,,0,0,,,3690,0,4,807
"2021-12-28 01:13:23",,,Lourenco,1b61bfe5-9897-42ca-9cf8-cf6b93fa4e4c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1585,1592,,,,,,,,,,,,,4,1,1,0,,Win,54.48,4391,4755,446,243,203,0.65,-3.66,11,4,1,5,0,0,0,0,17,7,0,0,,0,0,,,1825,0,2,566
"2021-12-28 01:24:29",,,Lourenco,78201cd6-dfc6-4bae-a8f5-eadbd68748be,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1592,1595,,,,,,,,,,,,,4,1,1,0,,Win,51.22,3980,3751,451,231,220,1.23,4.00,16,2,3,10,0,0,0,0,13,3,0,0,,0,0,,,1775,2,7,632
"2021-12-28 01:52:51",1,1,Lourenco,17dc6293-df47-4579-9f02-b9b52d46eeaf,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1595,1599,,,,,,,,,,,,,3,1,1,0,,Win,45.15,3682,2446,474,214,260,3.00,9.66,12,2,1,9,0,0,0,2,4,5,0,0,,0,0,,,1470,1,10,506
"2021-12-28 02:02:20",,,Lourenco,489a7635-31f6-4dbf-a10e-e70dffea86ea,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1599,1596,,,,,,,,,,,,,6,1,1,0,,Loss,54.6,3328,4102,337,184,153,0.44,-8.00,7,1,0,6,0,0,0,0,16,3,0,0,,0,0,,,850,0,2,462
"2021-12-28 02:11:59",1,1,Lourenco,d791322d-cb47-4fca-84ea-681265292b6f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1596,1586,,,,,,,,,,,,,7,1,1,0,,Loss,52.15,5389,4622,535,279,256,0.94,-0.66,16,2,0,11,2,0,0,0,17,1,0,0,,0,0,,,1860,0,8,637
"2021-12-28 02:25:41",1,1,Lourenco,726eb616-6826-4cd8-9427-c0b72f04cd04,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1586,1575,,,,,,,,,,,,,6,1,1,0,,Loss,57.3,6323,6111,548,314,234,0.95,1.00,20,2,4,12,0,0,0,2,21,6,0,0,,0,0,,,2430,1,6,745
"2021-12-28 02:39:29",,,Lourenco,093d6dcd-aa79-4fa2-a16c-0ddfd09b8eeb,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1319,1319,,,,,,,,,,,,,5,1,1,0,,Loss,53.65,5765,4513,671,360,311,1.67,7.33,15,2,0,11,0,0,0,0,9,4,0,0,,0,0,,,1700,0,3,803
"2021-12-28 02:55:42",,,Lourenco,c105b2a6-4853-4133-b608-52f7f86e26d4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1319,1334,,,,,,,,,,,,,1,1,1,0,,Win,49.8,10695,8463,1002,499,503,1.70,23.00,46,7,1,30,5,0,0,2,27,12,0,1,,0,0,,,5900,1,18,1331
"2021-12-28 03:18:35",1,1,Lourenco,61cc5839-0e7b-4c50-b2e5-6ec2d853d31e,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1334,1333,,,,,,,,,,,,,6,1,1,0,,Loss,55.53,3936,3250,398,221,177,0.91,0.66,10,0,2,8,0,0,0,1,11,5,0,0,,0,0,,,1260,1,2,447
"2021-12-28 06:35:06",,,Lourenco,96639fc9-0fd3-46cb-be10-302ba0cf183b,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,45.56,873,1500,180,82,98,0.00,-5.66,0,0,0,0,0,0,0,0,6,1,0,0,,0,0,,,50,0,0,539
"2021-12-28 16:24:27",,,Lourenco,6c255d18-ef8f-4990-8cd6-1f5dda0ef211,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1575,1571,,,,,,,,,,,,,5,1,1,0,,Loss,52.89,7361,4964,796,421,375,1.69,15.33,27,3,1,20,0,0,0,0,16,13,0,0,,0,0,,,3700,0,7,721
"2021-12-28 16:37:39",,,Lourenco,a501fbf0-35e0-4233-9cc4-143d377c5a65,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1571,1583,,,,,,,,,,,,,2,1,1,0,,Win,51.89,8916,6267,767,398,369,2.00,22.00,36,5,0,23,7,0,0,0,18,12,1,0,,0,0,,,4685,0,10,898
"2021-12-28 16:56:59",1,1,Lourenco,0d90f093-11aa-4395-954e-d364eb0dc0ad,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1583,1581,,,,,,,,,,,,,8,1,1,0,,Loss,46.88,6702,6055,640,300,340,1.28,8.00,23,4,3,14,0,0,0,0,18,9,0,0,,0,0,,,2935,0,6,775
"2021-12-28 17:21:12",,,Lourenco,982aa5bd-7e2d-40b3-81a1-5c74791f0809,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1581,1576,,,,,,,,,,,,,7,1,1,0,,Loss,42.96,3577,4389,270,116,154,0.93,-1.00,13,1,1,5,5,0,0,0,14,0,0,0,,0,0,,,1395,1,4,605
"2021-12-28 17:32:08",,,Lourenco,735b5190-4f28-456e-9611-70d604f577ef,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1576,1572,,,,,,,,,,,,,8,1,1,0,,Loss,48.47,2737,3454,359,174,185,0.36,-5.33,4,0,0,4,0,0,0,0,11,5,0,0,,0,0,,,650,0,0,494
"2021-12-28 17:41:08",,,Lourenco,eaeaa393-ac5d-4187-8cd5-b0eee5083a74,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1572,1573,,,,,,,,,,,,,2,1,1,0,,Win,54.23,5156,5682,520,282,238,0.81,0.00,17,4,2,10,0,0,0,1,21,12,0,0,,0,0,,,2810,0,5,788
"2021-12-28 17:55:15",1,1,Lourenco,8130e4c0-2dfb-4be7-85fb-e6717da5d911,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1573,1572,,,,,,,,,,,,,8,1,1,0,,Loss,44.63,2541,4093,363,162,201,0.07,-9.33,1,0,0,1,0,0,0,1,14,11,0,0,,0,0,,,660,0,1,487
"2021-12-28 18:04:14",,,Lourenco,1d5dd17c-681a-4d2a-98aa-2e157d8cd86a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1572,1573,,,,,,,,,,,,,1,1,1,0,,Win,50.39,8100,9687,889,448,441,0.83,-1.00,25,2,4,16,3,0,0,0,30,12,0,0,,0,0,,,4805,1,9,1277
"2021-12-28 18:55:26",,,Lourenco,a9725f2e-c614-4e72-a233-1e023057a620,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1573,1574,,,,,,,,,,,,,1,1,1,0,,Win,44.99,4250,3495,509,229,280,1.25,5.00,15,1,0,10,0,0,0,0,12,6,0,1,,0,0,,,2100,0,6,597
"2021-12-28 19:08:49",,,Lourenco,e9cd535f-b47f-44fb-93b0-5fb6e3c02791,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1574,1562,,,,,,,,,,,,,5,1,1,0,,Loss,51.84,4360,5502,490,254,236,0.37,-10.33,7,0,2,4,1,0,0,0,19,5,0,0,,0,0,,,1230,0,3,713
"2021-12-28 20:01:14",,,Lourenco,8d6094c5-df59-4de1-841a-bc1786787257,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1562,1564,,,,,,,,,,,,,3,1,1,0,,Win,50.99,7119,6525,704,359,345,1.32,9.66,29,2,3,23,0,0,0,2,22,8,1,0,,0,0,,,3565,3,13,885
"2021-12-28 20:17:52",1,1,Lourenco,86cac699-e90a-40dc-ac54-c471bdceec11,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1564,1565,,,,,,,,,,,,,1,1,1,0,,Win,54.07,3901,2351,418,226,192,2.00,9.66,14,1,2,10,0,0,0,0,7,8,0,0,,0,0,,,2050,0,5,432
"2021-12-28 20:26:54",,,Lourenco,aaf6cadc-a8cd-4988-be33-cef9c3123145,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1565,1566,,,,,,,,,,,,,3,1,1,0,,Win,51.59,7364,5913,847,437,410,1.50,12.66,24,0,0,21,0,0,0,1,16,14,0,0,,0,0,,,3565,1,10,1061
"2021-12-28 20:45:39",1,1,Lourenco,4e239efe-75bd-4643-8201-46185249d5b6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1566,1568,,,,,,,,,,,,,1,1,1,0,,Win,56.17,4906,3069,470,264,206,2.50,13.66,20,4,1,13,0,0,0,1,8,5,0,0,,0,0,,,2260,0,6,476
"2021-12-28 21:55:54",,,Lourenco,7b6f0bfa-44b3-4588-a645-bfeef25c94f4,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1568,1566,,,,,,,,,,,,,5,1,1,0,,Loss,48.06,5050,5769,643,309,334,0.90,-0.66,19,3,0,13,0,0,0,0,21,4,0,0,,0,0,,,2145,1,3,772
"2021-12-28 22:10:42",,,Lourenco,a7b33b49-9c6a-4330-828f-9c7ca9dd6b53,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1566,1565,,,,,,,,,,,,,6,1,1,0,,Loss,48.62,5761,6394,508,247,261,0.56,-9.00,14,4,0,8,1,0,0,0,25,6,0,0,,0,0,,,1700,1,4,788
"2021-12-28 22:24:34",,,Lourenco,5c614d4b-3c6f-434b-a692-2cf637887ff0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1565,1565,,,,,,,,,,,,,5,1,1,0,,Loss,50.2,2321,3355,249,125,124,0.64,-2.66,7,1,0,6,0,0,0,0,11,4,0,0,,0,0,,,1150,2,7,459
"2021-12-28 23:21:32",1,1,Lourenco,e58343fb-0fac-407d-bbcf-1f29dd7df368,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1565,1563,,,,,,,,,,,,,8,1,1,0,,Loss,49.09,4438,4488,440,216,224,0.64,-2.33,9,2,1,6,0,0,0,0,14,8,0,0,,0,0,,,1300,0,3,526
"2021-12-28 23:31:30",1,1,Lourenco,fea231d1-47f2-415b-be97-7a3e7e1012cd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1563,1566,,,,,,,,,,,,,1,1,1,0,,Win,50.76,6816,4986,660,335,325,1.76,14.66,30,9,0,16,0,0,0,0,17,5,0,0,,0,0,,,3425,0,12,782
"2021-12-28 23:45:38",,,Lourenco,49dadad9-ff39-470f-923e-8b4dfe283f39,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1566,1567,,,,,,,,,,,,,1,1,1,0,,Win,58.19,2407,1116,177,103,74,1.67,6.00,5,0,0,1,4,0,0,0,3,12,0,0,,0,0,,,1175,0,2,309
"2021-12-28 23:51:56",1,1,Lourenco,837110c7-4619-4e79-8ef9-b6f242ab2d48,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1567,1566,,,,,,,,,,,,,5,1,1,0,,Loss,53.37,3386,3693,356,190,166,0.82,0.00,9,1,0,7,0,0,0,0,11,6,0,0,,0,0,,,1675,1,5,442
"2021-12-29 01:11:39",,,Lourenco,00526114-ec2e-4fb0-ba7d-483c9d913680,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1566,1567,,,,,,,,,,,,,1,1,1,0,,Win,51.35,6448,5241,705,362,343,1.29,7.00,22,1,2,18,1,0,0,0,17,6,0,0,,0,0,,,2975,0,10,828
"2021-12-29 01:26:14",,,Lourenco,1b976ceb-9ad1-4ec9-a455-69101174fe3e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1567,1568,,,,,,,,,,,,,3,1,1,0,,Win,50.14,3400,2765,355,178,177,1.25,4.00,10,3,0,5,2,0,0,0,8,6,0,0,,0,0,,,1300,1,4,545
"2021-12-29 01:36:03",1,1,Lourenco,a974a0db-6ce2-4cea-82f4-357c45fc7b63,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1568,1569,,,,,,,,,,,,,4,1,1,0,,Win,51.4,5266,5665,609,313,296,0.58,-2.33,11,1,1,8,0,0,0,0,19,17,0,0,,0,0,,,2045,0,3,752
"2021-12-29 01:50:35",1,1,Lourenco,ce2373f4-2801-4aaa-96b5-0e0b79025279,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1569,1566,,,,,,,,,,,,,5,1,1,0,,Loss,52.53,6981,8979,792,416,376,0.60,-7.33,18,4,2,10,0,0,0,0,30,14,0,0,,0,0,,,3385,0,3,1098
"2021-12-29 02:17:41",,,Lourenco,c23c00e7-6c91-4647-b27f-2aa4daeb0af9,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1566,1554,,,,,,,,,,,,,6,1,1,0,,Loss,53.57,5208,5510,588,315,273,0.83,0.33,15,1,1,13,0,0,0,1,18,10,0,0,,0,0,,,2185,0,6,765
"2021-12-29 02:31:07",,,Lourenco,6480959f-98dd-4038-80be-21c127ad3c02,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1554,1568,,,,,,,,,,,,,2,1,1,0,,Win,46.38,3496,3171,345,160,185,2.00,10.00,14,3,3,6,0,0,0,0,7,9,0,0,,0,0,,,1850,0,7,418
"2021-12-29 02:57:15",1,1,Lourenco,0d2a99ae-50c6-481a-9eed-773397ed098b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1568,1553,,,,,,,,,,,,,6,1,1,0,,Loss,53.56,3648,4345,323,173,150,0.71,-1.66,10,1,3,4,2,0,0,0,14,7,0,0,,0,0,,,1530,0,0,525
"2021-12-29 03:07:02",1,1,Lourenco,87984178-d41d-4a6d-bb57-7af9823834d1,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1553,1554,,,,,,,,,,,,,1,1,1,0,,Win,53.19,5020,5712,517,275,242,0.79,-1.33,15,2,1,10,1,0,0,1,19,8,0,0,,0,0,,,2380,0,4,755
"2021-12-29 03:20:43",1,1,Lourenco,5f97373b-06da-4272-b7ae-15920d06a264,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1554,1550,,,,,,,,,,,,,5,1,1,0,,Loss,53.41,5380,6476,528,282,246,1.00,1.33,20,3,1,15,0,0,0,0,20,4,0,0,,0,0,,,2595,0,8,762
"2021-12-29 03:37:16",,,Lourenco,7733ae14-26f3-4f30-9943-d080c729b952,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1550,1551,,,,,,,,,,,,,3,1,1,0,,Win,47.64,2603,3514,275,131,144,0.85,-0.66,11,0,0,8,2,0,0,0,13,4,0,0,,0,0,,,1300,0,3,496
"2021-12-29 03:46:26",,,Lourenco,13605548-21c7-4b21-a0ec-90d68bc1f81f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1551,1559,,,,,,,,,,,,,2,1,1,0,,Win,56.72,6022,4785,476,270,206,1.57,11.33,22,3,3,15,0,0,0,0,14,10,0,0,,0,0,,,3205,0,10,668
"2021-12-29 03:58:46",,,Lourenco,754d871d-d92a-4cd9-99bc-4656d293ab60,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1559,1561,,,,,,,,,,,,,1,1,1,0,,Win,43.46,4737,4024,665,289,376,1.64,9.00,18,0,4,12,0,0,0,1,11,6,0,0,,0,0,,,2995,0,7,781
"2021-12-29 06:23:11",,,Lourenco,5fa2983b-c672-46ad-8211-1515d0f92a39,"Live Fire",Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.55,7638,5578,732,392,340,1.47,9.00,25,5,0,1,0,0,0,0,17,3,0,0,,0,0,,,2650,1,13,591
"2021-12-29 06:33:43",,,Lourenco,be6306ff-7d62-4b07-ac88-e9e527c03fb9,Aquarius,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.25,5869,4071,534,279,255,2.27,14.33,25,3,5,10,0,0,0,0,11,1,0,0,,0,0,,,2550,0,11,547
"2021-12-29 06:43:32",,,Lourenco,3bba828f-2b5a-4fb8-bccd-75d11a06334b,"Live Fire",Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.36,5650,5039,596,318,278,1.15,5.00,23,8,3,3,0,0,0,0,20,6,0,0,,0,0,,,2600,0,14,547
"2021-12-29 06:53:20",,,Lourenco,49f07722-aa2a-452c-a273-88b95d9bb622,Bazaar,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.8,3649,4218,250,112,138,1.33,4.33,16,1,3,1,4,0,0,0,12,1,0,0,,0,0,,,1650,0,5,559
"2021-12-29 16:48:29",,,Lourenco,7b957d1c-113e-406a-9548-ea1b17fdc432,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1561,1562,,,,,,,,,,,,,3,1,1,0,,Win,48.66,3270,3250,374,182,192,1.13,3.66,9,1,2,5,0,0,0,0,8,8,0,0,,0,0,,,1300,0,3,446
"2021-12-29 16:57:17",1,1,Lourenco,2d2ba925-6040-497c-ad06-31783d5c7e1b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1562,1561,,,,,,,,,,,,,5,1,1,0,,Loss,57.62,5767,6389,571,329,242,0.76,-3.66,19,2,3,13,0,0,0,0,25,7,0,0,,0,0,,,2310,0,7,746
"2021-12-29 17:11:10",,,Lourenco,a40b8d47-c2f9-4d25-ba36-5498b9f69739,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1561,1564,,,,,,,,,,,,,4,1,1,0,,Win,51.47,6206,5220,645,332,313,1.53,12.00,23,1,1,19,1,0,0,0,15,12,0,0,,0,0,,,2900,2,10,766
"2021-12-29 17:25:34",,,Lourenco,bc77c77c-6a5b-463a-8fd9-d52e37afe938,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1564,1566,,,,,,,,,,,,,3,1,1,0,,Win,45.9,4805,5470,647,297,350,0.74,-2.00,14,4,0,9,0,0,0,1,19,9,0,0,,0,0,,,2120,0,3,816
"2021-12-29 17:44:58",,,Lourenco,d70a2592-f091-4b3c-accd-b715209e9efa,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1566,1572,,,,,,,,,,,,,4,1,1,0,,Win,51.28,6577,5694,587,301,286,1.33,10.33,24,2,2,15,4,0,0,0,18,13,0,0,,0,0,,,3170,2,7,788
"2021-12-29 20:57:56",,,Lourenco,07f43a9a-fae5-48f9-9124-94aadefc6942,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1572,1571,,,,,,,,,,,,,7,1,1,0,,Loss,48.21,8292,8722,923,445,478,1.11,9.00,30,1,1,20,0,0,0,0,27,18,0,0,,0,0,,,4120,0,8,1079
"2021-12-29 21:16:47",1,1,Lourenco,89d3d70d-314d-4933-a221-bcc61f590ad8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1571,1572,,,,,,,,,,,,,4,1,1,0,,Win,44.44,3260,2742,441,196,245,1.13,3.66,9,2,1,3,2,0,0,2,8,8,0,0,,0,0,,,1320,0,3,474
"2021-12-29 21:26:24",1,1,Lourenco,d66731e5-129b-4443-97e9-1d0d6920534f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1572,1575,,,,,,,,,,,,,1,1,1,0,,Win,51.12,5040,5024,534,273,261,1.50,11.00,21,3,2,13,0,0,0,0,14,12,0,0,,0,0,,,4005,0,7,745
"2021-12-29 21:40:56",,,Lourenco,cef3eedd-110c-478d-9826-ef4a72bc9c10,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1575,1574,,,,,,,,,,,,,7,1,1,0,,Loss,46.03,3512,3540,428,197,231,0.90,1.66,9,2,1,5,2,0,0,2,10,8,0,0,,0,0,,,1320,0,3,564
"2021-12-29 21:51:06",,,Lourenco,fedb9317-f9ea-4694-9c63-04b383295ef7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1574,1575,,,,,,,,,,,,,1,1,1,0,,Win,46.96,5083,6119,609,286,323,0.67,-3.66,14,0,2,12,0,0,0,0,21,10,0,0,,0,0,,,2550,0,5,885
"2021-12-29 22:06:43",,,Lourenco,9ff2e522-1654-49d2-a7d1-ad60218953c9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1575,1576,,,,,,,,,,,,,4,1,1,0,,Win,52.01,5929,4699,671,349,322,1.31,7.66,17,0,0,13,2,0,0,0,13,11,0,0,,0,0,,,2250,0,2,771
"2021-12-29 22:23:05",,,Lourenco,f4cdb9ad-c6ca-4b73-92e8-4135bf15327a,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1576,1576,,,,,,,,,,,,,2,1,1,0,,Win,47.87,4293,4866,587,281,306,0.69,-0.33,11,0,0,9,0,0,0,2,16,14,0,0,,0,0,,,2105,0,3,789
"2021-12-29 22:37:11",,,Lourenco,8a61f5c5-35f8-4472-a3c3-65786780c36b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1576,1577,,,,,,,,,,,,,2,1,1,0,,Win,49.67,4934,4526,598,297,301,1.55,9.00,17,2,1,14,0,0,0,0,11,9,0,0,,0,0,,,2610,0,3,678
"2021-12-29 22:49:13",,,Lourenco,62ac720a-90d5-48f1-8d86-a7d582a06ce0,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1577,1578,,,,,,,,,,,,,4,1,1,0,,Win,47.35,5114,5706,623,295,328,1.20,6.66,18,0,4,13,0,0,0,1,15,11,0,0,,0,0,,,2760,1,5,785
"2021-12-29 23:03:14",,,Lourenco,e6fd3c78-b98e-4c57-ad5e-2e03b4d1cd8f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1578,1579,,,,,,,,,,,,,1,1,1,0,,Win,50.67,2353,1580,225,114,111,2.00,6.33,10,0,1,6,3,0,0,0,5,4,0,0,,0,0,,,1375,0,4,371
