Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-30 20:01:29",,,Lourenco,cd99f77a-a8c1-496b-9318-4c8a2b6f7b60,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,60,54,0,54,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,470
"2021-12-30 22:12:52",,,Lourenco,dbe68fec-b26f-47ee-8e46-b26425c9e878,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,137,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,161
"2021-12-30 23:18:40",,,Lourenco,53b218af-f480-44b5-b568-12f5d19d5415,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,40
"2021-12-30 23:21:28",,,Lourenco,31512681-a881-4477-ad44-c11a8bc77d86,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.63,4877,6768,494,260,234,0.64,-3.00,14,,,,,,,,22,15,0,0,,0,0,,,,0,3,811
"2021-12-30 23:36:35",,,Lourenco,e9b30eda-3aad-4720-bba2-abeb095cc06d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Left,59.03,3039,2365,288,170,118,1.38,3.67,11,,,,,,,,8,2,0,0,,0,0,,,,0,3,353
"2021-12-30 23:50:51",,,Lourenco,a0faaa1c-dfec-4b8b-9f8c-ad5ada14f5ef,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.82,3728,4601,395,181,214,0.93,1.67,13,,,,,,,,14,8,0,0,,0,0,,,,0,7,609
"2021-12-31 00:03:02",,,Lourenco,83926b6f-e168-4fec-bca7-0315757f5489,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.44,3389,3017,450,209,241,1.38,6.67,11,,,,,,,,8,11,0,0,,0,0,,,,0,7,385
"2021-12-31 00:11:22",,,Lourenco,b0401cef-198f-408f-baeb-db36eab2b248,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.66,8977,10731,890,442,448,0.70,-6.33,26,,,,,,,,37,14,0,0,,0,0,,,,0,7,1346
"2021-12-31 02:56:19",,,Lourenco,d7394295-a9ad-4c5b-8236-f2feb6ae42ca,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,0,0,3,20,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,609
"2021-12-31 03:08:49",,,Lourenco,3ba08445-ce9e-45e5-95d0-98154aecc599,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,318,0,318,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1027
"2021-12-31 04:18:40",,,Lourenco,748153df-1708-4485-9fcd-a59b5abb259d,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,25.64,0,62,78,20,58,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1191
"2021-12-31 16:51:26",,,Lourenco,1e4d2d0f-b879-4790-97c2-e7951895cd95,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,3.31,0,148,151,5,146,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,2617
"2022-01-01 01:59:59",,,Lourenco,3c77c2aa-c241-4bc4-b693-f4b2bf2ac363,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,6.67,0,154,30,2,28,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,309
"2022-01-01 02:33:49",,,Lourenco,b4b538a1-6fb8-42fd-85c4-4f38bf652ec1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,0,28,0,28,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,52
"2022-01-01 16:45:00",,,Lourenco,12d488fe-8360-4946-bcac-d102cf9783a1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.74,2579,1832,214,115,99,2.00,6.00,12,,,,,,,,6,0,0,0,,0,0,,,,0,3,207
"2022-01-02 10:24:21",,,Lourenco,1910c7f0-e3b1-4a29-b07a-cfa02c6092fc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2022-01-02 10:30:39",,,Lourenco,01f94ef8-e040-479c-a095-fb8ae0f54132,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.63,2697,2087,341,159,182,5.00,8.00,10,,,,,,,,2,0,0,0,,0,0,,,,0,4,448
"2022-01-02 10:39:04",,,Lourenco,69e0058b-0c44-4fbe-9ea3-0340ea00a311,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,53.77,3769,4042,424,228,196,0.69,-4.00,9,,,,,,,,13,0,0,0,,0,0,,,,0,2,736
"2022-01-02 10:53:32",,,Lourenco,44155965-c207-402b-9368-4249b435f7e3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,16.67,12,361,6,1,5,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,51
"2022-01-02 10:56:08",,,Lourenco,8514e677-1632-46aa-a227-b2f25126df7f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,68.6,5733,582,465,319,146,23.00,24.33,23,,,,,,,,0,4,0,0,,0,0,,,,0,19,200
"2022-01-02 11:00:52",,,Lourenco,9778716c-8d45-4913-8599-6800a76f3927,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.31,6051,501,421,296,125,27.00,27.67,27,,,,,,,,1,5,0,0,,0,0,,,,0,22,231
"2022-01-02 12:38:55",,,Lourenco,c62af938-0f25-420e-9d83-16712df2af5e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.46,5505,6400,656,331,325,0.73,-0.67,16,,,,,,,,22,16,0,0,,0,0,,,,0,8,747
"2022-01-02 12:53:32",,,Lourenco,d1b2ce4d-5bbd-46dc-bd6f-448eae44cca4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.66,2848,3945,298,145,153,0.50,-4.33,6,,,,,,,,12,5,0,0,,0,0,,,,0,1,443
"2022-01-02 13:10:11",,,Lourenco,29f88b61-81eb-41fa-97c6-879b49cef173,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,47.63,5613,6968,548,261,287,0.72,-3.33,18,,,,,,,,25,11,0,0,,0,0,,,,0,7,731
"2022-01-02 13:24:20",,,Lourenco,903b4e9c-4415-4f3f-87e7-d35196fae35c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.75,3668,3577,309,163,146,1.10,4.67,11,,,,,,,,10,11,0,0,,0,0,,,,0,5,466
"2022-01-03 00:17:10",,,Lourenco,2b288f0d-a498-466d-a6aa-c2210fd84ad4,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.47,7339,5812,631,350,281,2.00,19.00,30,,,,,,,,15,12,0,0,,0,0,,,,0,12,748
"2022-01-03 00:31:59",,,Lourenco,4bd15093-3a68-4712-a8df-eaca48080a23,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.79,4213,4666,373,182,191,1.00,2.67,13,,,,,,,,13,8,0,0,,0,0,,,,0,4,475
"2022-01-03 00:41:41",,,Lourenco,e34bd675-92a1-42f3-aa66-670541246a1c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.83,4017,2910,447,187,260,2.67,12.00,16,,,,,,,,6,6,0,0,,0,0,,,,0,5,426
"2022-01-04 22:37:20",,,Lourenco,31c82e67-f972-4691-b564-20f1c8c53edd,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.97,4470,6777,576,259,317,0.44,-10.33,11,,,,,,,,25,11,0,0,,0,0,,,,0,4,749
"2022-01-04 22:52:03",,,Lourenco,4dd06beb-3bc0-4902-b5b9-43891a9029e2,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50,1653,3114,184,92,92,0.33,-6.67,4,,,,,,,,12,4,0,0,,0,0,,,,0,0,386
"2022-01-04 23:00:36",,,Lourenco,da779ab7-cd3c-44d9-9747-021d754ac14a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,47.42,2763,4047,407,193,214,0.36,-6.67,5,,,,,,,,14,7,0,0,,0,0,,,,0,0,494
"2022-01-04 23:20:43",,,Lourenco,e10f5133-97fd-4b60-a9bb-ea465e092583,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,43.72,3092,4596,398,174,224,0.24,-10.67,4,,,,,,,,17,7,0,0,,0,0,,,,0,0,530
"2022-01-04 23:31:54",,,Lourenco,52c03be3-da42-441c-980d-dfc5273b3358,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.66,4436,6618,580,259,321,0.50,-9.33,12,,,,,,,,24,8,0,0,,0,0,,,,0,4,747
"2022-01-04 23:47:04",,,Lourenco,6c0fe8cb-2b70-479c-86dc-ab7f27c658df,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2022-01-04 23:49:11",,,Lourenco,7f8dcf3e-c765-45f0-8543-9587229bf94b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.66,3041,3602,384,183,201,0.75,-1.67,9,,,,,,,,12,4,0,0,,0,0,,,,0,3,497
"2022-01-05 00:38:48",,,Lourenco,d0525c03-af35-42f0-bd41-640fe91910a5,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,481,12,0,12,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,332
"2022-01-05 05:06:24",,,Lourenco,f0f78624-8d0a-4020-bbea-c1a628789c5f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.82,31345,6554,512,337,175,5.80,96.00,116,,,,,,,,20,0,0,0,,0,0,,,,0,186,604
"2022-01-06 22:21:40",,,Lourenco,15bc25be-08b1-4cc8-b6cd-f129a7f22e64,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,33.33,137,494,18,6,12,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,736
"2022-01-06 22:36:05",,,Lourenco,45685613-ca8d-4e07-acef-ec3672f97bed,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,0,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,412
"2022-01-06 23:09:22",,,Lourenco,b12595c4-81a2-4d03-acee-3b2a376e0f2a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.65,2283,3694,328,153,175,0.43,-6.67,6,,,,,,,,14,4,0,0,,0,0,,,,0,3,427
"2022-01-06 23:18:43",,,Lourenco,0165e9b7-93b1-4070-ae5c-afc2766187e5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.35,3233,4191,364,176,188,0.53,-5.33,8,,,,,,,,15,5,0,0,,0,0,,,,0,2,457
"2022-01-06 23:30:35",,,Lourenco,ffcfe0c9-f33c-45b8-9cf5-6ec07e75771e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,44.02,1737,3714,259,114,145,0.14,-11.33,2,,,,,,,,14,2,0,0,,0,0,,,,0,0,375
"2022-01-06 23:38:26",,,Lourenco,5d50c92c-9814-4c40-b77c-1965fb129d85,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2022-01-06 23:40:58",,,Lourenco,303866f9-85f1-4a10-aba0-cb6cdf126f59,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,45.88,3222,5827,449,206,243,0.43,-12.00,10,,,,,,,,23,3,0,0,,0,0,,,,0,4,659
"2022-01-06 23:54:42",,,Lourenco,e8ae8c99-9a1a-4354-be9e-d7e8605de44e,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2022-01-06 23:57:01",,,Lourenco,599427a3-6ca2-447c-85c4-ee208d3446c2,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.26,4879,7013,642,297,345,0.52,-9.33,13,,,,,,,,25,8,0,0,,0,0,,,,0,7,746
"2022-01-07 01:13:55",,,Lourenco,bff91fb2-cd78-48d7-b539-6c69cd5c45be,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,238,15,0,15,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,209
"2022-01-07 23:31:32",,,Lourenco,e87f2024-a8ef-45d0-8f93-a725fb689411,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,21,0,21,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,157
"2022-01-09 10:58:21",,,Lourenco,954c11fa-7874-40ec-a0a9-c8654b5f7b81,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.67,15867,4386,1247,794,453,5.08,53.00,66,,,,,,,,13,0,0,0,,0,0,,,,0,53,527
"2022-01-09 11:33:24",,,Lourenco,67597081-1289-4733-9bc8-b5c483d8a1fa,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,361
"2022-01-09 11:55:38",,,Lourenco,c7905d60-f9b2-40dd-b52a-7db7e4d5d3a7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.58,2463,1552,269,128,141,2.00,5.00,8,,,,,,,,4,3,0,0,,0,0,,,,0,5,276
"2022-01-09 12:04:53",,,Lourenco,ddaa27b0-4fd5-4d4a-b37c-578454840884,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.84,4342,5638,518,253,265,0.33,-10.67,7,,,,,,,,21,10,0,0,,0,0,,,,0,1,645
"2022-01-09 12:20:12",,,Lourenco,93edbd77-a724-4616-94e2-e34ba44b5dbc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.57,1803,3271,254,131,123,0.15,-9.67,2,,,,,,,,13,4,0,0,,0,0,,,,0,0,344
"2022-01-09 12:27:50",,,Lourenco,912dbae8-734b-46b6-a9de-10b32e039f4c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-01-09 12:33:46",,,Lourenco,970ac50c-a230-4d70-b382-d64d0448abfe,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.68,7953,8368,765,403,362,0.97,3.00,28,,,,,,,,29,12,0,0,,0,0,,,,0,6,1098
"2022-01-09 12:53:37",,,Lourenco,8f00aa1e-037e-402b-ac65-e383ed73b26e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,46.25,3051,3429,307,142,165,0.50,-5.67,7,,,,,,,,14,4,0,0,,0,0,,,,0,1,428
"2022-01-09 13:16:04",,,Lourenco,85caca1c-a8c3-4180-8acd-9cde69f419c7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.39,3535,1718,372,180,192,3.67,12.67,11,,,,,,,,3,14,0,0,,0,0,,,,0,2,439
"2022-01-09 13:26:28",,,Lourenco,93072207-aa6e-49a3-9b25-162b4ff027ff,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.56,3817,1610,351,188,163,3.75,13.00,15,,,,,,,,4,6,0,0,,0,0,,,,0,5,433
"2022-01-09 14:00:22",,,Lourenco,c05e4838-f3aa-4fcc-8045-07222c60a4a6,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.74,5436,6007,549,306,243,1.00,3.67,19,,,,,,,,19,11,0,0,,0,0,,,,0,5,751
"2022-01-09 14:15:18",,,Lourenco,f4ec4e65-f60b-4246-a19f-1f6d3d5e5222,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.94,4136,3299,320,179,141,2.00,9.33,16,,,,,,,,8,4,0,0,,0,0,,,,0,4,446
"2022-01-09 14:29:41",,,Lourenco,383bd89d-bcd2-40ed-a1f2-2f4c8cd6f791,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55,3620,4843,360,198,162,0.78,0.33,14,,,,,,,,18,13,0,0,,0,0,,,,0,6,614
"2022-01-09 14:43:30",,,Lourenco,c9c1a710-38d7-4d63-a2ad-529df0d8eb93,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.58,3208,3579,362,165,197,1.00,2.67,11,,,,,,,,11,8,0,0,,0,0,,,,0,1,495
"2022-01-09 14:54:09",,,Lourenco,8ab1f9e7-eb9e-495d-8e95-01ef5337325e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.84,6745,7615,596,303,293,1.08,4.33,27,,,,,,,,25,7,0,0,,0,0,,,,0,5,859
"2022-01-09 15:23:54",,,Lourenco,d6fd05c2-5cd2-48e7-a2b3-d5832a183e4f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.22,7053,6881,609,318,291,0.77,0.33,20,,,,,,,,26,19,0,0,,0,0,,,,0,8,894
"2022-01-09 15:41:12",,,Lourenco,816eec06-84ae-4f76-9825-4f9181a83626,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.04,3116,3801,261,128,133,0.64,-3.33,9,,,,,,,,14,5,0,0,,0,0,,,,0,5,443
"2022-01-09 18:16:29",,,Lourenco,598dc61c-10ee-4645-ad62-91bc353a487f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,512,59,0,59,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,916
"2022-01-11 22:34:33",,,Lourenco,93c45ebd-b49f-4e73-b155-2cb5853c6781,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,37.5,3552,5127,432,162,270,0.37,-10.67,7,,,,,,,,19,4,0,0,,0,0,,,,0,1,571
"2022-01-11 22:50:49",,,Lourenco,23df1c2d-4849-401f-bc87-71336be597d1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.71,3775,4488,349,170,179,0.64,-2.00,9,,,,,,,,14,9,0,0,,0,0,,,,0,2,571
"2022-01-11 23:05:44",,,Lourenco,5cd94c42-1ebd-48e0-917e-e9fc18f357ee,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52,3103,3923,350,182,168,0.54,-4.33,7,,,,,,,,13,5,0,0,,0,0,,,,0,4,458
"2022-01-11 23:16:05",,,Lourenco,76069dfe-b25a-45b7-abd8-2b3467569fb0,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.42,3933,5116,351,184,167,0.48,-9.67,10,,,,,,,,21,4,0,0,,0,0,,,,0,4,555
"2022-01-11 23:27:56",,,Lourenco,22859cf3-8080-4b1e-a9a5-0be331fe11ff,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,46.21,2313,3212,290,134,156,0.78,-0.67,7,,,,,,,,9,4,0,0,,0,0,,,,0,1,453
"2022-01-11 23:38:03",,,Lourenco,c94782b1-9223-4432-9c64-03d0e94d8ac0,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.26,3244,4696,388,195,193,0.61,-4.67,11,,,,,,,,18,7,0,0,,0,0,,,,0,4,588
"2022-01-12 15:22:41",,,Lourenco,aa8bbc0a-62f0-4d8b-b5ad-70f010d55695,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,736
"2022-01-12 15:48:42",,,Lourenco,0fce2a1d-c5ca-412a-9314-ef98a7d8a99f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,263
"2022-01-12 23:08:21",,,Lourenco,19789d21-1d09-4b12-909e-ce5700dc1358,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,55.71,7411,8450,666,371,295,0.88,1.33,28,,,,,,,,32,16,0,0,,0,0,,,,0,9,916
"2022-01-12 23:26:07",,,Lourenco,775fcc6c-fa92-4992-927b-1bb6a0cbc7f6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,100,225,0,6,8,0,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,25
"2022-01-12 23:28:43",,,Lourenco,13d744a4-742c-404e-b843-3eeae23a6947,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,58.32,9369,9166,811,473,338,1.03,6.33,35,,,,,,,,34,16,0,0,,0,0,,,,0,8,919
"2022-01-12 23:47:22",,,Lourenco,c42134f5-d21c-40af-a6ed-8880c5f48f92,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.47,4764,6187,486,255,231,0.55,-7.00,12,,,,,,,,22,9,0,0,,0,0,,,,0,4,754
"2022-01-13 00:01:27",,,Lourenco,fe12adb5-7df5-4b9b-941d-f17baf27ab8c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-01-13 00:04:15",,,Lourenco,5d512400-e99d-4215-aeb0-e0926e890e1b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.1,4845,4717,476,248,228,0.94,2.67,16,,,,,,,,17,11,0,0,,0,0,,,,0,6,666
"2022-01-13 18:59:52",,,Lourenco,796bf860-f115-46f6-97ad-928c21456e27,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,42
"2022-01-13 19:06:11",,,Lourenco,bcab3b96-1fe5-4d5e-9507-6e6fe9a404e8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,117,0,117,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,126
"2022-01-13 20:28:21",,,Lourenco,38fda0b6-bca3-465d-b7b1-6c7e3ce86de5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2022-01-13 20:30:21",,,Lourenco,50044dc7-31e0-4006-9996-109105edb466,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2022-01-13 20:32:16",,,Lourenco,8e1fc57f-6acc-4b9b-82f3-e8d3d1438c95,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.25,5887,3658,454,269,185,2.40,16.67,24,,,,,,,,10,8,0,0,,0,0,,,,0,11,491
"2022-01-13 20:45:36",,,Lourenco,9f762bdd-9ef6-4726-b5cc-d2da6cf57c44,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.04,3596,3211,384,196,188,2.13,12.00,17,,,,,,,,8,9,0,0,,0,0,,,,0,5,452
"2022-01-13 21:03:52",,,Lourenco,fde3beaa-be7e-4757-baa4-b7c18d0982a1,Aquarius,"x-FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,398
"2022-01-13 21:18:54",,,Lourenco,47d36073-f7d9-4ae4-8f38-ffa9505b7af6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.26,5885,6227,606,347,259,0.95,1.67,19,,,,,,,,20,8,0,0,,0,0,,,,0,3,776
"2022-01-13 21:38:00",,,Lourenco,a7d8a01d-b40a-4e13-97b0-b7b1c75cbd19,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.45,3863,4019,455,225,230,1.15,5.00,15,,,,,,,,13,9,0,0,,0,0,,,,0,6,518
"2022-01-13 22:43:00",,,Lourenco,c4a5e0a0-39c3-468e-bb20-10d6042b9adc,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55,1206,1808,120,66,54,0.50,-3.67,4,,,,,,,,8,1,0,0,,0,0,,,,0,1,223
"2022-01-13 22:49:20",,,Lourenco,225dd2fe-7d2b-48d1-aaeb-3136220d627f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.38,3374,3666,355,154,201,1.25,4.00,15,,,,,,,,12,3,0,0,,0,0,,,,0,4,408
"2022-01-14 19:50:34",,,Lourenco,b3eb88f9-6801-405f-b362-e19b1531f197,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.57,28373,4876,2573,1404,1169,12.33,102.00,111,,,,,,,,9,0,0,0,,0,0,,,,0,106,880
"2022-01-15 17:54:57",,,Lourenco,2a02f4e1-e243-4b37-9827-6a0adaecc32b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,24.69,318,377,81,20,61,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,717
"2022-01-16 11:02:31",,,Lourenco,47a9cfde-78e1-4b1e-b170-30de04dbfc5e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.75,5700,2479,308,221,87,2.44,13.00,22,,,,,,,,9,0,0,0,,0,0,,,,0,17,194
"2022-01-16 11:06:57",,,Lourenco,1b68d95f-982f-4bcf-b6ab-ee6ff7212e32,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.72,8320,2092,545,320,225,6.40,27.00,32,,,,,,,,5,0,0,0,,0,0,,,,0,24,280
