Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-05 20:06:23",1,1,"aM LegacY",841c60ce-377a-4196-a5c0-26018ed5a2ea,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1584,1585,,,,,,,,,,,,,1,,,,,Win,49.39,5826,5947,577,285,292,0.76,-2.33,16,,,,,,,,21,8,0,0,,0,0,,,,0,5,688
"2021-12-05 20:18:58",1,1,"aM LegacY",7f8e2e9b-aa66-40e3-9202-5d5110f99ebb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1585,1584,,,,,,,,,,,,,5,,,,,Loss,46.59,3551,4851,425,198,227,0.44,-7.33,8,,,,,,,,18,8,0,0,,0,0,,,,0,2,527
"2021-12-05 20:28:52",1,1,"aM LegacY",33779fbf-6a0b-4929-a23c-257c23c858fa,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1584,1587,,,,,,,,,,,,,1,,,,,Win,33.9,5238,5956,1003,340,663,0.95,3.33,20,,,,,,,,21,13,0,0,,0,0,,,,0,4,925
"2021-12-05 20:54:40",1,1,"aM LegacY",85deed51-482a-4a28-9058-0d6eebe10713,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1587,1583,,,,,,,,,,,,,5,,,,,Loss,49.51,4020,5032,511,253,258,0.50,-8.00,10,,,,,,,,20,6,0,0,,0,0,,,,0,4,633
"2021-12-05 21:06:59",1,1,"aM LegacY",d07ca59a-b6c1-45e5-b7c1-d3739896822f,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1583,1583,,,,,,,,,,,,,5,,,,,Loss,34.43,2617,3175,485,167,318,0.64,-2.67,7,,,,,,,,11,4,0,0,,0,0,,,,0,1,479
"2021-12-05 21:16:29",1,1,"aM LegacY",50939070-9bf2-45d1-b39e-0df45aef53f7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1583,1584,,,,,,,,,,,,,2,,,,,Win,47.95,4016,4120,488,234,254,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,6,496
"2021-12-05 21:26:43",1,1,"aM LegacY",c6d7ad9f-08e0-4bbf-931f-bc5093fe0543,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1584,1580,,,,,,,,,,,,,7,,,,,Loss,47.2,3939,5162,428,202,226,0.83,-0.67,15,,,,,,,,18,7,0,0,,0,0,,,,0,4,693
"2021-12-05 21:40:12",1,1,"aM LegacY",3d66b5d9-fc6d-4fe6-922d-0c44621d24ae,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1580,1578,,,,,,,,,,,,,5,,,,,Loss,46.76,5544,5685,633,296,337,0.95,2.67,19,,,,,,,,20,11,0,0,,0,0,,,,0,5,726
"2021-12-05 21:57:24",1,1,"aM LegacY",8f7ef96b-2292-468d-9916-1f8c057c05f9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1578,1579,,,,,,,,,,,,,1,,,,,Win,41.27,5387,6210,693,286,407,1.00,3.33,19,,,,,,,,19,10,0,0,,0,0,,,,0,7,862
"2021-12-05 22:12:57",1,1,"aM LegacY",ca54e163-9a65-4634-b9f8-33799a6e6855,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1579,1580,,,,,,,,,,,,,3,,,,,Win,38.03,3555,3882,518,197,321,1.00,1.00,11,,,,,,,,11,3,0,0,,0,0,,,,0,3,463
"2021-12-05 22:21:52",1,1,"aM LegacY",ddf7a7fa-987c-4fe8-9b41-72a36d7ee285,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1580,1583,,,,,,,,,,,,,3,,,,,Win,47.83,6210,5145,621,297,324,1.05,4.33,21,,,,,,,,20,10,0,0,,0,0,,,,0,4,702
"2021-12-05 22:34:54",1,1,"aM LegacY",585d4d63-69b5-445d-9f5f-94aa448941fc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1583,1594,,,,,,,,,,,,,1,,,,,Win,43.36,6002,5094,625,271,354,1.56,12.67,25,,,,,,,,16,11,0,0,,0,0,,,,0,13,677
"2021-12-05 22:47:32",1,1,"aM LegacY",2d020bc7-c36c-47e1-a234-3f79bbe582e3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1594,1585,,,,,,,,,,,,,7,,,,,Loss,46.35,6119,7639,768,356,412,0.61,-8.67,17,,,,,,,,28,7,0,0,,0,0,,,,0,3,891
"2021-12-05 23:03:50",1,1,"aM LegacY",fd68e6c6-4e6c-4862-8184-071c04f819c3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1585,1588,,,,,,,,,,,,,1,,,,,Win,43.29,4339,3303,492,213,279,1.64,9.33,18,,,,,,,,11,7,0,0,,0,0,,,,0,8,496
"2021-12-05 23:14:32",1,1,"aM LegacY",c8ebaa14-9965-4858-815b-34bebace9f31,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1588,1582,,,,,,,,,,,,,5,,,,,Loss,51.76,3762,4616,398,206,192,0.53,-5.33,9,,,,,,,,17,8,0,0,,0,0,,,,0,4,552
"2021-12-05 23:25:43",1,1,"aM LegacY",ac030a0f-2f2b-418f-8ed5-9ca65b5edf4a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1582,1591,,,,,,,,,,,,,1,,,,,Win,44.83,6100,6241,696,312,384,1.22,8.00,22,,,,,,,,18,12,0,0,,0,0,,,,0,6,750
"2021-12-05 23:39:50",1,1,"aM LegacY",bc998572-40f8-49ee-9cdf-70f1c5d2ef45,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1591,1585,,,,,,,,,,,,,5,,,,,Loss,34.48,5948,8902,960,331,629,0.63,-5.67,17,,,,,,,,27,13,0,1,,0,0,,,,0,6,1063
"2021-12-05 23:59:14",1,1,"aM LegacY",72c6fd83-0c42-4b3d-a49e-5cca358218c5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1585,1584,,,,,,,,,,,,,8,,,,,Loss,43.43,8857,8143,921,400,521,1.31,13.00,34,,,,,,,,26,15,0,0,,0,0,,,,0,19,956
"2021-12-06 00:17:30",1,1,"aM LegacY",4b5c07eb-e052-48fe-8b99-6e516a7c2e3f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1584,1581,,,,,,,,,,,,,5,,,,,Loss,39.39,3882,4242,622,245,377,0.79,-1.33,11,,,,,,,,14,5,0,0,,0,0,,,,0,5,618
"2021-12-07 02:04:32",1,1,"aM LegacY",49996264-7824-4524-84bf-5fc7ee21475c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1581,1582,,,,,,,,,,,,,3,,,,,Win,49.86,2927,4107,361,180,181,0.53,-5.33,8,,,,,,,,15,5,0,0,,0,0,,,,0,1,508
"2021-12-07 02:14:20",1,1,"aM LegacY",2dd581f0-8925-4201-b321-5bf4926fe70b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1582,1583,,,,,,,,,,,,,1,,,,,Win,55.82,5741,5538,550,307,243,1.00,3.00,20,,,,,,,,20,9,0,0,,0,0,,,,0,7,683
"2021-12-07 02:26:58",1,1,"aM LegacY",cb913f5f-9bb3-4d4a-a50f-129dab91b342,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1583,1595,,,,,,,,,,,,,1,,,,,Win,54.91,7678,6235,632,347,285,1.61,15.67,29,,,,,,,,18,14,0,0,,0,0,,,,0,12,829
"2021-12-07 02:43:37",1,1,"aM LegacY",aac5744f-1f06-4939-9104-899fb55e38e2,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1595,1607,,,,,,,,,,,,,2,,,,,Win,36.39,3582,2762,415,151,264,2.33,9.33,14,,,,,,,,6,4,0,0,,0,0,,,,0,8,441
"2021-12-07 02:53:27",1,1,"aM LegacY",1486083d-9b28-4ad1-90a2-c0221af8c2a5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1607,1606,,,,,,,,,,,,,5,,,,,Loss,47.86,5467,6101,585,280,305,0.95,1.33,21,,,,,,,,22,7,0,0,,0,0,,,,0,6,733
"2021-12-07 03:08:10",1,1,"aM LegacY",e1397ab4-f85d-4d70-8c3a-cd9362b543c3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1606,1607,,,,,,,,,,,,,4,,,,,Win,51.42,7990,9432,844,434,410,0.82,-4.33,27,,,,,,,,33,5,0,0,,0,0,,,,0,8,1034
"2021-12-07 03:26:51",1,1,"aM LegacY",8a663809-c938-4a97-aec4-f88b06ec2475,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1607,1605,,,,,,,,,,,,,5,,,,,Loss,52.47,2934,3915,324,170,154,0.27,-7.67,4,,,,,,,,15,10,0,0,,0,0,,,,0,1,433
"2021-12-07 03:36:40",1,1,"aM LegacY",5e48caf7-694f-466e-bc95-061e3cc7565d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1605,1602,,,,,,,,,,,,,5,,,,,Loss,45.92,4627,6333,710,326,384,0.48,-7.33,11,,,,,,,,23,14,0,0,,0,0,,,,0,6,745
"2021-12-08 02:14:24",1,1,"aM LegacY",5d8b168a-ead4-4c88-8a17-34e775a3469c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1413,1416,,,,,,,,,,,,,1,,,,,Win,48.16,4273,3979,490,236,254,0.93,1.00,13,,,,,,,,14,6,0,0,,0,0,,,,0,4,548
"2021-12-08 02:26:27",1,1,"aM LegacY",fae1bc8d-4dfa-47f5-8737-6a86160ed271,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1416,1415,,,,,,,,,,,,,6,,,,,Loss,48.76,6121,7246,685,334,351,0.73,-4.00,19,,,,,,,,26,9,0,0,,0,0,,,,0,3,930
"2021-12-08 02:42:56",1,1,"aM LegacY",72f3814f-bf52-48ef-8ff6-8397f546d341,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1415,1418,,,,,,,,,,,,,4,,,,,Win,46.93,3414,3278,309,145,164,0.89,2.00,8,,,,,,,,9,9,0,0,,0,0,,,,0,3,436
"2021-12-08 02:52:01",1,1,"aM LegacY",f11e2439-d825-4fa1-9106-44dfa3287c94,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1418,1421,,,,,,,,,,,,,3,,,,,Win,47.27,4818,5458,605,286,319,0.94,2.33,17,,,,,,,,18,10,0,0,,0,0,,,,0,7,729
"2021-12-08 03:05:43",1,1,"aM LegacY",801b5dc2-7b3c-4b42-86df-fb75a6c7902b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1421,1420,,,,,,,,,,,,,6,,,,,Loss,52.35,3682,3682,340,178,162,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,5,444
"2021-12-09 01:08:54",1,1,"aM LegacY",3120209d-dc84-4cef-b72a-c6f005f22390,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1420,1419,,,,,,,,,,,,,6,,,,,Loss,45.31,4917,6381,576,261,315,0.86,-0.67,19,,,,,,,,22,7,0,0,,0,0,,,,0,4,779
"2021-12-09 01:23:52",1,1,"aM LegacY",bf0efe88-0695-4ee0-8c92-96470ee2115b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1419,1417,,,,,,,,,,,,,8,,,,,Loss,41.24,2491,3898,371,153,218,0.38,-6.67,5,,,,,,,,13,4,0,0,,0,0,,,,0,0,420
"2021-12-09 01:32:17",1,1,"aM LegacY",56d11a1b-7130-4a38-85b2-55f92cfbb2e1,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1417,1431,,,,,,,,,,,,,2,,,,,Win,51.56,5670,7167,578,298,280,0.83,0.00,19,,,,,,,,23,12,0,0,,0,0,,,,0,9,758
"2021-12-09 01:46:54",1,1,"aM LegacY",37f7fe00-1157-4ba1-b41e-54eb00a2024a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1431,1428,,,,,,,,,,,,,8,,,,,Loss,46.46,3673,4385,452,210,242,0.57,-5.33,8,,,,,,,,14,2,0,0,,0,0,,,,0,3,643
"2021-12-09 02:07:28",1,1,"aM LegacY",f4384284-448c-443e-93a0-5c4a7d4216b9,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1428,1441,,,,,,,,,,,,,1,,,,,Win,43.63,4969,5188,573,250,323,1.38,7.33,18,,,,,,,,13,7,0,0,,0,0,,,,0,4,607
"2021-12-09 02:19:37",1,1,"aM LegacY",9965d36a-551b-449b-bd9a-014ab46ea5b2,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1441,1437,,,,,,,,,,,,,6,,,,,Loss,45.7,3633,3962,453,207,246,0.86,-1.67,12,,,,,,,,14,1,0,0,,0,0,,,,0,2,502
"2021-12-09 02:29:38",1,1,"aM LegacY",f6542343-f68d-476c-9614-efdfee731f2b,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1437,1433,,,,,,,,,,,,,5,,,,,Loss,51.42,4731,5184,494,254,240,1.00,2.67,14,,,,,,,,14,8,0,0,,0,0,,,,0,9,688
"2021-12-09 02:42:45",1,1,"aM LegacY",1c7cdf4e-0dcf-4802-a440-6722a717c909,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1433,1434,,,,,,,,,,,,,1,,,,,Win,40.13,5942,7235,952,382,570,0.67,-4.00,16,,,,,,,,24,12,0,0,,0,0,,,,0,6,1015
"2021-12-09 03:00:23",1,1,"aM LegacY",d3ced6ac-e950-47bf-8eb0-97212b7cbc27,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1434,1433,,,,,,,,,,,,,6,,,,,Loss,52.39,3203,3767,355,186,169,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,3,410
"2021-12-09 03:09:03",1,1,"aM LegacY",be1d56a5-981f-489e-9a07-98a2262c618b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1433,1429,,,,,,,,,,,,,5,,,,,Loss,41.36,5489,7666,752,311,441,0.81,-1.00,21,,,,,,,,26,12,0,0,,0,0,,,,0,4,846
"2021-12-09 03:24:46",1,1,"aM LegacY",83581b80-70c8-42aa-a0d9-23c9404346ea,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1429,1430,,,,,,,,,,,,,2,,,,,Win,56.79,1034,367,81,46,35,4.00,4.00,4,,,,,,,,1,3,0,0,,0,0,,,,0,1,259
"2021-12-09 03:30:24",1,1,"aM LegacY",bb934cae-12ba-4b6a-ad47-e640a50c7f0d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1430,1442,,,,,,,,,,,,,1,,,,,Win,43.67,6921,6458,829,362,467,1.29,8.33,27,,,,,,,,21,7,0,0,,0,0,,,,0,7,866
"2021-12-09 03:46:48",1,1,"aM LegacY",6249e3f4-f3e9-4611-8a5e-858a6ddc2e38,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1442,1447,,,,,,,,,,,,,1,,,,,Win,49.61,5056,6265,508,252,256,0.84,-2.00,16,,,,,,,,19,3,0,0,,0,0,,,,0,10,706
"2021-12-09 03:59:50",1,1,"aM LegacY",50900f60-1347-4b31-9b33-70d728aed232,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1447,1454,,,,,,,,,,,,,1,,,,,Win,46.68,7100,6868,799,373,426,1.09,6.67,25,,,,,,,,23,14,0,0,,0,0,,,,0,13,910
"2021-12-09 04:17:01",1,1,"aM LegacY",e1340db3-afc4-41c4-a66f-cf9932b94e56,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1454,1455,,,,,,,,,,,,,2,,,,,Win,50.57,4921,6017,530,268,262,0.60,-5.33,12,,,,,,,,20,8,0,0,,0,0,,,,0,4,764
"2021-12-09 04:34:04",1,1,"aM LegacY",bb429938-9adb-40b6-900e-a4d7ff42ad97,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1455,1465,,,,,,,,,,,,,1,,,,,Win,52.19,3687,2066,389,203,186,2.60,9.33,13,,,,,,,,5,4,0,0,,0,0,,,,0,6,428
"2021-12-09 04:42:36",1,1,"aM LegacY",bf2134b6-9b40-4780-bb06-eb91cb9d8c8e,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1465,1458,,,,,,,,,,,,,5,,,,,Loss,51.12,3864,3993,403,206,197,1.17,3.67,14,,,,,,,,12,5,0,0,,0,0,,,,0,6,546
"2021-12-09 04:54:04",1,1,"aM LegacY",c3aaee1c-96ff-4a9e-aed8-e70cbfbd282a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1458,1459,,,,,,,,,,,,,4,,,,,Win,43.22,3418,4330,398,172,226,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,2,599
"2021-12-09 05:06:23",1,1,"aM LegacY",bd230dba-eb25-4017-8d10-0acd61ed953e,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1459,1454,,,,,,,,,,,,,5,,,,,Loss,54.97,3608,3765,302,166,136,1.00,1.33,14,,,,,,,,14,4,0,0,,0,0,,,,0,10,449
"2021-12-10 04:47:52",1,1,"aM LegacY",ada150f5-2220-4e40-9572-afe53fade9a7,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1454,1449,,,,,,,,,,,,,6,,,,,Loss,51.95,3302,3745,308,160,148,0.86,-0.67,12,,,,,,,,14,4,0,0,,0,0,,,,0,3,467
"2021-12-10 04:56:44",1,1,"aM LegacY",9410208f-2a4e-4bca-863c-28668b90f86c,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1449,1445,,,,,,,,,,,,,7,,,,,Loss,46.94,3155,4131,392,184,208,0.69,-2.33,9,,,,,,,,13,5,0,0,,0,0,,,,0,3,436
"2021-12-10 05:05:38",1,1,"aM LegacY",3d178e8b-f9d1-4c3c-a28e-aa23a8ec1fcb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1602,1603,,,,,,,,,,,,,1,,,,,Win,42.17,4560,4106,607,256,351,1.31,6.00,17,,,,,,,,13,6,0,0,,0,0,,,,0,6,491
"2021-12-10 05:15:45",1,1,"aM LegacY",695418e6-5201-41b1-bb37-0901e82a568b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1603,1612,,,,,,,,,,,,,3,,,,,Win,56.26,6436,4547,519,292,227,1.80,13.67,27,,,,,,,,15,5,0,0,,0,0,,,,0,12,596
"2021-12-10 05:28:59",1,1,"aM LegacY",808e19b1-1cd2-4b23-b7a2-720e72abd64d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1612,1618,,,,,,,,,,,,,1,,,,,Win,46.39,6388,4826,610,283,327,2.17,17.00,26,,,,,,,,12,9,0,0,,0,0,,,,0,10,659
"2021-12-10 05:41:25",1,1,"aM LegacY",10cefebd-6fc8-4b9d-8757-3d8a72470ce3,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1618,1627,,,,,,,,,,,,,3,,,,,Win,40.64,7767,5689,1100,447,653,2.67,22.67,32,,,,,,,,12,8,0,0,,0,0,,,,0,9,751
"2021-12-10 05:56:01",1,1,"aM LegacY",8db2e39e-bca3-4fef-bf5a-001c5860cd89,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1627,1632,,,,,,,,,,,,,3,,,,,Win,52.12,7273,6611,731,381,350,1.38,12.00,29,,,,,,,,21,12,0,0,,0,0,,,,0,10,817
"2021-12-10 06:12:22",1,1,"aM LegacY",76bd4a92-59d2-490d-8650-1cc712d787f9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1632,1637,,,,,,,,,,,,,1,,,,,Win,52.51,5407,4051,478,251,227,1.50,8.67,18,,,,,,,,12,8,0,0,,0,0,,,,0,9,537
"2021-12-10 06:23:36",1,1,"aM LegacY",277c8298-386f-4c22-abe8-0503d6389b90,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1637,1645,,,,,,,,,,,,,2,,,,,Win,61.97,4716,2636,355,220,135,3.14,16.67,22,,,,,,,,7,5,0,0,,0,0,,,,0,7,473
"2021-12-10 06:36:16",1,1,"aM LegacY",03757104-9b48-4414-829e-5d3b7c0ee3fd,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1445,1443,,,,,,,,,,,,,5,,,,,Loss,51.13,7345,7085,755,386,369,1.00,3.33,22,,,,,,,,22,10,0,0,,0,0,,,,0,4,982
"2021-12-11 02:28:02",1,1,"aM LegacY",d4feb577-9c6d-459e-a3ba-7ff373adc76b,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1443,1452,,,,,,,,,,,,,2,,,,,Win,59.76,5284,5270,425,254,171,1.11,5.67,21,,,,,,,,19,11,0,0,,0,0,,,,0,7,683
"2021-12-11 02:45:50",1,1,"aM LegacY",000cde7f-5c88-4e15-8ced-da2e7b8c4b74,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1645,1638,,,,,,,,,,,,,5,,,,,Loss,49.19,3676,4710,431,212,219,0.61,-5.00,11,,,,,,,,18,6,0,0,,0,0,,,,0,1,592
"2021-12-11 02:56:52",1,1,"aM LegacY",323faa92-db64-4bb9-a4ad-f7f93c1594f7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1638,1639,,,,,,,,,,,,,1,,,,,Win,55.96,4893,5501,520,291,229,1.00,1.00,20,,,,,,,,20,3,0,0,,0,0,,,,0,12,645
"2021-12-11 03:09:19",1,1,"aM LegacY",98a11e6a-a810-4dc8-9498-2b3c66e7bcd8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1639,1634,,,,,,,,,,,,,6,,,,,Loss,40.1,5233,7274,621,249,372,0.74,-5.33,20,,,,,,,,27,5,0,0,,0,0,,,,0,5,851
"2021-12-11 03:25:33",1,1,"aM LegacY",132156ad-a81f-449b-be43-7f98757731d1,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1634,1632,,,,,,,,,,,,,8,,,,,Loss,43.1,2932,3635,471,203,268,0.64,-2.00,7,,,,,,,,11,6,0,0,,0,0,,,,0,2,501
"2021-12-11 03:38:35",1,1,"aM LegacY",fb06c9a2-d7ed-4695-a53f-7cba30f48133,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1632,1626,,,,,,,,,,,,,5,,,,,Loss,52.13,4798,5249,470,245,225,1.12,3.33,19,,,,,,,,17,4,0,0,,0,0,,,,0,4,585
"2021-12-11 03:49:30",1,1,"aM LegacY",4524987d-8d66-42b0-a0a0-de5fb856e858,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1452,1447,,,,,,,,,,,,,5,,,,,Loss,43.18,2857,4796,440,190,250,0.47,-5.00,7,,,,,,,,15,9,0,0,,0,0,,,,0,4,600
"2021-12-11 04:00:43",1,1,"aM LegacY",792c3b5c-8d17-4cde-bdf4-fc484805b404,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1447,1448,,,,,,,,,,,,,1,,,,,Win,56.08,6523,7284,567,318,249,0.69,-3.33,18,,,,,,,,26,14,0,0,,0,0,,,,0,11,872
"2021-12-11 04:16:48",1,1,"aM LegacY",9c018cf2-9448-498b-9c84-aba6d74bd079,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1448,1457,,,,,,,,,,,,,3,,,,,Win,40.97,5917,4932,759,311,448,1.75,11.00,21,,,,,,,,12,6,0,0,,0,0,,,,0,11,745
"2021-12-11 04:30:29",1,1,"aM LegacY",f953c5d6-44d6-4a2d-b4ef-511b7b8a8c4b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1457,1466,,,,,,,,,,,,,1,,,,,Win,57.22,6892,5662,540,309,231,1.39,11.00,25,,,,,,,,18,12,0,0,,0,0,,,,0,12,747
"2021-12-11 04:44:55",1,1,"aM LegacY",835f1284-3753-4206-9a56-3e27dcee0b26,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1466,1460,,,,,,,,,,,,,5,,,,,Loss,48.19,4275,5252,498,240,258,0.75,-3.33,15,,,,,,,,20,5,0,0,,0,0,,,,0,3,668
"2021-12-11 05:00:42",1,1,"aM LegacY",234e91dd-b3bf-46f5-9aef-6b1f5d4dbf0f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1460,1472,,,,,,,,,,,,,3,,,,,Win,48.64,3126,3231,368,179,189,1.10,3.67,11,,,,,,,,10,8,0,0,,0,0,,,,0,1,466
"2021-12-11 05:09:47",1,1,"aM LegacY",a14d730d-b4e3-4786-9838-d9770e168c11,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1472,1466,,,,,,,,,,,,,6,,,,,Loss,51.78,5682,5364,533,276,257,0.95,1.00,19,,,,,,,,20,6,0,0,,0,0,,,,0,6,761
"2021-12-11 05:24:53",1,1,"aM LegacY",70485671-369d-4b8d-9d38-47d8acdc6509,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1466,1461,,,,,,,,,,,,,5,,,,,Loss,49.23,8978,9405,908,447,461,0.91,0.00,31,,,,,,,,34,9,0,0,,0,0,,,,0,10,1130
"2021-12-12 17:12:01",1,1,"aM LegacY",b124b06a-685b-4a0f-b26b-96064ffd2492,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1461,1456,,,,,,,,,,,,,5,,,,,Loss,51.9,3804,4513,422,219,203,0.73,-1.00,11,,,,,,,,15,9,0,0,,0,0,,,,0,4,596
"2021-12-12 17:23:07",1,1,"aM LegacY",0c4aa49b-4ce3-4ab4-b2b5-6d68c31ab721,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1456,1463,,,,,,,,,,,,,1,,,,,Win,54.74,4584,4214,517,283,234,0.92,1.33,12,,,,,,,,13,7,0,0,,0,0,,,,0,2,542
"2021-12-12 17:36:50",1,1,"aM LegacY",b1fefcd9-0034-4966-879c-60eec542d741,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1463,1474,,,,,,,,,,,,,2,,,,,Win,52.52,4257,3660,457,240,217,1.75,7.67,14,,,,,,,,8,5,0,0,,0,0,,,,0,7,460
"2021-12-12 17:46:16",1,1,"aM LegacY",84fcb16c-44fc-449b-b26d-30af59e98beb,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1474,1470,,,,,,,,,,,,,6,,,,,Loss,52.08,3265,3433,313,163,150,0.92,1.00,12,,,,,,,,13,6,0,0,,0,0,,,,0,2,399
"2021-12-12 17:54:19",1,1,"aM LegacY",3fea8b2a-cbce-4f99-840a-aea80c9a10ef,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1470,1471,,,,,,,,,,,,,3,,,,,Win,47.78,3582,4159,496,237,259,0.63,-4.33,10,,,,,,,,16,5,0,0,,0,0,,,,0,2,572
