Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-10 09:26:43",1,1,AlphaKittyC,6e5dfa97-90aa-45ac-b46f-36de8990beb4,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,63.87,10633,3526,595,380,215,5.57,35.00,39,,,,,,,,7,9,0,0,,0,0,,,,0,22,617
"2022-02-10 09:39:09",1,1,AlphaKittyC,ab94f4e0-01d4-4c70-ac27-61899da7e412,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.02,5237,3835,446,232,214,2.25,11.67,18,,,,,,,,8,5,0,0,,0,0,,,,0,7,422
"2022-02-10 09:50:55",1,1,AlphaKittyC,85387d96-0f4b-4c0d-b399-99676684a60a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,59.85,8185,3911,655,392,263,3.70,27.33,37,,,,,,,,10,1,0,0,,0,0,,,,0,19,584
"2022-02-10 10:02:02",1,1,AlphaKittyC,099cc011-c497-4607-8cfe-2a1597f6102f,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,55.1,2247,2484,196,108,88,1.00,0.33,7,,,,,,,,7,1,0,0,,0,0,,,,0,1,550
"2022-02-10 10:09:58",1,1,AlphaKittyC,c846e16f-dd05-4fce-a874-5d951803660f,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,70.99,6498,1654,455,323,132,8.67,25.33,26,,,,,,,,3,7,0,0,,0,0,,,,0,17,447
"2022-02-17 07:42:18",1,1,AlphaKittyC,5098251e-a9e5-4379-a2ed-f0f68056851e,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,61.25,2256,2958,160,98,62,0.58,-5.00,7,,,,,,,,12,0,0,0,,0,0,,,,0,3,386
"2022-02-17 07:51:08",1,1,AlphaKittyC,ee256c29-c55b-48c9-8f35-8a17b575fc04,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.31,5513,4127,438,251,187,1.64,10.33,18,,,,,,,,11,10,0,0,,0,0,,,,0,11,518
"2022-02-17 08:01:38",1,1,AlphaKittyC,719f68d8-3d31-457c-b184-ba6af1c37ccf,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.19,5302,3927,432,260,172,1.40,5.67,14,,,,,,,,10,5,0,0,,0,0,,,,0,2,512
"2022-02-17 08:14:21",1,1,AlphaKittyC,333b2bc8-7241-4091-9684-df17cba4fb4c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,51.16,3598,4518,258,132,126,0.63,-5.00,10,,,,,,,,16,3,0,0,,0,0,,,,0,3,458
"2022-02-17 08:21:52",1,1,AlphaKittyC,ec9e2b9b-c8fa-4d3b-89e7-2e53b7f80e99,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.32,6376,3900,463,233,230,2.60,18.33,26,,,,,,,,10,7,0,0,,0,0,,,,0,9,657
"2022-02-17 08:32:59",1,1,AlphaKittyC,8d43dd5f-c048-42a5-bbcc-e277ca1b03bb,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.75,4879,3597,295,191,104,2.14,9.67,15,,,,,,,,7,5,0,0,,0,0,,,,0,4,712
"2022-02-17 08:46:07",1,1,AlphaKittyC,3247ab0d-45bf-452f-9cb9-df8a0cdba348,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.45,4219,3682,256,165,91,1.25,4.67,15,,,,,,,,12,5,0,0,,0,0,,,,0,4,409
"2022-02-17 08:54:03",1,1,AlphaKittyC,f73cb05e-347a-4af6-ba0c-fee47f439473,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.14,6390,3040,399,228,171,3.29,18.33,23,,,,,,,,7,7,0,0,,0,0,,,,0,12,614
"2022-02-17 09:05:50",1,1,AlphaKittyC,6366a987-6d17-46e5-a50d-dff4a410cd8f,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.95,5360,4713,367,220,147,1.64,9.67,18,,,,,,,,11,8,0,0,,0,0,,,,0,4,515
"2022-02-17 09:16:12",1,1,AlphaKittyC,98cb06da-807d-4c5a-ac3d-a8ad5a3f6b0d,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,69.23,3111,1375,182,126,56,6.50,11.00,13,,,,,,,,2,0,0,0,,0,0,,,,0,13,234
"2022-02-17 09:22:29",1,1,AlphaKittyC,9da77c4a-1214-4256-bf99-6f33b22d004e,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.82,6439,3559,408,240,168,2.56,15.67,23,,,,,,,,9,5,0,0,,1,0,,,,0,9,735
"2022-02-17 09:36:53",1,1,AlphaKittyC,e4bb8494-97a9-4eef-b310-d50bd6ad9212,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.87,5201,3032,523,219,304,4.20,16.67,21,,,,,,,,5,2,0,0,,0,0,,,,0,9,457
"2022-02-17 09:46:57",1,1,AlphaKittyC,27f69c5e-e698-4735-82d6-e5beb32337c9,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,58.33,2873,3312,216,126,90,0.58,-4.00,7,,,,,,,,12,3,0,0,,0,0,,,,0,2,434
"2022-02-17 09:59:30",1,1,AlphaKittyC,b39834db-b8f1-459d-bcad-2e57a19a0fd2,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.52,4891,5015,414,234,180,0.76,0.00,13,,,,,,,,17,12,0,0,,0,0,,,,0,8,588
"2022-02-17 10:10:34",1,1,AlphaKittyC,38d9d103-7a46-419e-8d9f-e3fc755eadc6,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.31,2362,1696,226,125,101,2.75,7.67,11,,,,,,,,4,2,0,0,,0,0,,,,0,5,274
"2022-02-17 10:16:07",1,1,AlphaKittyC,fd6e6be8-630a-4e94-b9ff-f581a298f4ba,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,58.37,2599,3697,233,136,97,0.38,-6.67,5,,,,,,,,13,4,0,0,,0,0,,,,0,0,439
"2022-02-17 10:23:51",1,1,AlphaKittyC,cdc090cd-23ea-4bae-b39c-16fc6c5e5f95,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,58.29,4925,4765,386,225,161,0.94,1.00,15,,,,,,,,16,6,0,0,,0,0,,,,0,10,615
"2022-02-17 10:35:34",1,1,AlphaKittyC,4f2dc7e1-3aee-440d-85aa-23255fb737e2,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,58.12,4244,3470,308,179,129,1.55,7.67,17,,,,,,,,11,5,0,0,,0,0,,,,0,5,443
"2022-02-17 10:46:47",1,1,AlphaKittyC,acf121db-173b-45c6-9b28-370efc0d8432,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.26,6148,3934,358,205,153,2.56,16.33,23,,,,,,,,9,7,0,0,,0,0,,,,0,6,512
"2022-02-17 10:56:02",1,1,AlphaKittyC,73a44dc9-28c0-46ce-b3eb-e1153ce80f58,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.93,4899,3128,397,230,167,2.00,9.67,16,,,,,,,,8,5,0,0,,0,0,,,,0,9,456
"2022-02-17 11:01:21",1,1,AlphaKittyC,d09e448c-a02c-4463-85aa-04f70fb3cb1a,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.58,6721,4096,528,304,224,2.30,16.67,23,,,,,,,,10,11,0,0,,0,0,,,,0,12,896
"2022-02-17 11:20:17",1,1,AlphaKittyC,578de362-adb2-4c95-8eca-4d7935fc947e,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,58.94,4406,3405,341,201,140,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,10,434
"2022-02-17 11:28:53",1,1,AlphaKittyC,c0862d39-0a91-42d2-8157-d66a20f1335e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.53,7539,4048,475,259,216,1.67,10.67,20,,,,,,,,12,8,0,0,,2,1,,,,0,8,753
"2022-02-17 11:42:26",1,1,AlphaKittyC,c3c64239-b328-4e4f-b7b2-c0c2ad9e9e71,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.18,5107,3411,316,187,129,1.30,4.33,13,,,,,,,,10,4,0,0,,0,0,,,,0,4,506
"2022-02-17 11:52:25",1,1,AlphaKittyC,8871ff78-5a8c-4eed-b927-eb9caa3d9759,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.15,4818,2775,349,189,160,2.71,13.33,19,,,,,,,,7,4,0,0,,0,0,,,,0,3,471
"2022-02-17 12:00:18",1,1,AlphaKittyC,cb379fb7-be18-43af-896f-401f0ff11e2c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,60.12,8269,5284,692,416,276,1.65,14.00,28,,,,,,,,17,9,0,0,,0,0,,,,0,18,861
"2022-02-17 21:47:53",1,1,AlphaKittyC,aab7b366-ec2c-4588-ae7b-84f7889f7412,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.54,4196,3101,358,206,152,1.20,4.67,12,,,,,,,,10,8,0,0,,0,0,,,,0,7,470
"2022-02-17 21:54:41",1,1,AlphaKittyC,4d59eeb9-eb89-4fd7-854d-b8c8a9445845,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.86,4550,3391,381,209,172,1.75,8.33,14,,,,,,,,8,7,0,0,,0,0,,,,0,8,730
"2022-02-17 22:09:59",1,1,AlphaKittyC,1a1fe3be-5db7-4c8f-b531-0876f2f67faf,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.9,5698,2770,399,235,164,6.50,23.33,26,,,,,,,,4,4,0,0,,0,0,,,,0,10,417
"2022-02-17 22:18:15",1,1,AlphaKittyC,82932816-889c-4d47-97d4-4bd641e05ef8,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.13,3994,2535,289,168,121,2.67,12.33,16,,,,,,,,6,7,0,0,,0,0,,,,0,8,406
"2022-02-17 22:28:52",1,1,AlphaKittyC,a4e3e67f-98ed-45e2-ac79-1ca2a2274ca5,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,59.69,8197,6187,707,422,285,1.73,15.00,26,,,,,,,,15,12,0,0,,0,0,,,,0,11,864
"2022-02-17 22:44:27",1,1,AlphaKittyC,9fc73982-2b82-4172-a9de-1b32a2f643ed,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.53,4794,2392,413,250,163,4.20,17.67,21,,,,,,,,5,5,0,0,,0,0,,,,0,14,477
"2022-02-17 22:53:04",1,1,AlphaKittyC,ed5cc634-89df-417e-a499-ba4e26b62c75,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.45,4923,3475,428,263,165,3.00,14.00,18,,,,,,,,6,6,0,0,,0,0,,,,0,10,487
"2022-02-17 23:04:32",1,1,AlphaKittyC,6e8e976a-b36b-4fbb-80d9-69ee2a42fa82,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50.67,4057,3792,298,151,147,1.08,3.67,13,,,,,,,,12,8,0,0,,1,0,,,,0,4,746
"2022-02-17 23:13:30",1,1,AlphaKittyC,e90f2159-c9b5-4b16-9d8c-76f1ac63f6cf,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,64.67,7156,2643,467,302,165,6.40,29.33,32,,,,,,,,5,7,0,0,,0,0,,,,0,15,531
"2022-02-17 23:23:58",1,1,AlphaKittyC,3f3718ef-00d3-48a5-b37a-7cdd2b7443b1,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.36,4945,3396,391,236,155,2.44,13.33,22,,,,,,,,9,1,0,0,,0,0,,,,0,4,500
"2022-02-17 23:33:26",1,1,AlphaKittyC,0ae861ce-54db-45f5-8204-937d75bd566d,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.46,4902,3045,418,236,182,2.67,13.00,16,,,,,,,,6,9,0,0,,0,0,,,,0,4,396
"2022-02-17 23:41:26",1,1,AlphaKittyC,aa3d5396-0925-46dc-bab5-bea376675066,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,61.97,8938,5684,731,453,278,2.57,24.33,36,,,,,,,,14,7,0,0,,0,0,,,,0,18,759
"2022-02-17 23:55:10",1,1,AlphaKittyC,88d8e1c0-9e9b-4f1a-a91b-16addf9eb390,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.72,8518,5864,622,359,263,1.56,11.00,28,,,,,,,,18,3,0,0,,0,0,,,,0,9,746
"2022-02-18 00:08:03",1,1,AlphaKittyC,57e053ac-280d-4506-9b18-ea7bd5eeebd1,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.44,5580,3072,331,210,121,2.63,16.00,21,,,,,,,,8,9,0,0,,0,0,,,,0,9,500
"2022-02-18 11:41:04",1,1,AlphaKittyC,e5e53832-c810-423c-90ae-2ccff23c78fd,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.78,7528,3912,739,427,312,3.75,25.00,30,,,,,,,,8,9,0,0,,0,0,,,,0,15,680
"2022-02-19 08:28:43",1,1,AlphaKittyC,48bbc793-65f6-4a2c-8836-56b2ecead02b,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,64.54,4890,1080,282,182,100,21.00,21.67,21,,,,,,,,0,2,0,0,,0,0,,,,0,15,278
"2022-02-19 08:34:28",1,1,AlphaKittyC,4c307892-cb68-467f-bd70-000f06281ef4,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.44,5566,3127,404,228,176,4.20,17.33,21,,,,,,,,5,4,0,0,,0,0,,,,0,10,496
"2022-02-19 08:43:10",1,1,AlphaKittyC,b1cc1924-b181-4f1a-9231-f7fb6e99b4a3,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,57.53,5294,2403,478,275,203,3.14,16.67,22,,,,,,,,7,5,0,0,,0,0,,,,0,9,535
"2022-02-19 09:03:25",1,1,AlphaKittyC,c6455b07-0544-4399-bce7-49b5a5b3cf65,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,65.15,4994,1825,373,243,130,3.50,16.33,21,,,,,,,,6,4,0,0,,0,0,,,,0,10,424
"2022-02-19 09:13:29",1,1,AlphaKittyC,75dbf4fe-86c4-482e-873a-7e4e48775c98,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,63.01,6920,3600,519,327,192,3.67,25.67,33,,,,,,,,9,5,0,0,,0,0,,,,0,16,675
"2022-02-19 09:26:46",1,1,AlphaKittyC,d0f159ff-0aa1-4005-90be-03e278f4ec10,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.72,6293,3049,521,332,189,2.44,14.67,22,,,,,,,,9,5,0,0,,0,0,,,,0,12,462
"2022-02-19 09:35:45",1,1,AlphaKittyC,09e7445c-aabe-4100-8186-b304868e363a,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.86,2980,1097,202,129,73,5.50,10.67,11,,,,,,,,2,5,0,0,,0,0,,,,0,4,489
"2022-02-19 09:53:34",1,1,AlphaKittyC,ec994ddd-8593-4937-ba0c-226511570f65,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.09,4136,2721,366,187,179,1.38,6.00,11,,,,,,,,8,9,0,0,,0,0,,,,0,3,509
"2022-02-19 10:04:12",1,1,AlphaKittyC,4dca1082-5cdf-432f-a63b-dbb99c863fe6,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,63.34,4069,3429,311,197,114,1.78,9.00,16,,,,,,,,9,6,0,0,,0,0,,,,0,7,442
"2022-02-19 10:13:06",1,1,AlphaKittyC,1afd86aa-fa1a-4902-a2ac-f80e9d827b9e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.25,5780,3855,480,270,210,2.20,14.00,22,,,,,,,,10,6,0,0,,0,0,,,,0,11,601
"2022-02-19 10:25:50",1,1,AlphaKittyC,d93e3925-6aee-4852-81b4-7a17962ae36f,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55.14,3401,2693,292,161,131,1.00,1.33,9,,,,,,,,9,4,0,0,,0,0,,,,0,2,443
"2022-02-19 10:34:44",1,1,AlphaKittyC,f6f7e035-1e5d-46ad-8c3e-fb3cb47f0324,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.88,6156,3083,436,248,188,2.63,15.00,21,,,,,,,,8,6,0,0,,0,0,,,,0,13,538
"2022-02-19 11:27:07",1,1,AlphaKittyC,91ffed7b-ae13-4423-9213-53ad991e425d,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.98,4111,2342,343,192,151,3.75,13.33,15,,,,,,,,4,7,0,0,,0,0,,,,0,5,431
"2022-02-19 11:41:27",1,1,AlphaKittyC,e5bc7d24-e54d-4476-868b-fcbbb2cc64ca,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.32,3200,619,222,145,77,15.00,15.33,15,,,,,,,,0,1,0,0,,0,0,,,,0,15,228
"2022-02-19 11:47:21",1,1,AlphaKittyC,ef033189-5e76-42bb-92d9-3d9a92b4e9d0,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,64.78,6316,1064,389,252,137,31.00,32.33,31,,,,,,,,0,4,0,0,,0,0,,,,0,17,391
"2022-02-20 03:02:24",1,1,AlphaKittyC,adce7a21-c09a-4e4d-8bda-7c9a85f44c00,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,66.31,6175,1139,371,246,125,27.00,27.67,27,,,,,,,,0,2,0,0,,0,0,,,,0,20,319
"2022-02-20 03:26:59",1,1,AlphaKittyC,d9943683-3d76-4f8e-b13f-1aafa4cca20f,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,60.98,2698,563,164,100,64,11.00,11.00,11,,,,,,,,1,3,0,0,,0,0,,,,0,4,509
"2022-02-20 03:31:59",1,1,AlphaKittyC,c638451e-39f9-4c64-9a9a-9041bdd5c645,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,60.87,4312,2779,322,196,126,1.44,5.00,13,,,,,,,,9,3,0,0,,0,0,,,,0,5,402
"2022-02-20 03:40:35",1,1,AlphaKittyC,09c2135d-5f9b-4d0f-82a9-9c70fcbf3fbb,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.5,3756,2504,360,189,171,1.71,6.00,12,,,,,,,,7,3,0,0,,0,0,,,,0,3,398
"2022-02-20 03:48:51",1,1,AlphaKittyC,80de3010-f2c2-4a17-be66-a922677ee0cf,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,56.12,6173,4083,556,312,244,2.27,17.00,25,,,,,,,,11,9,0,0,,0,0,,,,0,9,598
"2022-02-20 03:57:38",1,1,AlphaKittyC,b4da9fa2-5ded-4e43-a6d4-952c1fe26c07,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,65.34,3865,1444,277,181,96,8.50,16.00,17,,,,,,,,2,3,0,0,,0,0,,,,0,9,381
"2022-02-20 04:06:10",1,1,AlphaKittyC,05105a7e-3ce1-4d16-a741-7522d5858837,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,58.02,7470,4370,636,369,267,2.27,16.00,25,,,,,,,,11,6,0,0,,0,0,,,,0,11,699
"2022-02-20 04:19:39",1,1,AlphaKittyC,452ac05d-d635-42ef-b45a-da8ecff73738,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,48.6,1369,1671,107,52,55,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,0,545
"2022-02-20 04:24:21",1,1,AlphaKittyC,d0a48502-baae-42a6-903a-0041c3b14556,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.99,5274,1744,414,120,294,26.00,25.67,26,,,,,,,,1,2,0,0,,0,0,,,,0,13,409
"2022-02-20 04:32:27",1,1,AlphaKittyC,dfae2992-7d5a-4cb2-ae6e-482bd2ba9a23,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.29,4921,2022,318,179,139,2.14,8.67,15,,,,,,,,7,2,0,0,,3,0,,,,0,4,598
"2022-02-20 04:43:41",1,1,AlphaKittyC,4c8f2f90-2b3d-4f8b-8bd6-15f4589b62d7,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.84,4344,3462,379,223,156,1.44,4.00,13,,,,,,,,9,0,0,0,,0,0,,,,0,5,405
"2022-02-20 04:51:35",1,1,AlphaKittyC,c0edd0f0-9240-4483-b7ec-19dba6cd916c,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.51,4908,3428,513,254,259,1.60,7.67,16,,,,,,,,10,5,0,0,,0,0,,,,0,4,497
"2022-02-20 05:01:29",1,1,AlphaKittyC,8bcf06d6-f31e-4529-acee-d08bb7ab8090,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.09,5110,2644,382,241,141,2.43,11.00,17,,,,,,,,7,3,0,0,,0,0,,,,0,13,427
"2022-02-20 05:09:45",1,1,AlphaKittyC,6a3736ed-0dd4-471d-96ee-4a55a1e943cf,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,59.02,4070,2608,266,157,109,3.00,12.00,15,,,,,,,,5,6,0,0,,0,0,,,,0,2,370
"2022-02-20 05:17:52",1,1,AlphaKittyC,5c7405af-4e6e-4b4a-8612-9f35d9f59e44,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,59.35,12668,7790,930,552,378,2.00,25.33,42,,,,,,,,21,13,0,0,,0,0,,,,0,18,1068
"2022-02-20 06:11:03",1,1,AlphaKittyC,3ed39d6f-88a3-4584-8f81-90a4c1ec305e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.55,2653,4180,286,136,150,0.50,-3.67,7,,,,,,,,14,10,0,0,,0,0,,,,0,4,507
"2022-02-20 06:20:37",1,1,AlphaKittyC,5d1befbe-1d2f-4862-91aa-73883ef619b4,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.85,6426,3704,543,287,256,2.36,17.00,26,,,,,,,,11,6,0,0,,0,0,,,,0,9,625
"2022-02-20 06:32:22",1,1,AlphaKittyC,fe85e63e-b0a8-4082-9089-59e1ccfe8057,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60,5219,2323,325,195,130,6.33,17.33,19,,,,,,,,3,4,0,0,,1,0,,,,0,9,523
"2022-02-20 06:42:45",1,1,AlphaKittyC,fb80069c-4b99-41f4-b68b-bf0ea76e478f,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.03,5190,2803,429,279,150,2.00,10.00,16,,,,,,,,8,6,0,0,,0,0,,,,0,7,497
"2022-02-20 06:52:04",1,1,AlphaKittyC,960337d5-d6c9-45b8-876e-84f80356a357,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,64.2,4264,2426,162,104,58,3.00,10.67,15,,,,,,,,5,2,0,0,,2,0,,,,0,6,481
"2022-02-20 07:02:04",1,1,AlphaKittyC,5071e868-5265-4180-91f5-a934c6d84109,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.45,5051,3260,472,257,215,1.70,8.67,17,,,,,,,,10,5,0,0,,0,0,,,,0,6,688
"2022-02-20 07:15:09",1,1,AlphaKittyC,6ce739d0-0c25-4428-bc76-5aed91b98c88,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,69.48,2240,1722,154,107,47,0.57,-2.33,4,,,,,,,,7,2,0,0,,0,0,,,,0,2,393
