Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-07 23:54:34",,,"The MetaChief",cfd8c04c-5563-4940-965a-daaeba5e2011,Cataclysmic,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,54.14,1703,2145,157,85,72,0.63,-2.00,5,,,,,,,,8,3,0,0,2,0,0,,,,0,2,615
"2022-12-07 23:55:30",,,"The MetaChief",86c472a7-6dcf-4c2a-bfb9-ca446c83d509,Empyrean,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,11,0,11,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,205
"2022-12-08 00:05:59",,,"The MetaChief",5b2f51cb-aa2c-46e4-9f05-0a22f74ae79b,Cataclysmic,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Left,54.58,4611,2663,306,167,139,3.33,14.33,20,,,,,,,,6,1,0,0,5,0,0,,,,0,14,741
"2022-12-08 19:35:27",,,"The MetaChief",bff4e3c7-1cef-477e-99a6-0b6de4487ae1,"UneeQ | Guardian Remake","Big Team Battle",,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.22,2682,1844,335,185,150,4.67,12.00,14,,,,,,,,3,3,0,0,6,0,0,,,,0,6,255
"2022-12-08 19:41:36",,,"The MetaChief",041b930f-367c-4a3e-abc8-8ee7c21923af,"UneeQ | Guardian Remake","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Win,38.99,2845,2199,395,154,241,1.25,3.67,10,,,,,,,,8,5,0,0,8,0,0,,,,0,8,271
"2022-12-08 20:29:21",,,"The MetaChief",8d948f23-b34f-4abf-8977-c6ef1916ede1,"Zanzibar - Last Resort  Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,59.89,4869,4769,364,218,146,1.06,2.67,19,,,,,,,,18,5,0,0,3,0,0,,,,0,4,923
"2022-12-08 20:46:19",,,"The MetaChief",da12a8db-7d29-45f1-9ca4-9acdbd6b7bbc,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.52,13866,11509,961,572,389,1.49,25.33,61,16,6,33,0,0,0,0,41,16,0,0,6,0,0,,,6900,1,26,924
"2022-12-08 21:03:54",,,"The MetaChief",458ee30e-b61d-4e93-ada1-5cf1ccd0e98f,"Ghost Town","FFA Slayer",,,,0,0,,,,,,,,,,,,,12,,,,,Left,58.2,7141,6070,555,323,232,1.13,9.33,26,,,,,,,,23,19,0,0,5,0,0,,,,0,13,954
"2022-12-08 21:49:14",,,"The MetaChief",8d9db77b-1a8e-496e-b43b-c7947cd72244,"Hang 'Em High Tribute: The Crypt","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,41.83,4310,4131,306,128,178,1.06,1.67,17,,,,,,,,16,2,0,0,4,0,0,,,,0,10,469
"2022-12-08 21:58:49",,,"The MetaChief",150f8abf-88ba-469e-a386-2d346d233b95,"Hang 'Em High Tribute: The Crypt","FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,100,4733,3944,0,5,0,1.06,1.67,17,,,,,,,,16,2,0,1,4,0,0,,,,0,11,393
"2022-12-08 22:07:16",,,"The MetaChief",4ee81534-9d33-4cbb-ac18-e3d444117a26,"Hang 'Em High Tribute: The Crypt","Rock 'n' Repulsors Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Win,15.91,2669,3082,176,28,148,0.88,0.33,7,,,,,,,,8,4,0,0,3,0,0,,,,0,1,290
"2022-12-08 22:16:46",,,"The MetaChief",e14dbccb-13b5-416d-93f0-1dab81d0428f,"Valhalla Reimagined",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,36.59,3577,2835,276,101,175,1.20,3.00,12,,,,,,,,10,3,0,0,3,1,0,,,,0,1,741
"2022-12-08 22:51:25",,,"The MetaChief",5c8ed692-c641-4227-a748-e641b8cf6e37,"Fun House",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,213
"2022-12-08 23:11:44",,,"The MetaChief",b2abe820-b811-4749-a4c6-210851b1ce53,Cataclysmic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,54.49,5444,4570,457,249,208,1.44,8.67,23,,,,,,,,16,5,0,0,5,0,0,,,,0,9,453
"2022-12-08 23:20:23",,,"The MetaChief",b79389fc-41d1-4758-817e-b9128e50410d,Curfew,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.62,4371,3872,276,148,128,0.93,1.00,13,,,,,,,,14,6,0,0,3,0,0,,,,0,5,478
"2022-12-08 23:29:45",,,"The MetaChief",70a97ec8-46cb-4b56-9726-a48dea8a6f38,Mausoleum,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,15.38,181,1143,52,8,44,0.00,-5.00,0,,,,,,,,5,0,0,0,0,0,0,,,,0,0,501
"2022-12-08 23:39:52",,,"The MetaChief",3aac03de-dcd0-4770-848e-60a291466b03,"A Light in the Black",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.19,2059,1507,105,59,46,2.00,4.67,8,,,,,,,,4,2,0,0,4,0,0,,,,0,2,462
"2022-12-08 23:48:59",,,"The MetaChief",cdc3ada3-4add-4f22-9157-d9e6220fe174,"Deck 19",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.02,3536,3680,336,158,178,1.15,2.00,15,,,,,,,,13,0,0,0,3,0,0,,,,0,6,481
"2022-12-08 23:59:35",,,"The MetaChief",774f6fbb-4af7-4cc2-a6df-33faa5f4a3de,"Haven: Base",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,73.61,3583,2537,72,53,19,2.00,8.67,14,,,,,,,,7,5,0,0,6,0,0,,,,0,5,342
"2022-12-09 00:06:40",,,"The MetaChief",4027215a-42c0-4812-bd72-473f90de4bb0,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,81.82,1296,582,11,9,2,4.00,3.00,4,,,,,,,,1,0,0,0,3,1,0,,,,0,0,107
"2022-12-09 00:10:04",,,"The MetaChief",00ba22ec-b0a9-4ebd-adb4-ac9d757c6bc5,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.02,3385,2463,261,141,120,1.44,5.00,13,,,,,,,,9,3,0,1,9,0,1,,,,0,11,548
"2022-12-09 00:21:01",,,"The MetaChief",58355733-feb1-41b0-bd3a-4c0e2cae189f,Ascendancy,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,43.52,2213,2621,193,84,109,1.00,0.67,8,,,,,,,,8,2,0,0,4,0,0,,,,0,2,308
"2022-12-09 00:27:23",,,"The MetaChief",19c75c4d-89db-4dc0-9696-bdbb5172683c,Noshahr,Slayer,,,,0,0,,,,,,,,,,,,,15,,,,,Loss,51.47,397,1842,68,35,33,0.13,-6.33,1,,,,,,,,8,2,0,0,1,0,0,,,,0,0,301
"2022-12-09 00:35:19",,,"The MetaChief",20d42544-42f3-4c59-b6b2-c3db9d96fa66,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,12,,,,,Left,29.56,1377,1554,159,47,112,1.00,0.00,5,,,,,,,,5,0,0,0,2,1,0,,,,0,3,692
"2022-12-09 11:26:38",,,"The MetaChief",7e9c083f-4a8c-487f-901c-f24f0f9af865,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,119
"2022-12-09 11:30:55",,,"The MetaChief",7bf580d3-b7ae-4614-9ca4-ecedd34a05f6,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,51
"2022-12-09 11:33:35",,,"The MetaChief",a9f2fdb1-373d-4e42-a187-5bf3b5a14ec4,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,101
"2022-12-09 11:36:10",,,"The MetaChief",209388bd-e48c-42aa-8211-13e12f5cdd7d,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,106,0,106,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,149
"2022-12-09 11:37:09",,,"The MetaChief",576e1349-cafa-4721-be23-ef503fdea7e6,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.99,5029,2796,483,198,285,2.50,15.00,25,,,,,,,,10,0,0,0,10,0,0,,,,0,19,568
"2022-12-09 14:35:06",,,"The MetaChief",b2648bf8-f8ff-4e1e-9822-b98afbb50b5e,"The Pit by JDzirkus","Team Slayer",,,,0,0,,,,,,,,,,,,,21,,,,,Left,35.71,1999,1288,126,45,81,2.00,5.00,10,,,,,,,,5,0,0,0,5,0,0,,,,0,5,1010
"2022-12-09 14:42:19",,,"The MetaChief",82a7e96f-1cee-4d08-9698-09332d3996c7,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,12,,,,,Left,59.52,239,453,42,25,17,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,766
"2022-12-09 21:16:08",,,"The MetaChief",4b2acc3a-8a00-4682-ac76-39ff267960b1,"UneeQ | High Ground Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.63,5086,3398,410,224,186,3.57,19.00,25,,,,,,,,7,3,0,0,7,0,0,,,,0,9,411
"2022-12-09 21:24:50",,,"The MetaChief",ad5c1b18-2383-4e62-8e78-c287497a8145,"Zanzibar - Last Resort  Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,58.27,3612,3151,278,162,116,1.30,3.33,13,,,,,,,,10,1,0,0,4,0,1,,,,0,1,423
"2022-12-09 21:33:09",,,"The MetaChief",75eab94b-6e00-4aca-bc1b-fc2b9d8a7ae2,"UneeQ | Foundry Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.78,4987,3978,314,172,142,1.67,10.67,25,,,,,,,,15,2,0,0,5,0,0,,,,0,14,350
"2022-12-09 21:40:49",,,"The MetaChief",905e25fa-d188-4da3-9bae-de0ff6ca0c9d,"A Light in the Black","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,39.48,2259,2219,580,229,351,1.11,1.00,10,,,,,,,,9,0,0,0,3,0,0,,,,0,2,264
"2022-12-09 21:46:45",,,"The MetaChief",444fba4a-38c8-41a0-a415-5d43de3a64c6,"The Pit by JDzirkus","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.22,5617,2662,268,148,120,3.57,19.33,25,,,,,,,,7,4,0,0,9,0,0,,,,0,12,416
"2022-12-09 21:55:36",,,"The MetaChief",16540ffb-f13c-4320-8a2a-3dafc3d3d444,"Peach's Castle (v3)","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,41.73,5110,5032,393,164,229,1.31,6.33,21,,,,,,,,16,4,0,0,4,0,0,,,,0,10,570
"2022-12-09 22:06:33",,,"The MetaChief",c3223cce-0882-48ac-8d94-0996df88f8d5,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.57,5139,4082,487,256,231,1.63,12.00,26,,,,,,,,16,6,0,1,4,0,0,,,,0,11,310
"2022-12-09 22:13:11",,,"The MetaChief",9ccf95e6-4273-4d6a-91bf-bd0887889397,"Gabrakus: Ricochet","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,54.22,4196,3655,391,212,179,1.13,3.00,17,,,,,,,,15,3,0,0,3,0,0,,,,0,7,319
"2022-12-09 22:21:24",,,"The MetaChief",6d545393-7659-4f78-a9aa-75475ff11e24,"Rust - Gun Game","Gun Game",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,50.5,3779,5213,398,201,197,0.95,-0.33,20,,,,,,,,21,2,0,0,2,0,0,,,,0,5,351
"2022-12-10 12:23:50",,,"The MetaChief",9acfb77c-196d-41e5-9a79-1a7a60d17f0a,Empyrean,"Everest Parkour (Normal)",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,20682,0,0,0,0.00,-18.00,0,,,,,,,,18,0,0,18,0,0,0,,,,0,0,1098
"2022-12-10 12:46:19",,,"The MetaChief",70fe7241-ab26-41e5-bcca-6774e9b09281,Empyrean,"Bull Run",,,,0,0,,,,,,,,,,,,,11,,,,,Win,0,404,12,0,0,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,2,870
"2022-12-10 13:01:41",,,"The MetaChief",0689f5d0-924b-47bb-af17-77f01b5e4976,Empyrean,"Bull Run",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,1064,15,0,0,0,4.00,4.00,4,,,,,,,,0,0,0,0,3,0,0,,,,0,5,456
"2022-12-10 18:01:07",,,"The MetaChief",1a5ca094-a7aa-48df-9f39-0f96f737f48e,Institute,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.47,1563,542,68,35,33,2.00,3.00,4,,,,,,,,2,3,0,0,3,0,0,,,,0,2,641
"2022-12-10 23:58:48",,,"The MetaChief",284b5654-32fa-441f-89bf-9e0961bcce12,Perilous,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,45.79,734,822,107,49,58,1.50,1.67,3,,,,,,,,2,2,0,0,3,0,0,,,,0,0,618
"2022-12-11 00:07:05",,,"The MetaChief",aec5d1c1-7213-46bd-bf73-59ff5c6d9987,Void,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Draw,1.31,0,12603,2065,27,2038,0.00,-55.00,0,,,,,,,,55,0,0,0,0,0,0,,,,0,0,1645
"2022-12-12 23:13:57",,,"The MetaChief",9a526b43-6fed-453c-9d13-2e1d0ae178a8,Outcast,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,50.43,8148,4061,690,348,342,2.79,27.33,39,,,,,,,,14,7,0,0,6,0,0,,,,0,20,750
"2022-12-12 23:28:39",,,"The MetaChief",e3b32ba3-aae7-461e-b363-155e18f42102,"Midship (Classic)","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.74,7223,6774,540,274,266,1.17,6.33,28,,,,,,,,24,7,0,1,4,0,0,,,,0,7,633
"2022-12-12 23:40:33",,,"The MetaChief",be3b82d6-9fe4-4c1b-ba42-8e867dc76e58,Prometheus,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,54.62,1350,2430,119,65,54,0.33,-5.67,3,,,,,,,,9,1,0,1,1,0,0,,,,0,0,291
"2022-12-12 23:47:18",,,"The MetaChief",873f8fdf-e631-48b3-bc74-7f4b679045b2,Walmart,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.49,4075,1407,286,173,113,2.00,5.33,10,,,,,,,,5,1,0,0,3,2,1,,,,0,3,391
"2022-12-12 23:55:32",,,"The MetaChief",70599e83-4f08-4416-bea0-7fa25808422f,"The Silent City","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,47.88,2365,1632,165,79,86,1.33,2.00,8,,,,,,,,6,0,0,0,4,0,0,,,,0,4,724
"2022-12-13 00:09:52",,,"The MetaChief",e32f54c3-442a-45da-8d06-0df3f48bf419,Sandwichment,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,56.29,5278,4419,437,246,191,1.29,7.00,22,,,,,,,,17,6,0,0,5,0,0,,,,0,9,420
"2022-12-13 00:18:56",,,"The MetaChief",b9e1fd12-5d4f-4081-8c00-0f50a943fbe2,"Slamsy MH","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,458,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,2,0,0,0,,,,0,0,25
"2022-12-13 05:23:01",,,"The MetaChief",0b67c6d5-78e8-4fb5-907b-8909a864c9dc,"Ghost Town","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,45.45,2894,3289,341,155,186,0.92,0.33,11,,,,,,,,12,4,0,0,3,0,0,,,,0,1,447
"2022-12-14 00:17:25",,,"The MetaChief",bd11a26d-d1d0-4e48-a5f5-b38f8fd5be0b,"Eboda Temple","Tactical Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Left,42.86,459,549,21,9,12,0.83,-1.00,5,,,,,,,,6,0,0,0,1,0,0,,,,0,1,667
"2022-12-14 00:27:15",,,"The MetaChief",88890bc9-bff4-4071-bd8a-ca4709e48241,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,15,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,404
"2022-12-14 00:30:23",,,"The MetaChief",c2aeb19b-bc0f-4fd3-8bb6-98a84dc0661c,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.37,1271,724,27,19,8,4.00,3.00,4,,,,,,,,1,0,0,0,3,0,0,,,,0,2,509
"2022-12-14 00:40:12",,,"The MetaChief",09d1cc2c-d6a2-47f9-a595-905022720fbd,"Sanctum 6",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.57,1426,367,49,14,35,5.00,4.00,5,,,,,,,,1,0,0,0,3,0,0,,,,0,3,499
"2022-12-14 00:51:50",,,"The MetaChief",00c46f80-9735-436e-a63a-a232cc4bfacf,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.57,2349,2891,175,78,97,1.14,1.00,8,,,,,,,,7,0,0,0,5,0,0,,,,0,4,410
"2022-12-14 00:59:57",,,"The MetaChief",69e5e3ab-d051-4139-91bf-9aba09f83044,Heat,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,47.95,3519,4618,244,117,127,0.86,-2.00,12,,,,,,,,14,0,0,0,6,0,0,,,,0,12,608
"2022-12-14 01:11:35",,,"The MetaChief",2057a1a9-862c-4b4d-a0b9-e60478e4e967,Heat,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.34,4848,4604,344,125,219,1.25,3.00,15,,,,,,,,12,0,0,1,3,0,0,,,,0,11,664
"2022-12-14 03:11:41",,,"The MetaChief",4b48e573-ec08-4c3a-bed0-7cbaf5772cf6,Institute,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,45.28,3824,2910,307,139,168,1.88,8.00,15,,,,,,,,8,3,0,0,6,0,0,,,,0,5,931
"2022-12-14 03:27:51",,,"The MetaChief",f3d3f311-7076-4e79-b16a-725b4aad3118,Institute," Space Brawlers",,,,0,0,,,,,,,,,,,,,18,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,728
"2022-12-14 03:42:35",,,"The MetaChief",7ff750c2-6abe-4eec-82ab-000c9ca34c99,Starboard,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,42.41,2632,3707,290,123,167,1.38,5.00,11,,,,,,,,8,6,0,0,6,0,0,,,,0,3,536
"2022-12-14 03:52:53",,,"The MetaChief",113ad1de-0806-4bdb-b1f8-550e7bf64ebb,Starboard,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.25,4948,4785,453,205,248,1.50,8.67,21,,,,,,,,14,5,0,0,4,0,0,,,,0,10,723
"2022-12-14 04:09:00",,,"The MetaChief",e26002d7-3ed5-48c3-b07a-e1d738204d55,Starboard,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.22,1432,1460,36,17,19,1.75,3.33,7,,,,,,,,4,1,0,0,5,0,0,,,,0,4,252
"2022-12-14 04:16:09",,,"The MetaChief",52cfa3c7-399e-491f-b81e-3c00dcae2292,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.83,6014,5292,445,244,201,1.67,11.67,25,,,,,,,,15,5,0,0,4,0,0,,,,0,6,534
"2022-12-17 03:52:29",,,"The MetaChief",17ae07bf-6cce-49a9-8ad8-46b8dfcadb1a,"Starboard Playtest 3","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,50,4718,5508,380,190,190,1.21,5.33,17,,,,,,,,14,7,0,0,4,0,0,,,,0,3,614
"2022-12-17 04:04:56",,,"The MetaChief",c2537623-b48d-42c7-b152-c464c133fce9,"Starboard Playtest 3",CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,61.44,2893,3980,306,188,118,0.36,-9.00,5,,,,,,,,14,0,0,0,1,0,0,,,,0,2,429
"2022-12-17 04:17:54",,,"The MetaChief",a7f202ea-63b1-4a4f-98ab-8ea1f0a277df,Arid,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.05,2221,1825,149,85,64,3.00,6.00,9,,,,,,,,3,0,0,0,3,0,0,,,,0,3,562
"2022-12-17 04:23:36",,,"The MetaChief",acf44015-ab85-49c8-8659-858c8e1e37fe,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,12,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,281
"2022-12-17 04:30:03",,,"The MetaChief",c7566448-777b-4efc-9ca2-2a075af3f11d,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.51,9675,2055,246,171,75,3.20,12.33,16,,,,,,,,5,4,0,1,8,2,0,,,,0,10,378
"2022-12-17 04:34:32",,,"The MetaChief",aac8ab43-868e-4145-a515-cc3315705e11,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.76,5274,3160,448,205,243,2.78,17.33,25,,,,,,,,9,4,0,0,6,0,0,,,,0,13,484
"2022-12-17 13:24:31",,,"The MetaChief",c3bbb992-5aab-4299-a0e6-0bcc0de3fc9c,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.38,3680,2428,414,192,222,4.00,10.00,12,,,,,,,,3,3,0,0,7,0,0,,,,0,7,483
"2022-12-17 13:34:14",,,"The MetaChief",a9f5fce4-1d1d-4f5d-844d-c429fce933f7,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.1,3848,2734,226,120,106,1.75,9.00,14,,,,,,,,8,9,0,0,6,0,0,,,,0,7,380
"2022-12-18 06:01:27",,,"The MetaChief",09300384-eac9-46ff-b6ee-543fa27be2cb,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,49.73,7498,8554,557,277,280,0.96,4.33,27,,,,,,,,28,16,0,0,3,0,0,,,,0,18,870
"2022-12-18 06:09:45",,,"The MetaChief",d9fb6e0c-557d-473a-91ba-cce12b9580c6,"UneeQ | Guardian Remake",Slayer,,,,0,0,,,,,,,,,,,,,12,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,696
"2022-12-18 06:22:44",,,"The MetaChief",d5f76c8f-c7e0-4a47-b210-e3a774a174f3,"The Pit by JDzirkus",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.99,4329,3770,316,139,177,2.25,10.67,18,,,,,,,,8,2,0,0,9,0,0,,,,0,6,516
"2022-12-18 06:38:54",,,"The MetaChief",d7f3b735-b85b-4ae5-9a49-d321bcd66000,Institute,Slayer,,,,0,0,,,,,,,,,,,,,13,,,,,Left,55.88,1393,2067,102,57,45,0.56,-3.67,5,,,,,,,,9,1,0,0,2,0,0,,,,0,4,474
"2022-12-19 14:40:29",,,"The MetaChief",11576aed-0723-4865-b530-41cda03d145a,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,206
"2022-12-19 14:43:42",,,"The MetaChief",2b323a3f-c3d6-4fca-bb8b-96fc0ebbe6c8,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,12,,,,,Left,40,1042,951,30,12,18,1.00,0.00,4,,,,,,,,4,0,0,0,2,0,0,,,,0,0,1863
"2022-12-20 00:02:49",,,"The MetaChief",98ec2785-bb53-42e7-9e86-01c8d9853ed3,"Trenches and Bunkers",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.92,1784,1117,102,55,47,2.33,4.33,7,,,,,,,,3,1,0,0,4,0,0,,,,0,3,675
"2022-12-20 00:04:18",,,"The MetaChief",78dd2e57-0f4f-4f5a-8127-a9ed383ad22b,Walmart,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Win,60.61,318,238,33,20,13,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,1,759
"2022-12-21 03:49:31",,,"The MetaChief",2d625e3f-3502-4ac5-9674-05430819d371,Damnation,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Win,61.9,276,394,21,13,8,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,0,675
"2022-12-21 04:03:12",,,"The MetaChief",7d4184bb-61b6-4aa8-9173-7e9e8835ca7d,Arid,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,33.82,610,1040,68,23,45,0.67,-1.00,2,,,,,,,,3,0,0,0,2,0,0,,,,0,2,248
"2022-12-21 04:08:42",,,"The MetaChief",ddc419f9-9745-4836-b991-5e58c3cafed4,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,49,0,49,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,70
"2022-12-21 04:11:33",,,"The MetaChief",cfa18e7a-d4ef-4ffa-a535-a629af362e3a,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,7.78,243,685,90,7,83,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,68
"2022-12-21 04:39:15",,,"The MetaChief",f7a6e7a5-adac-4caf-b4d0-fafc674e5e76,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,18,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,469
"2022-12-21 04:49:55",,,"The MetaChief",07bad2ad-e9ff-4957-9082-4fa9ff834b91,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,160,18,0,18,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,184
"2022-12-21 05:08:41",,,"The MetaChief",6b68add0-10e6-4ca5-97e8-8c5cfef6216b,"UneeQ | Guardian Remake",Slayer,,,,0,0,,,,,,,,,,,,,12,,,,,Left,58.33,168,246,24,14,10,0.00,-0.33,0,,,,,,,,1,2,0,0,0,0,0,,,,0,0,1243
