Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-30 03:45:19",1,1,knifoon,2eab9900-ae0e-448a-9c52-ad2d198913c6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1843,1839,,,,,,,,,,,,,5,1,1,0,,Loss,56.21,5663,7267,644,362,282,0.52,-11.00,15,1,1,11,1,0,0,0,29,9,0,0,2,0,0,20,22,1960,0,4,746
"2022-01-30 04:09:14",1,1,knifoon,b16f587f-3f8a-4123-a226-9d8108f67ad3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1639,1638,,,,,,,,,,,,,5,1,1,0,,Loss,59.82,2663,3132,219,131,88,0.91,0.00,10,2,1,5,0,0,0,0,11,3,0,0,3,0,0,9,12,1300,0,3,376
"2022-01-30 04:21:58",1,1,knifoon,d93a5867-7329-4dd8-a061-8cd016da01d2,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1638,1629,,,,,,,,,,,,,5,1,1,0,,Loss,59.22,1729,2886,206,122,84,0.27,-7.33,3,0,0,3,0,0,0,0,11,2,0,0,1,0,0,8,9,400,0,1,324
"2022-01-30 04:28:25",1,1,knifoon,071c5b2c-ce25-49dc-b3ce-a5f76d5dc423,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1629,1636,,,,,,,,,,,,,1,1,1,0,,Win,58.42,4478,3596,404,236,168,1.89,10.33,17,1,0,14,2,0,0,0,9,7,0,0,4,0,0,15,13,2150,0,7,553
"2022-01-30 04:39:47",1,1,knifoon,b26e4f3b-06d7-4fc7-8d92-2ba18beeb411,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1636,1639,,,,,,,,,,,,,4,1,1,0,,Win,51.65,4715,5530,484,250,234,0.88,2.33,15,0,2,11,0,0,0,1,17,13,0,0,4,0,0,17,18,2515,0,6,718
"2022-01-30 04:57:46",1,1,knifoon,075bbc03-09cf-4284-8f69-c20c8ad3faf4,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1639,1634,,,,,,,,,,,,,5,1,1,0,,Loss,63.1,5398,5067,374,236,138,1.24,6.00,21,1,3,15,0,0,0,0,17,6,0,0,6,0,0,16,16,2600,0,7,604
"2022-01-30 05:10:48",1,1,knifoon,968c6fbc-6d4d-4f4b-a37d-d8689acfd867,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1634,1627,,,,,,,,,,,,,5,1,1,0,,Loss,68.13,5827,6370,524,357,167,0.60,-7.33,15,1,1,12,0,0,0,0,25,8,0,0,2,0,0,18,20,2175,0,8,705
"2022-01-30 05:27:45",1,1,knifoon,b8b5b31e-4b17-416b-ab9b-b74d9135f71b,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1627,1632,,,,,,,,,,,,,3,1,1,0,,Win,57.69,6945,6044,676,390,286,1.61,14.00,29,2,2,22,0,0,0,0,18,9,0,0,6,0,0,18,17,3535,0,10,747
"2022-01-30 06:10:27",1,1,knifoon,65eac1ba-f85f-439d-9105-1c23c4853114,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.59,2521,1459,186,122,64,2.67,5.66,8,0,0,6,0,0,0,0,3,2,0,0,4,0,0,7,5,1200,0,3,252
"2022-01-30 06:17:09",1,1,knifoon,51b0083c-b6e9-4b24-8efe-c35de80c81e8,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,67.11,2714,1799,149,100,49,1.83,5.00,11,0,1,2,2,0,0,0,6,0,0,0,3,0,0,7,6,1400,0,6,258
"2022-01-30 06:29:10",1,1,knifoon,ca43262c-5310-4bed-9d65-27dea4b1089b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1839,1842,,,,,,,,,,,,,2,1,1,0,,Win,56.87,7133,5110,742,422,320,1.40,10.00,21,4,0,16,1,0,0,0,15,12,0,0,6,0,0,21,17,3035,0,8,746
"2022-01-30 06:51:07",1,1,knifoon,32e60816-e132-4266-aa1d-32c6d7f77db8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1842,1847,,,,,,,,,,,,,4,1,1,0,,Win,64.29,3404,2331,336,216,120,2.67,11.33,16,0,0,15,0,0,0,0,6,4,0,0,4,0,0,12,7,1835,0,1,385
"2022-01-31 04:07:55",1,1,knifoon,1bcd5c57-f214-4d65-8681-e92c8347dcc9,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1632,1644,,,,,,,,,,,,,3,1,1,0,,Win,59.82,8769,6552,764,457,307,1.68,18.33,32,4,2,19,3,0,0,0,19,16,0,0,4,0,0,23,21,4305,0,15,846
"2022-01-31 04:23:48",1,1,knifoon,95134c7d-4a90-42b2-a880-6d0b1179a5b6,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1644,1645,,,,,,,,,,,,,3,1,1,0,,Win,0,0,39,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,0,0,0,252
"2022-01-31 04:29:21",1,1,knifoon,f8f0dc9a-f946-4212-b3ea-1215f37ee4fc,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1645,1646,,,,,,,,,,,,,1,1,1,0,,Win,0,0,230,87,0,87,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,3,0,0,0,168
"2022-01-31 04:37:38",1,1,knifoon,9ed0b179-72db-4271-b8e1-2de36eec1b09,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1646,1647,Cobra,1542,1550.280,6050,50,,Eagle,1616,1548.215,6150,48,,2,1,1,0,,Win,57.14,4506,4180,378,216,162,1.00,2.00,14,2,1,11,1,0,0,0,14,6,1,0,3,0,0,13,13,1600,0,5,513
"2022-01-31 04:47:17",1,1,knifoon,57d78f42-8fc1-4cf7-abf2-db1f2cd21c8b,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1647,1655,,,,,,,,,,,,,3,1,1,0,,Win,53.94,7304,5212,749,404,345,2.38,21.00,31,2,3,21,2,0,0,0,13,9,0,0,6,0,0,20,16,3710,0,10,749
"2022-01-31 05:00:58",1,1,knifoon,fffa4fb3-a9e2-451f-b464-363b3cd3e90c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1655,1656,,,,,,,,,,,,,4,1,1,0,,Win,51.65,3809,4083,484,250,234,0.53,-3.00,8,0,1,4,0,0,0,0,15,12,0,0,3,0,0,14,12,1400,0,6,516
"2022-01-31 05:12:14",1,1,knifoon,db6f55b5-4e34-409e-a74d-b02a64a75c1d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1656,1648,,,,,,,,,,,,,5,1,1,0,,Loss,59.49,3807,4113,395,235,160,0.85,0.66,11,0,1,10,0,0,0,0,13,8,0,0,4,0,0,12,14,1675,0,3,476
"2022-02-01 01:58:31",1,1,knifoon,38328f89-592d-4ecc-a000-08963fd3ce3f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1847,1854,,,,,,,,,,,,,3,1,1,0,,Win,56.6,3091,2629,318,180,138,1.86,7.33,13,1,0,11,0,0,0,1,7,4,0,0,3,0,0,12,8,1510,0,2,420
"2022-02-01 02:11:14",1,1,knifoon,c18b9cc3-25dc-4bab-8140-4c470d59190a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1648,1635,,,,,,,,,,,,,5,1,1,0,,Loss,64.98,5994,5750,494,321,173,0.76,-2.66,16,3,1,10,2,0,0,0,21,7,0,0,2,0,0,16,16,2275,0,5,628
"2022-02-01 02:23:11",1,1,knifoon,f253bda4-8e99-409c-bef2-0d6e40bbae2d,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1635,1639,,,,,,,,,,,,,3,1,1,0,,Win,57.1,6893,6023,739,422,317,1.16,6.66,22,1,0,18,0,0,0,0,19,11,0,0,4,0,0,21,19,2865,0,6,821
"2022-02-01 03:02:42",1,1,knifoon,91428fe5-a1a2-41e5-aef7-b579eb619221,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1639,1640,,,,,,,,,,,,,3,1,1,0,,Win,56.5,9379,9777,961,543,418,0.86,-0.33,30,2,0,22,0,0,0,0,35,14,0,0,4,0,0,32,32,4085,0,14,1227
"2022-02-01 03:59:29",1,1,knifoon,1cac1526-6c5b-4f0b-8834-f7fdb9bd0048,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1854,1848,,,,,,,,,,,,,5,1,1,0,,Loss,57.11,4711,4167,436,249,187,1.07,3.66,16,1,0,14,0,0,0,0,15,8,0,0,4,0,0,15,14,2225,0,5,509
"2022-02-01 04:09:23",1,1,knifoon,88cb49db-387c-453f-82b5-b2fd2b0fe14d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1848,1849,,,,,,,,,,,,,1,1,1,0,,Win,57.74,5050,4064,549,317,232,1.00,2.66,14,2,0,12,0,0,0,0,14,8,0,0,3,0,0,17,14,1800,0,6,583
"2022-02-01 04:20:21",1,1,knifoon,0c404152-fd5f-44d9-9308-24deb00c8869,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1849,1848,,,,,,,,,,,,,5,1,1,0,,Loss,54.05,6450,6638,716,387,329,0.86,-0.66,19,3,0,15,0,0,0,0,22,7,0,0,4,0,0,21,20,2275,0,8,752
"2022-02-01 04:34:15",1,1,knifoon,fcc13c20-8985-46e7-aeaf-d585ca4cf3a3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1848,1844,,,,,,,,,,,,,7,1,1,0,,Loss,59.28,3715,3718,415,246,169,0.53,-3.66,8,0,0,8,0,0,0,0,15,10,0,0,2,0,0,11,12,1300,0,5,421
"2022-02-01 04:42:36",1,1,knifoon,5ef21355-139f-4b15-a618-f4b1c60f5d25,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1844,1843,,,,,,,,,,,,,6,1,1,0,,Loss,51.53,5454,5186,557,287,270,1.11,6.00,20,1,1,18,0,0,0,0,18,12,0,0,6,0,0,21,19,2710,0,3,751
"2022-02-01 04:56:26",1,1,knifoon,04670d46-ade0-4ce3-9d75-d1560549c3c2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1843,1853,,,,,,,,,,,,,1,1,1,1,,Win,58.84,4724,4481,447,263,184,1.29,4.66,18,1,0,14,1,0,0,0,14,2,0,0,5,0,0,14,12,1900,0,8,497
"2022-02-01 05:06:21",1,1,knifoon,f5cfb5fb-b994-45ca-861a-19f75889d2ce,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1853,1861,,,,,,,,,,,,,1,1,1,0,,Win,54.96,3840,3044,282,155,127,2.43,11.66,17,5,0,12,0,0,0,0,7,5,0,0,8,0,0,13,8,1950,0,8,435
"2022-02-03 02:19:43",1,1,knifoon,5e32860b-bbf1-4e82-afdc-9b9c1a745008,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1861,1856,,,,,,,,,,,,,5,1,1,0,,Loss,63.14,4501,3948,350,221,129,1.27,6.00,19,0,0,15,3,0,0,0,15,6,0,0,6,0,0,11,11,2200,0,10,404
"2022-02-03 02:27:54",1,1,knifoon,9940c2f2-14e4-47dc-b3b4-b29a9db82fd9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1856,1853,,,,,,,,,,,,,6,1,1,0,,Loss,67.26,7013,5442,507,341,166,1.26,7.33,24,2,0,21,2,0,0,0,19,7,0,0,4,0,0,19,18,2800,0,12,650
"2022-02-03 02:45:02",1,1,knifoon,06395365-0e9f-4146-ae83-047fdf4a7475,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1853,1848,,,,,,,,,,,,,5,1,1,0,,Loss,54.26,4591,4851,470,255,215,1.00,0.33,15,0,2,12,1,0,0,0,15,1,0,0,6,0,0,17,16,1925,0,6,593
"2022-02-03 02:57:06",1,1,knifoon,3d46dfd8-4956-463f-892e-8759bdc035e6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1848,1838,,,,,,,,,,,,,6,1,1,0,,Loss,63.24,3264,3029,253,160,93,1.22,2.66,11,0,0,7,1,0,0,0,9,2,0,0,7,0,0,15,12,1210,0,7,487
"2022-02-03 03:35:56",1,1,knifoon,a49ab74d-4ede-4186-b8c2-3bd2ad75e2c1,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1640,1645,,,,,,,,,,,,,4,1,1,0,,Win,62.5,432,0,48,30,18,2.00,2.00,2,0,1,1,0,0,0,0,0,0,0,0,2,0,0,4,2,200,0,1,141
"2022-02-03 03:40:41",1,1,knifoon,06eca6f0-ff39-484e-9fde-aad5c3c03795,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1645,1637,,,,,,,,,,,,,5,1,1,0,,Loss,57.96,3865,3470,402,233,169,1.00,1.33,12,0,0,11,0,0,0,0,12,4,0,0,4,0,0,11,12,1400,0,5,450
"2022-02-03 03:49:53",1,1,knifoon,403ca958-e05d-4991-825f-12f7982c738e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1637,1631,,,,,,,,,,,,,5,1,1,0,,Loss,57.92,4231,4591,385,223,162,1.00,2.00,15,0,0,14,0,0,0,0,15,6,0,0,3,0,0,15,14,2050,0,6,565
"2022-02-03 04:00:32",1,1,knifoon,3483e4fa-26ab-4883-bc25-500eb8dc35da,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.94,3262,3220,315,151,164,1.64,8.33,18,1,0,3,2,0,0,0,11,4,0,0,5,0,0,12,9,2000,0,12,386
"2022-02-03 04:08:49",1,1,knifoon,8c8c77de-57dd-49dc-a2ab-32626427ce61,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.67,1745,662,96,40,56,2.86,13.00,20,0,0,20,0,0,0,0,7,0,0,0,9,0,0,15,9,2000,0,10,355
"2022-02-03 04:16:05",1,1,knifoon,58f77e34-adb0-419e-b20d-13a9719b7402,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.1,5160,2522,454,232,222,4.00,17.00,20,0,0,13,4,0,0,0,5,6,0,0,6,0,0,16,11,2310,0,10,478
"2022-02-03 04:25:52",1,1,knifoon,a185236d-e635-4873-be10-c196e318d8d5,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.12,4196,3439,294,115,179,1.36,6.66,15,0,1,6,8,0,0,0,11,8,0,0,3,0,0,13,10,1900,0,8,385
"2022-02-03 04:33:07",1,1,knifoon,a162d8e4-74df-436b-b735-fcd22911b8bf,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,60.87,3796,2327,138,84,54,2.29,10.00,16,0,2,9,1,0,0,0,7,3,0,0,5,0,0,15,8,1760,0,11,429
"2022-02-03 04:41:27",1,1,knifoon,4a27b612-dfb2-4304-8740-5e6103b50c2a,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.95,5076,3072,524,246,278,2.20,12.00,22,0,1,14,3,0,0,0,10,0,0,0,7,1,0,16,9,2200,0,17,423
"2022-02-03 04:50:25",1,1,knifoon,6519c85f-166c-4a4b-9db7-f176fe3453f1,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,714
"2022-02-03 04:53:56",1,1,knifoon,1cce0b9e-95cb-4e20-8a64-b3d98fd18ca5,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,68.08,3651,1176,260,177,83,5.33,13.66,16,1,2,3,0,0,0,0,3,2,0,0,7,0,0,6,3,2075,0,10,210
"2022-02-03 05:00:27",1,1,knifoon,2946f19f-8b83-4f4b-af46-56ebbe609c96,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.06,2189,957,102,48,54,2.40,14.33,24,1,0,23,0,0,0,0,10,1,0,0,8,0,0,17,7,2450,0,12,377
"2022-02-03 05:07:30",1,1,knifoon,ccf7b878-0b6a-4dfd-a91d-31904f69546a,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.19,1313,1073,89,42,47,1.17,2.00,14,0,0,14,0,0,0,0,12,0,0,0,5,0,0,14,10,1400,0,7,325
"2022-02-03 06:22:45",1,1,knifoon,2b281269-8cea-44f2-9414-d294ea75e43b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.42,3636,1905,165,103,62,3.20,11.33,16,1,0,10,7,0,0,0,5,1,0,0,8,0,0,16,11,1660,0,13,437
"2022-02-03 06:33:41",1,1,knifoon,5e7f5cb8-6e71-4ded-a6cc-301d52d79481,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.86,3222,2933,181,83,98,1.18,2.33,13,1,0,8,5,0,0,0,11,1,0,0,4,0,0,15,8,1350,0,9,395
"2022-02-03 06:40:55",1,1,knifoon,b458492a-b004-4988-beb1-96ff0b38abdd,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.25,4523,4217,178,93,85,0.87,-1.33,13,0,0,8,2,0,0,0,15,2,0,1,4,1,0,18,11,1300,0,10,501
"2022-02-03 06:50:19",1,1,knifoon,9e843142-abe6-404a-9732-fd7c2a1e759e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.5,6086,2956,563,183,380,2.30,14.33,23,5,0,12,9,0,0,0,10,4,0,0,7,0,0,17,9,2500,0,17,464
"2022-02-03 06:59:12",1,1,knifoon,92a906f1-6c7c-4ece-b04f-454b52ceec86,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.17,3919,4247,322,168,154,1.42,6.33,17,3,1,4,7,0,0,0,12,4,0,0,4,0,0,15,8,1900,0,4,395
"2022-02-03 07:07:59",1,1,knifoon,432f3f76-2e55-4198-b4a3-12ec562e6cbc,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.15,701,991,41,14,27,0.73,-3.00,8,0,0,8,0,0,0,0,11,0,0,0,4,0,0,10,8,800,0,5,242
"2022-02-03 07:12:57",1,1,knifoon,83fd7260-d9a0-49c1-8f36-4bf8b7e69241,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.59,1817,997,131,44,87,2.00,10.66,20,0,0,20,0,0,0,0,10,2,0,0,9,0,0,15,10,2100,0,9,369
"2022-02-03 07:21:16",1,1,knifoon,5ddc8e51-5f81-4682-8b84-04cf82531bc3,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.32,1585,975,107,41,66,1.70,7.33,17,0,0,17,0,0,0,0,10,1,0,0,9,0,0,14,9,1750,0,8,336
"2022-02-03 07:25:16",1,1,knifoon,3c676cd1-49af-414f-b0b0-34af545243bb,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,35.88,3371,2284,301,108,193,1.57,5.00,11,0,0,2,2,0,0,0,7,3,0,0,3,0,0,11,4,1250,0,3,437
"2022-02-04 04:38:37",1,1,knifoon,48e7f3b7-39cc-4b13-b5bd-720f16d452ef,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.97,2684,1352,159,89,70,3.00,9.66,12,0,2,6,4,0,0,0,4,5,0,0,6,0,0,9,5,1575,0,6,292
"2022-02-04 04:44:57",1,1,knifoon,fd81a354-edb5-4d9b-a0cf-b331a4d92e4a,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.46,3214,3466,195,75,120,0.85,-2.00,11,1,0,4,5,0,0,0,13,0,0,0,4,0,0,16,11,1100,0,5,456
"2022-02-04 04:54:05",1,1,knifoon,8152709a-cd2d-4521-acfe-2f775ae0eaaf,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.95,4015,3433,448,170,278,1.00,2.33,12,0,0,5,5,0,0,0,12,7,0,0,3,0,0,16,11,1550,0,10,457
"2022-02-04 05:03:08",1,1,knifoon,b256b69b-85fe-40f2-9c8c-e0c347de9aa7,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.3,6154,3467,235,90,145,2.09,12.66,23,1,1,11,15,0,0,0,11,2,0,0,4,0,0,16,10,2400,0,19,464
"2022-02-04 05:12:27",1,1,knifoon,082c2aa8-ee9e-421f-ae2e-7b6cba07a477,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.28,5490,3861,328,119,209,1.54,8.66,20,1,0,3,13,0,0,0,13,5,0,0,6,0,0,17,7,2250,0,7,458
"2022-02-04 05:21:19",1,1,knifoon,2e3ff0ad-3c0a-4c73-92d6-eb90cc2e7ec6,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.25,5656,3806,400,149,251,1.82,9.33,20,1,1,7,10,0,0,0,11,1,0,0,12,0,0,21,13,2060,0,7,600
"2022-02-04 05:33:02",1,1,knifoon,b3b19ef3-1e96-420b-abf6-7c02d1c07ead,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.86,3651,3307,243,109,134,1.17,4.00,14,0,0,9,6,0,0,0,12,6,0,0,4,0,0,17,11,1700,0,11,504
"2022-02-04 05:43:46",1,1,knifoon,a3f5edf4-c521-494c-a230-e89aa8962032,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.88,8253,5790,543,298,245,1.55,14.66,31,1,3,22,1,0,0,0,20,11,0,1,5,0,0,19,18,3795,0,13,762
"2022-02-04 05:58:42",1,1,knifoon,bcca6587-169e-4262-9ace-48d3434a2ef7,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,55.46,2114,1616,119,66,53,1.60,4.00,8,0,1,4,1,0,0,0,5,3,0,0,4,0,0,6,7,970,0,2,290
"2022-02-04 06:04:15",1,1,knifoon,7678e1e4-795f-43f1-b49d-275a53de9a7f,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.72,4099,3887,493,255,238,0.93,-0.33,14,1,1,3,4,0,0,0,15,2,0,0,3,0,0,18,10,1500,0,4,514
"2022-02-04 06:14:55",1,1,knifoon,88835cbc-4189-4628-89fb-238763fa81f0,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.28,4520,3967,317,96,221,2.00,11.33,22,0,1,12,9,0,0,0,11,1,0,0,5,0,0,14,10,2250,0,19,432
"2022-02-04 06:25:44",1,1,knifoon,bf31cb3e-1be5-40d6-a336-db1c31914a23,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.62,3573,3460,252,120,132,0.73,-1.00,8,1,0,5,1,0,0,0,11,6,0,0,2,0,0,17,12,1100,0,4,515
"2022-02-04 06:36:27",1,1,knifoon,b345996a-607f-4305-aefd-010da91f7106,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.62,5259,2723,264,131,133,2.86,14.33,20,3,0,7,7,0,0,0,7,4,0,0,7,0,0,16,9,2200,0,15,469
"2022-02-04 06:45:57",1,1,knifoon,e2ab6b96-58a3-4744-b97d-d8b870b331e0,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.24,3462,3103,121,62,59,1.27,3.00,14,0,2,5,7,0,0,0,11,0,0,0,4,0,0,14,10,1400,0,9,428
"2022-02-05 02:12:52",1,1,knifoon,fa695e40-ae23-4bc4-8704-2d2d6c7c51b9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1838,1832,,,,,,,,,,,,,8,1,1,0,,Loss,63.12,9823,10017,903,570,333,1.03,7.66,35,5,3,24,1,0,0,0,34,20,0,0,4,0,0,35,33,4650,0,12,1199
"2022-02-05 02:34:40",1,1,knifoon,6ca09414-455d-4b17-b459-cc2b3433f462,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1832,1840,,,,,,,,,,,,,2,1,1,0,,Win,57.78,985,747,90,52,38,2.50,3.33,5,0,0,3,0,0,0,0,2,1,0,0,3,0,0,8,4,770,0,2,226
"2022-02-05 02:41:50",1,1,knifoon,c6a783b2-2ab7-42b8-b433-a14276c0d2fd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1840,1836,,,,,,,,,,,,,5,1,1,0,,Loss,52.76,4761,4083,525,277,248,0.92,2.33,12,0,0,10,1,0,0,0,13,10,0,0,3,0,0,15,15,1700,0,5,554
"2022-02-05 02:56:39",1,1,knifoon,2c7b2ce0-28b7-4cc8-a5dd-a743f42098ae,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1836,1834,,,,,,,,,,,,,5,1,1,0,,Loss,58.01,5401,6116,543,315,228,0.86,0.66,18,0,2,13,1,0,0,0,21,11,0,0,3,0,0,19,18,2525,0,10,676
"2022-02-05 03:09:31",1,1,knifoon,11b62674-69f1-4714-ae44-cc64565e777f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1834,1835,,,,,,,,,,,,,1,1,1,0,,Win,57.74,3233,2882,310,179,131,1.10,2.00,11,1,1,9,0,0,0,0,10,3,0,0,3,0,0,11,9,1400,0,6,376
