Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 00:52:55",1,1,MasterGoob,70ea0ee8-51a0-4924-beda-528583aa83ca,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1362,1362,,,,,,,,,,,,,5,1,1,0,,Loss,61.18,7271,5950,711,435,276,1.47,12.00,22,2,1,17,0,0,0,0,15,15,0,0,5,0,0,23,16,3650,0,8,727
"2021-11-20 01:07:32",1,1,MasterGoob,20d0d479-d6c1-4a76-95f6-3522140aaf08,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1362,1365,,,,,,,,,,,,,1,1,1,0,,Win,53.52,6293,4408,497,266,231,2.09,13.33,23,4,0,14,4,0,0,0,11,4,0,0,11,0,0,22,11,2500,0,11,647
"2021-11-20 01:20:38",1,1,MasterGoob,40f7c664-116d-4824-b638-9dcfa5612bd5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1365,1380,,,,,,,,,,,,,1,1,1,0,,Win,50.57,5014,3562,524,265,259,2.00,13.00,20,3,1,16,0,0,0,0,10,9,0,0,7,0,0,17,11,2450,0,6,530
"2021-11-20 01:31:25",1,1,MasterGoob,e3ed8a22-7d51-49ea-bb0e-fc8f2edb23df,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1380,1395,,,,,,,,,,,,,4,1,1,0,,Win,57.21,7588,6067,680,389,291,1.58,15.33,30,2,0,27,0,0,0,0,19,13,0,0,5,0,0,25,16,3965,0,16,762
"2021-11-20 02:20:56",1,1,MasterGoob,4a6273ff-0701-4354-9c01-b3dcda4d9221,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1395,1395,,,,,,,,,,,,,5,1,1,0,,Loss,46.46,3657,4237,424,197,227,0.71,-3.33,10,1,0,9,0,0,0,0,14,2,0,0,4,0,0,17,18,1125,0,3,663
"2021-11-21 22:20:28",1,1,MasterGoob,5cd55840-0b64-4a80-8826-7e411a4eb752,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1275,1278,,,,,,,,,,,,,1,1,1,0,,Win,53.54,4732,4639,452,242,210,0.75,-1.00,12,0,0,10,1,0,0,0,16,9,0,0,3,0,0,19,15,2300,0,2,658
"2021-11-21 22:33:16",1,1,MasterGoob,725b204f-006d-4abc-9530-646483fe5898,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1278,1281,,,,,,,,,,,,,3,1,1,0,,Win,49.02,4342,4439,461,226,235,0.87,-1.00,13,0,0,10,0,0,0,0,15,3,0,0,3,0,0,19,17,1450,0,3,665
"2021-11-21 22:46:06",1,1,MasterGoob,70393762-8b60-4545-b61c-49b6673f9904,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1281,1284,,,,,,,,,,,,,4,1,1,0,,Win,60.83,5115,4219,434,264,170,1.00,2.66,15,1,0,12,0,0,0,0,15,8,0,0,3,0,0,17,13,1910,0,6,568
"2021-11-21 23:01:05",1,1,MasterGoob,0259ad86-ad6e-4c3a-bc2a-d789d801d08d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1395,1395,,,,,,,,,,,,,6,1,1,0,,Loss,58.4,5055,6714,500,292,208,0.52,-9.66,13,0,2,8,0,0,0,0,25,7,0,0,2,0,0,24,22,1905,0,3,793
"2021-11-21 23:19:31",1,1,MasterGoob,8a7584b9-4068-4d4e-b62c-fcc9f0ea069c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1395,1395,,,,,,,,,,,,,5,1,1,0,,Loss,53.44,7096,8339,640,342,298,1.08,4.66,27,4,1,19,1,0,0,0,25,8,0,0,3,0,0,28,28,3570,0,7,971
"2021-11-21 23:38:35",1,1,MasterGoob,12ceca33-b321-4594-a3ca-484bf05e1825,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1395,1395,,,,,,,,,,,,,6,1,1,0,,Loss,60.16,3549,4001,384,231,153,0.93,0.00,14,1,3,8,0,0,0,0,15,3,0,0,4,0,0,14,13,1550,0,4,472
"2021-11-21 23:47:44",1,1,MasterGoob,01fdeb39-e315-48ff-b692-36e7911eb2f6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1395,1395,,,,,,,,,,,,,6,1,1,0,,Loss,51.12,2689,4404,313,160,153,0.32,-11.00,6,0,0,5,0,0,0,0,19,6,0,0,3,0,0,14,15,910,0,1,496
"2021-11-21 23:58:10",1,1,MasterGoob,808d894c-5940-486a-a325-9624ee92be00,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1395,1395,,,,,,,,,,,,,6,1,1,0,,Loss,52.97,8077,7668,1010,535,475,1.24,10.00,31,2,2,19,1,0,0,0,25,12,0,0,3,0,0,28,29,4510,0,10,1010
"2021-11-22 00:17:33",1,1,MasterGoob,af119377-49a4-4457-9ad0-54e4f7b69210,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1395,1395,,,,,,,,,,,,,5,1,1,1,,Loss,55.37,3893,5387,354,196,158,0.55,-7.00,11,3,0,8,0,0,0,0,20,6,0,0,3,0,0,16,18,1700,0,1,594
"2021-11-22 00:28:48",1,1,MasterGoob,4644add2-fdef-440c-92ab-fa442abbc60d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1395,1395,,,,,,,,,,,,,8,1,1,0,,Loss,61.43,4584,6046,446,274,172,0.71,-6.00,17,6,0,11,0,0,0,0,24,3,0,0,2,0,0,18,20,1885,0,6,662
"2021-11-22 00:42:27",1,1,MasterGoob,3a11d6dc-456d-4f86-bf02-266209ad81bf,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1395,1395,,,,,,,,,,,,,5,1,1,0,,Loss,54.12,3811,3881,425,230,195,1.08,3.33,13,2,0,11,0,0,0,0,12,7,0,0,4,0,0,16,14,1650,0,2,547
"2021-11-23 05:00:33",1,1,MasterGoob,896d9917-9dfc-402e-9018-049c0c534412,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1395,1410,,,,,,,,,,,,,2,1,1,0,,Win,57.26,6599,5137,716,410,306,1.18,6.33,20,1,0,17,0,0,0,0,17,10,0,0,5,0,0,19,19,2625,0,10,754
"2021-11-23 05:15:54",1,1,MasterGoob,65408978-845e-4ce1-b0c6-9fe0fa6302c5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1410,1425,,,,,,,,,,,,,1,1,1,0,,Win,51.67,5079,5009,538,278,260,1.21,4.66,17,1,1,15,1,0,0,0,14,5,0,0,3,0,0,19,17,2310,0,3,746
"2021-11-23 05:29:19",1,1,MasterGoob,d6d544a1-3d30-446b-867f-0f6455470550,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1425,1425,,,,,,,,,,,,,5,1,1,1,,Loss,54.86,4789,4203,432,237,195,1.54,8.33,20,0,1,18,0,0,0,0,13,4,0,0,6,0,0,14,12,2200,0,7,491
"2021-11-23 05:38:36",1,1,MasterGoob,71ea286b-54e2-42cd-913e-6d8cc5a0eaf9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1425,1425,,,,,,,,,,,,,7,1,1,0,,Loss,60.34,5325,4649,532,321,211,0.94,2.33,15,2,0,11,1,0,0,0,16,10,0,0,3,0,0,18,18,2160,0,5,665
"2021-11-23 05:51:06",1,1,MasterGoob,614e3831-2060-4d08-bd8c-1aa11e2f9d48,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1425,1425,,,,,,,,,,,,,6,1,1,1,,Loss,52.97,3364,4128,370,196,174,1.15,3.66,15,1,0,12,0,0,0,0,13,5,0,0,5,0,0,12,11,1750,0,7,431
"2021-11-23 05:59:48",1,1,MasterGoob,d5d38fc0-7308-4095-a99e-055279b1ebc9,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1425,1440,,,,,,,,,,,,,1,1,1,0,,Win,51.24,4105,2248,242,124,118,10.50,19.33,21,4,0,10,0,0,0,0,2,1,0,0,11,0,0,20,9,2150,0,14,611
"2021-11-23 06:11:03",1,1,MasterGoob,3ce23c61-e910-4eb7-91cc-c66a838b0ad2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1440,1443,,,,,,,,,,,,,1,1,1,0,,Win,2.91,458,288,103,3,100,2.00,1.00,2,0,0,2,2,0,0,0,1,0,1,0,2,0,0,5,3,100,0,3,176
"2021-11-23 06:15:41",1,1,MasterGoob,1bc76df4-8a1a-4c34-99b4-511479e3ea42,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,6,1,1,0,,Loss,58.36,4706,4325,317,185,132,1.33,6.66,20,6,1,11,2,0,0,0,15,5,0,0,3,0,0,17,17,2705,0,7,632
"2021-11-23 06:41:29",1,1,MasterGoob,cc9ce1f5-cb81-416c-a15d-47459ad977c5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,8,1,1,1,,Loss,48.47,2716,4267,326,158,168,0.40,-7.00,6,1,0,5,0,0,0,0,15,6,0,0,2,0,0,14,13,900,0,2,483
"2021-11-23 06:51:07",1,1,MasterGoob,dedeea72-9b5c-469c-94d3-4714b8de74c3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1443,1458,,,,,,,,,,,,,1,1,1,0,,Win,58.57,4564,3238,420,246,174,1.60,9.66,16,2,1,11,2,0,0,0,10,11,0,0,3,0,0,13,9,2150,0,6,425
"2021-11-23 06:59:30",1,1,MasterGoob,b5b73915-4ac0-46dd-8823-0bdadfa430ee,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1458,1458,,,,,,,,,,,,,5,1,1,0,,Loss,54.67,4822,5311,450,246,204,0.84,0.33,16,1,0,10,3,0,0,0,19,10,0,0,4,0,0,18,17,2700,0,9,652
"2021-11-23 07:11:28",1,1,MasterGoob,78ef4700-8c55-4912-a8d0-75d5a3a46e4b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1458,1458,,,,,,,,,,,,,5,1,1,0,,Loss,52.75,3249,3358,273,144,129,1.00,1.00,11,3,0,6,2,0,0,0,11,3,0,0,2,0,0,13,12,1600,0,3,476
"2021-11-24 05:04:43",1,1,MasterGoob,2fd63e46-9721-4dba-a7d0-78d4b0b80c73,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1458,1458,,,,,,,,,,,,,5,1,1,0,,Loss,60.36,5110,5911,444,268,176,0.95,1.00,19,1,3,14,1,0,0,0,20,6,0,0,3,0,0,17,18,2800,0,7,673
"2021-11-24 05:18:50",1,1,MasterGoob,f54e185d-233d-4264-8d0f-2b20980a800e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1458,1458,,,,,,,,,,,,,6,1,1,0,,Loss,50,4360,4868,452,226,226,0.87,0.33,13,1,0,11,0,0,0,0,15,7,0,0,3,0,0,17,16,1650,0,6,611
"2021-11-24 05:30:18",1,1,MasterGoob,f39a4ffa-e3b5-4300-bee8-584522c7ebe8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1458,1458,,,,,,,,,,,,,5,1,0,0,,Left,45.65,350,556,46,21,25,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,5,0,0,0,88
"2021-11-24 05:32:37",1,1,MasterGoob,d9b16a7e-77e9-49a7-b998-7eec1e88dd72,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1458,1458,,,,,,,,,,,,,7,1,1,1,,Loss,44.63,4942,4607,484,216,268,1.00,1.33,18,2,2,12,0,0,0,0,18,4,0,0,2,0,0,16,19,2320,0,3,654
"2021-11-24 05:44:58",1,1,MasterGoob,73cce203-783a-4546-ab29-92b4e6ce7031,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1458,1458,,,,,,,,,,,,,5,1,1,0,,Loss,63.54,3473,3392,288,183,105,1.08,3.00,13,1,0,9,0,0,0,0,12,6,0,0,3,0,0,11,11,1600,0,4,405
"2021-11-24 05:53:05",1,1,MasterGoob,90f9d294-6f57-4a6f-a9e6-b149f57fcd26,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1458,1473,,,,,,,,,,,,,1,1,1,0,,Win,62.2,5176,4850,492,306,186,1.06,4.00,17,4,0,8,0,0,0,0,16,9,0,0,3,0,0,19,17,2875,0,8,714
"2021-11-24 06:06:44",1,1,MasterGoob,af03670d-4892-4879-a761-3542583233e6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1473,1473,,,,,,,,,,,,,5,1,1,0,,Loss,51.58,4258,5628,475,245,230,0.82,-1.33,14,1,1,11,0,0,0,0,17,5,0,0,3,0,0,20,23,1650,0,5,783
"2021-11-24 06:21:08",1,1,MasterGoob,c41c6837-d55c-41cc-9c2b-025efd014997,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1473,1473,,,,,,,,,,,,,5,1,1,0,,Loss,59.3,8762,8980,688,408,280,0.94,1.00,29,5,2,16,5,0,0,0,31,9,0,0,6,0,0,28,31,3575,0,9,1117
"2021-11-24 06:41:21",1,1,MasterGoob,ce968b7f-8dea-4898-9b72-16d601e12095,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1473,1473,,,,,,,,,,,,,5,1,1,1,,Loss,55.98,4805,6303,418,234,184,1.00,2.33,20,2,0,11,5,0,0,0,20,7,0,0,4,0,0,19,21,2890,0,4,747
"2021-11-25 02:11:49",1,1,MasterGoob,ca23ef89-642f-4be2-848b-476b7795014e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1473,1473,,,,,,,,,,,,,5,1,1,1,,Loss,50.39,8598,7977,905,456,449,1.38,12.00,33,4,2,24,1,0,0,0,24,9,0,0,5,0,0,27,28,4445,0,10,1063
"2021-11-25 02:50:55",1,1,MasterGoob,8bd4147b-ad63-44c5-8120-571e55edf5a1,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1473,1473,,,,,,,,,,,,,7,1,1,0,,Loss,50.12,3491,3519,405,203,202,0.64,-4.33,9,1,1,7,0,0,0,0,14,2,0,0,2,0,0,13,12,1000,0,3,478
"2021-11-25 03:00:37",1,1,MasterGoob,c46c7445-e027-425f-9ab3-132e03e308e0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1473,1476,,,,,,,,,,,,,1,1,1,0,,Win,50.75,5453,6947,532,270,262,1.05,3.33,23,4,0,11,0,0,0,0,22,7,0,0,4,0,0,23,22,3650,0,13,837
"2021-11-25 03:16:05",1,1,MasterGoob,817dc448-b0a9-4d83-b91b-8e35be3c72b8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1476,1479,,,,,,,,,,,,,4,1,1,1,,Win,49.91,3955,3136,537,268,269,1.75,6.66,14,2,0,9,0,0,0,0,8,2,0,0,3,0,0,15,11,1570,0,5,514
"2021-11-25 03:26:04",1,1,MasterGoob,3a7693e0-749f-4c4d-a293-0241b0509ccc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1479,1494,,,,,,,,,,,,,1,1,1,0,,Win,53.99,3933,2814,363,196,167,2.25,11.66,18,3,0,13,0,0,0,0,8,5,0,0,5,0,0,15,11,2550,0,11,512
"2021-11-25 03:35:44",1,1,MasterGoob,44393f12-ba26-40fb-a3a6-ab7244071734,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1494,1494,,,,,,,,,,,,,5,1,1,0,,Loss,62.02,3042,3715,287,178,109,0.77,-1.66,10,1,0,9,0,0,0,0,13,4,0,0,4,0,0,11,11,1550,0,3,408
"2021-11-25 03:43:59",1,1,MasterGoob,588537e2-8d75-4b26-98ae-e9112e1d791c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1494,1509,,,,,,,,,,,,,1,1,1,1,,Win,54.5,11361,9051,866,472,394,1.92,27.33,48,10,1,28,6,0,0,0,25,13,0,0,7,0,0,33,28,6435,0,16,1183
"2021-11-25 04:05:22",1,1,MasterGoob,0a5efc38-087c-478b-b5df-bb67c5ac37fb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1509,1524,,,,,,,,,,,,,1,1,1,1,,Win,57.67,5111,3014,430,248,182,4.17,19.66,25,1,0,20,1,0,0,0,6,2,0,0,17,0,0,13,11,2600,0,13,465
"2021-11-25 04:14:23",1,1,MasterGoob,cfb25fa6-60bc-44ac-a216-240395a9376a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1524,1524,,,,,,,,,,,,,6,1,1,0,,Loss,48.07,2441,3347,493,237,256,0.69,-3.00,9,1,0,5,0,0,0,0,13,3,0,0,3,0,0,15,11,1050,0,3,495
"2021-11-25 04:24:07",1,1,MasterGoob,666eb526-44b5-4f0b-924e-5c5089bd18b2,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1524,1524,,,,,,,,,,,,,5,1,1,0,,Loss,47.67,5873,4824,451,215,236,1.06,2.66,18,1,0,14,11,0,0,0,17,5,0,0,8,0,0,23,20,2545,0,17,841
"2021-11-25 04:39:27",1,1,MasterGoob,bb0daa8c-130c-4c7b-846f-d84391cd2928,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1524,1524,,,,,,,,,,,,,6,1,1,0,,Loss,53.58,6347,6841,657,352,305,0.88,-1.00,21,2,0,16,0,0,0,0,24,6,0,0,4,0,0,23,20,2425,0,5,845
"2021-11-25 04:56:30",1,1,MasterGoob,5be3c08f-b56c-4115-8712-a3c95e57e6e6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1524,1524,,,,,,,,,,,,,5,1,1,1,,Loss,55.71,4800,4559,429,239,190,1.00,1.00,14,6,0,7,0,0,0,0,14,3,0,0,3,0,0,15,14,1550,0,5,546
"2021-11-25 05:08:33",1,1,MasterGoob,7b8ea55c-55f9-468d-b023-02daa28e0d75,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1524,1539,,,,,,,,,,,,,1,1,1,0,,Win,57.97,5991,5672,464,269,195,1.63,11.33,26,3,1,19,0,0,0,0,16,4,0,0,8,0,0,22,17,3775,0,12,755
"2021-11-25 05:22:52",1,1,MasterGoob,073ad22c-fb3a-4265-bfce-46c095f06398,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1539,1554,,,,,,,,,,,,,1,1,1,0,,Win,64.16,6713,6450,438,281,157,1.53,12.66,29,4,2,17,1,0,0,0,19,8,0,0,4,0,0,23,18,3875,0,7,795
"2021-11-25 05:38:07",1,1,MasterGoob,e1bc2e3d-2cb6-47e7-805e-c97adc6fafa3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1554,1554,,,,,,,,,,,,,5,1,1,0,,Loss,57.76,4184,3536,419,242,177,1.45,6.00,16,1,1,12,0,0,0,0,11,3,0,0,5,0,0,13,13,1750,0,6,504
"2021-11-28 02:51:56",1,1,MasterGoob,726f9c85-47b0-4365-b749-c16615b9812c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1284,1287,,,,,,,,,,,,,1,1,1,0,,Win,43.75,590,280,64,28,36,2.00,2.33,2,1,0,1,0,0,0,0,0,1,0,0,2,0,0,4,3,900,0,1,164
"2021-11-28 02:56:25",1,1,MasterGoob,a1d90f7c-a9ff-4d9b-a5f6-c80269d8898d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1287,1287,,,,,,,,,,,,,5,1,1,0,,Loss,59.02,3992,5660,427,252,175,0.68,-5.00,15,2,0,11,0,0,0,0,22,6,0,0,5,0,0,17,20,2325,0,5,680
"2021-11-28 03:11:45",1,1,MasterGoob,393db5f6-c8d2-41f7-92e4-b617c07f9c9d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1287,1290,,,,,,,,,,,,,1,1,1,0,,Win,54.49,4017,3327,345,188,157,1.40,4.33,14,2,0,8,2,0,0,0,10,1,0,0,7,0,0,16,13,1450,0,10,582
"2021-11-28 03:22:34",1,1,MasterGoob,ae0ed7b6-92d6-4c73-bb64-bd9ac7c2d189,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1290,1290,,,,,,,,,,,,,5,1,1,1,,Loss,52.01,5551,6796,546,284,262,0.95,1.66,20,3,0,16,1,0,0,0,21,8,0,0,5,0,0,21,20,2825,0,8,809
"2021-11-28 03:38:58",1,1,MasterGoob,c786064a-201a-4bd6-91c0-67113bfde445,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1290,1305,,,,,,,,,,,,,3,1,1,0,,Win,59.72,6584,5542,566,338,228,1.54,11.66,20,6,0,12,0,0,0,0,13,14,0,0,6,0,0,22,19,3105,0,9,774
"2021-11-28 03:54:00",1,1,MasterGoob,9c24334f-8383-4f96-a909-d3237342ca17,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1305,1305,,,,,,,,,,,,,5,1,1,0,,Loss,54.5,3343,4695,389,212,177,0.44,-9.33,8,1,0,7,0,0,0,0,18,2,0,0,3,0,0,15,18,925,0,2,658
"2021-11-28 04:09:16",1,1,MasterGoob,6ca47084-8b43-4dd4-a52a-bb1ff905b023,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1554,1554,,,,,,,,,,,,,5,1,1,0,,Loss,51.48,2472,3909,237,122,115,0.65,-4.33,11,2,0,6,0,0,0,0,17,5,0,0,2,0,0,9,15,1350,0,2,395
"2021-11-28 04:17:25",1,1,MasterGoob,3c22eb24-5122-4b50-8462-4447d1531dac,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1554,1554,,,,,,,,,,,,,5,1,1,1,,Loss,54.26,6793,6273,516,280,236,1.33,7.33,28,4,2,17,0,0,0,0,21,1,0,0,3,0,0,21,21,3075,0,10,774
"2021-11-28 04:31:42",1,1,MasterGoob,169d7f11-3b83-4075-a592-8846b9ae0b44,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1554,1554,,,,,,,,,,,,,5,1,1,0,,Loss,60.92,719,2081,87,53,34,0.13,-7.00,1,0,0,1,0,0,0,0,8,0,0,0,1,0,0,6,7,300,0,0,235
"2021-11-28 22:53:44",1,1,MasterGoob,f0205774-8459-4728-850d-2ac9d528fd6f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1305,1308,,,,,,,,,,,,,1,1,1,0,,Win,57.22,3798,2975,367,210,157,2.00,9.66,14,1,0,11,0,0,0,0,7,8,0,0,3,0,0,16,10,1800,0,4,529
"2021-11-28 23:04:22",1,1,MasterGoob,2ab85787-12d8-46c6-abc1-6208d7a81812,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1308,1311,,,,,,,,,,,,,4,1,1,1,,Win,69.7,1665,628,66,46,20,8.00,7.66,8,0,0,5,2,0,0,0,1,2,0,0,4,0,0,12,4,900,0,6,347
"2021-11-28 23:11:33",1,1,MasterGoob,5dcc3573-5590-496a-b214-72b5b6f7bc9d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1311,1311,,,,,,,,,,,,,5,1,1,0,,Loss,52.01,4237,3651,348,181,167,1.45,5.33,16,0,0,14,4,0,0,0,11,1,0,0,8,0,0,15,14,1650,0,10,568
"2021-11-28 23:22:42",1,1,MasterGoob,1cd6e34a-44ff-40a4-b230-0cfcdd2b7d34,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1311,1311,,,,,,,,,,,,,5,1,1,0,,Loss,60.25,7048,6619,639,385,254,1.09,5.00,24,4,1,15,1,0,0,0,22,9,0,0,6,0,0,19,21,3235,0,14,828
"2021-11-28 23:41:03",1,1,MasterGoob,2b46843b-3465-4aaf-a66e-70fd36de9c61,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1311,1311,,,,,,,,,,,,,5,1,1,0,,Loss,57.64,6351,6578,609,351,258,0.87,-0.66,20,5,1,14,0,0,0,0,23,7,0,0,5,0,0,17,20,2945,0,7,768
"2021-11-28 23:55:42",1,1,MasterGoob,20ecc79f-9936-43f8-b0ed-3a9368b45a60,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1311,1326,,,,,,,,,,,,,3,1,1,1,,Win,55.02,6792,6989,707,389,318,1.09,5.00,24,5,0,15,1,0,0,0,22,9,0,0,3,0,0,21,21,2950,0,6,914
"2021-11-29 00:12:24",1,1,MasterGoob,f314e994-d11a-476b-a51c-31bac4fd6661,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1326,1341,,,,,,,,,,,,,1,1,1,0,,Win,46.82,1933,1413,173,81,92,2.50,6.33,10,2,0,4,2,0,0,0,4,1,0,0,5,0,0,8,5,1660,0,2,297
"2021-11-29 00:20:02",1,1,MasterGoob,d87c491d-c51b-4239-a0c4-43f4838d025e,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1341,1356,,,,,,,,,,,,,3,1,1,1,,Win,62.03,6035,6584,582,361,221,1.00,1.66,23,1,3,16,0,0,0,0,23,5,0,0,5,0,0,17,19,2835,0,5,747
"2021-11-29 00:34:01",1,1,MasterGoob,0af09c72-ae9b-4b17-ac71-47aed3a41f84,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1356,1356,,,,,,,,,,,,,5,1,1,0,,Loss,56.16,4172,4178,349,196,153,1.00,1.00,13,2,2,7,2,0,0,0,13,3,0,0,3,0,0,14,13,1450,0,1,528
"2021-11-29 00:44:14",1,1,MasterGoob,4adaf4f4-57c5-4756-bc0c-8a36994dfaa7,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1356,1371,,,,,,,,,,,,,2,1,1,0,,Win,55.52,4899,4855,317,176,141,1.43,7.33,20,4,2,9,7,0,0,0,14,4,0,0,5,0,0,19,17,2370,0,12,696
"2021-11-29 00:57:08",1,1,MasterGoob,12348f90-1858-4f65-8751-c6161e027445,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1371,1386,,,,,,,,,,,,,1,1,1,0,,Win,56.66,6095,5404,413,234,179,1.53,10.66,23,5,0,17,4,0,0,0,15,8,0,0,3,0,0,20,18,3250,0,8,749
"2021-12-01 02:29:56",1,1,MasterGoob,9344ffb4-84c6-4709-86c5-62f3723c8c53,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1554,1557,,,,,,,,,,,,,1,1,1,0,,Win,57.83,5217,4676,434,251,183,1.13,4.00,17,2,2,11,1,0,0,0,15,6,0,0,4,0,0,17,17,2500,0,6,643
"2021-12-01 02:45:01",1,1,MasterGoob,c8e68816-5f30-441c-bf74-3d6fc817e5f1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1557,1572,,,,,,,,,,,,,2,1,1,0,,Win,55.83,9591,6476,738,412,326,2.00,23.33,40,4,0,29,5,0,0,0,20,10,0,0,5,0,0,30,24,5160,0,16,1010
"2021-12-01 03:03:21",1,1,MasterGoob,23e119fc-1b2f-48d8-b0c5-17fcbfb24130,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1572,1572,,,,,,,,,,,,,6,1,1,0,,Loss,57.22,3938,3998,395,226,169,1.00,1.33,13,3,1,9,0,0,0,0,13,4,0,0,4,0,0,14,13,1500,0,3,506
