Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-07 10:52:18",1,1,"PIOVRA 93",1dd95de6-f44e-4f1c-a09f-b75a7e32b862,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.64,1030,618,246,68,178,2.50,3.00,5,,,,,,,,2,0,0,0,,0,0,,,,0,2,506
"2022-02-07 11:02:52",1,1,"PIOVRA 93",de80aed2-2705-4dbb-ad20-06fe59f6e489,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,57.95,2300,866,264,153,111,4.33,10.33,13,,,,,,,,3,1,0,0,,0,0,,,,0,5,654
"2022-02-08 09:30:30",1,1,"PIOVRA 93",18cd9c97-10f0-41c7-a599-6039e151d41d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,39.44,3527,2022,426,168,258,2.40,7.67,12,,,,,,,,5,2,1,0,,0,0,,,,0,3,683
"2022-02-08 09:44:05",1,1,"PIOVRA 93",ca96b95e-e58a-43a8-ae9c-2909592758dd,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.9,2361,1167,351,126,225,2.25,6.67,9,,,,,,,,4,5,0,0,,0,0,,,,0,2,502
"2022-02-08 18:25:58",1,1,"PIOVRA 93",887458ee-d16e-430b-a6d8-ed4d350aaaec,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,48.74,3435,1742,517,252,265,1.60,3.67,8,,,,,,,,5,2,0,0,,1,0,,,,0,3,773
"2022-02-08 18:37:30",1,1,"PIOVRA 93",ccdc1d84-3715-421a-89a3-caa1136926ca,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,27.61,2721,641,775,214,561,7.00,6.67,7,,,,,,,,1,2,0,0,,1,0,,,,0,4,1143
"2022-02-08 18:58:14",1,1,"PIOVRA 93",ba411118-549b-480c-b8ad-9bf01fc71124,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.8,4732,1440,529,237,292,17.00,19.00,17,,,,,,,,1,9,0,0,,1,0,,,,0,11,630
"2022-02-08 19:07:28",1,1,"PIOVRA 93",ad6bcccd-6a93-4f34-985f-3bf67e6c26ef,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,44.48,2881,950,317,141,176,2.33,5.00,7,,,,,,,,3,3,0,0,,0,0,,,,0,3,608
"2022-02-08 19:19:45",1,1,"PIOVRA 93",d6e501b2-6a68-49c7-ad9a-2ff505044d80,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.63,5007,2886,587,215,372,2.43,13.67,17,,,,,,,,7,11,0,0,,1,1,,,,0,8,943
"2022-02-09 15:06:10",1,1,"PIOVRA 93",a07853d3-e232-4fd2-95e7-f531f9331e12,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.02,2253,696,529,217,312,7.00,8.67,7,,,,,,,,1,8,0,0,,0,1,,,,0,6,897
"2022-02-09 15:22:35",1,1,"PIOVRA 93",0fc00b51-ddab-4255-af13-ede5b7dcc1eb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.04,6415,2251,682,314,368,2.67,11.00,16,,,,,,,,6,3,0,0,,2,1,,,,0,3,696
"2022-02-09 15:35:57",1,1,"PIOVRA 93",3970bef6-6f87-47f7-b622-4eae6155cfac,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,47.57,3193,1079,412,196,216,2.33,5.33,7,,,,,,,,3,4,0,0,,1,0,,,,0,0,654
"2022-02-09 15:49:13",1,1,"PIOVRA 93",1d72fbf4-5823-4825-8495-3ce08c9d9c84,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.12,4482,1907,433,230,203,2.00,7.67,12,,,,,,,,6,5,0,0,,1,0,,,,0,4,754
"2022-02-09 16:04:47",1,1,"PIOVRA 93",7b05489a-267f-437e-9950-288acf6ce1c7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,49.55,4875,3028,335,166,169,2.00,9.00,16,,,,,,,,8,3,0,0,,0,0,,,,0,13,1125
"2022-02-09 16:27:17",1,1,"PIOVRA 93",f887b2b1-2ef5-4074-af50-775791cf0ce1,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,39.61,7040,421,1126,446,680,32.00,35.67,32,,,,,,,,1,14,0,0,,0,0,,,,0,22,1071
"2022-02-09 19:48:29",1,1,"PIOVRA 93",197bb27c-554e-4ef2-8c3c-f3d265069e30,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.62,8017,1155,782,388,394,8.00,23.33,24,,,,,,,,3,7,0,0,,0,0,,,,0,15,938
"2022-02-09 19:58:39",1,1,"PIOVRA 93",0a29d05b-d8b0-4846-8870-092e5fc696c1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,46.78,8020,1731,605,283,322,5.50,22.00,22,,,,,,,,4,12,0,0,,2,0,,,,0,8,1125
"2022-02-10 15:23:56",1,1,"PIOVRA 93",8a6aaed5-5c65-4988-bcee-6b27d9371fa2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,77.78,176,227,18,14,4,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,653
"2022-02-10 19:50:38",1,1,"PIOVRA 93",c4a0733d-acfa-473c-85e3-cf1a5aa8d082,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,48.37,3984,1600,461,223,238,3.75,12.00,15,,,,,,,,4,3,0,0,,2,0,,,,0,7,636
"2022-02-10 20:03:03",1,1,"PIOVRA 93",dd2e1940-1efe-4205-a9ea-bf6bc47613e1,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.98,2863,1919,487,146,341,2.33,5.33,7,,,,,,,,3,4,0,0,,0,0,,,,0,1,558
"2022-02-10 20:14:11",1,1,"PIOVRA 93",cf983a2a-dd32-4fb2-949c-564bb996efe5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.74,3093,1015,321,134,187,3.00,8.67,9,,,,,,,,3,8,0,0,,0,0,,,,0,4,578
"2022-02-10 20:25:39",1,1,"PIOVRA 93",20d0930f-18eb-43b5-b6d8-99e2addf0ec2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,46.76,5601,2497,958,448,510,3.29,19.33,23,,,,,,,,7,10,0,0,,1,0,,,,0,9,1006
"2022-02-10 20:45:03",1,1,"PIOVRA 93",fb11fac6-b579-4639-9f99-b422c68e144d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,40.76,2183,1891,476,194,282,1.40,3.67,7,,,,,,,,5,5,0,0,,0,0,,,,0,6,613
"2022-02-10 20:57:00",1,1,"PIOVRA 93",6b4476b1-bd68-4f40-84e2-142a389405d8,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,40,549,517,90,36,54,1.00,0.67,1,,,,,,,,1,2,0,0,,0,0,,,,0,1,616
"2022-02-10 22:04:30",1,1,"PIOVRA 93",3babdae0-0f02-4c56-b5d9-90143f4d40b5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,55.25,7798,835,181,100,81,12.00,14.00,12,,,,,,,,1,9,0,0,,4,0,,,,0,8,574
"2022-02-10 22:16:28",1,1,"PIOVRA 93",0a5b0705-ccbf-4f83-9751-fc35fac2a9ee,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.53,3943,163,85,37,48,13.00,13.33,13,,,,,,,,0,1,0,0,,4,0,,,,0,7,386
"2022-02-10 22:17:07",1,1,"PIOVRA 93",061ba003-3f85-4c57-9920-8e7f4c4603a1,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.57,4364,2064,608,271,337,1.17,3.33,7,,,,,,,,6,7,0,0,,0,0,,,,0,3,839
"2022-02-10 22:33:48",1,1,"PIOVRA 93",db1da1cb-e511-49b1-8cda-e38e90698a92,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.96,10279,1496,361,202,159,9.00,26.33,27,,,,,,,,3,7,0,0,,3,0,,,,0,12,737
"2022-02-10 22:49:20",1,1,"PIOVRA 93",993b7d85-5ed9-4077-8dd3-919be658190a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,42.05,2063,578,88,37,51,5.00,4.00,5,,,,,,,,1,0,0,0,,1,0,,,,0,3,423
"2022-02-10 22:54:27",1,1,"PIOVRA 93",264ead8c-8bed-4b91-9ee9-97e849d82ad2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.37,3720,1224,604,268,336,8.50,15.33,17,,,,,,,,2,1,0,0,,0,0,,,,0,5,632
"2022-02-10 23:07:19",1,1,"PIOVRA 93",16b871c5-a47f-4ca3-a009-52e51aee0540,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,44.94,17861,2639,781,351,430,3.50,24.00,28,,,,,,,,8,12,0,1,,9,0,,,,0,21,1080
"2022-02-10 23:27:09",1,1,"PIOVRA 93",bd6638ac-50f1-4f5c-8200-be615673b170,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.05,5774,1370,440,207,233,3.00,11.00,15,,,,,,,,5,3,0,0,,2,0,,,,0,7,603
"2022-02-11 01:34:32",1,1,"PIOVRA 93",10c1b3c4-3398-4f1c-9d26-1f3ad23fca32,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.97,7330,1189,792,372,420,11.00,32.00,33,,,,,,,,3,6,0,1,,4,0,,,,0,15,979
"2022-02-11 01:58:58",1,1,"PIOVRA 93",cc050315-a6e4-4ec6-9cb7-dabe64160908,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,56.34,9199,2716,1324,746,578,4.00,26.00,28,,,,,,,,7,15,0,0,,1,0,,,,0,14,940
"2022-02-11 02:16:16",1,1,"PIOVRA 93",181e7d06-fea6-4600-acd7-5ed68f7a50aa,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.43,5369,1808,700,304,396,2.80,13.00,14,,,,,,,,5,12,0,0,,1,0,,,,0,9,951
"2022-02-11 02:38:00",1,1,"PIOVRA 93",41bc2348-4c9d-4307-9313-bc9463cf2aaf,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.33,823,171,150,65,85,4.00,4.67,4,,,,,,,,0,2,0,0,,0,0,,,,0,1,329
"2022-02-11 02:46:57",1,1,"PIOVRA 93",e3cf28c3-1941-4cbe-8b09-f6c336792d18,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.45,5385,1193,548,260,288,3.00,10.00,12,,,,,,,,4,6,0,0,,0,0,,,,0,6,627
"2022-02-11 14:47:36",1,1,"PIOVRA 93",df6a0489-3f06-46b3-8e92-4511fbc94616,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.23,3375,826,343,138,205,10.00,10.00,10,,,,,,,,1,3,0,0,,0,0,,,,0,7,400
"2022-02-11 14:52:39",1,1,"PIOVRA 93",d5b29d64-d8b1-4f53-8d69-608276eeb7db,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,39,1887,100,100,39,61,4.00,4.67,4,,,,,,,,0,2,0,0,,1,0,,,,0,1,535
"2022-02-11 14:59:56",1,1,"PIOVRA 93",6b556821-893f-4764-9a84-3cb38b4bcf76,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.71,9416,865,342,170,172,5.00,15.00,15,,,,,,,,3,9,0,0,,4,0,,,,0,9,604
"2022-02-11 15:11:35",1,1,"PIOVRA 93",366b7787-c765-4824-8a9d-c967b5c0ab85,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,41.81,7266,2251,684,286,398,2.67,13.33,16,,,,,,,,6,10,0,1,,5,0,,,,0,9,1126
"2022-02-11 15:28:31",1,1,"PIOVRA 93",748ef0f9-1d35-40ae-b472-239319e3c01c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,40.83,2277,471,289,118,171,5.00,4.67,5,,,,,,,,1,2,0,0,,3,0,,,,0,2,681
"2022-02-11 15:41:12",1,1,"PIOVRA 93",c3ae9f65-dfc6-4f09-9e3b-3580f8cc27b4,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25,6885,1517,1004,251,753,5.33,18.00,16,,,,,,,,3,15,0,0,,3,0,,,,0,7,964
"2022-02-11 22:04:36",1,1,"PIOVRA 93",55a75d17-339d-4823-a19f-a1f8574b69fa,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.35,14817,591,636,263,373,22.00,23.67,22,,,,,,,,0,5,0,0,,3,0,,,,0,15,1127
"2022-02-11 22:25:15",1,1,"PIOVRA 93",0e65aa1f-ca2c-4670-8472-3f9fd8680c59,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.9,7289,3454,773,378,395,3.00,17.33,24,,,,,,,,8,4,0,0,,1,0,,,,0,14,1008
"2022-02-11 22:45:08",1,1,"PIOVRA 93",6aabaf95-96d2-4f40-908b-47fd6c464174,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,48.89,6335,2674,765,374,391,2.71,15.67,19,,,,,,,,7,11,0,0,,2,0,,,,0,11,945
"2022-02-11 23:02:39",1,1,"PIOVRA 93",ec558b8a-a412-4eaf-bb47-d0c5b5456dd4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.03,7492,0,844,321,523,20.00,21.67,20,,,,,,,,0,5,0,0,,3,0,,,,0,11,578
"2022-02-11 23:14:45",1,1,"PIOVRA 93",b2f82a22-4e43-436b-bbd1-b7af6518400d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,66.67,1344,488,15,10,5,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,1,374
"2022-02-12 01:06:01",1,1,"PIOVRA 93",21e4751e-13df-4eb1-90b7-86c51bb56e33,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,43.37,4031,1914,581,252,329,2.71,13.00,19,,,,,,,,7,3,0,0,,1,0,,,,0,8,943
"2022-02-12 01:22:34",1,1,"PIOVRA 93",c5efd457-5be3-42d2-96d9-1d24e27bde0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.46,5508,2187,616,317,299,2.50,11.33,15,,,,,,,,6,7,0,0,,0,0,,,,0,10,892
"2022-02-12 01:38:56",1,1,"PIOVRA 93",6bb71fd5-b72a-4ac4-8435-b4514b0c406a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.49,1994,795,262,148,114,5.00,8.67,10,,,,,,,,2,2,0,0,,0,0,,,,0,6,379
"2022-02-12 01:47:53",1,1,"PIOVRA 93",2decbeab-fc38-436d-8da7-081d526a482e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,30.59,5333,855,425,130,295,8.00,7.33,8,,,,,,,,1,1,0,0,,1,0,,,,0,5,655
"2022-02-12 02:02:03",1,1,"PIOVRA 93",11bcc993-10d5-44a7-a731-d6b70a5aa44e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,45.37,1990,1670,324,147,177,1.25,1.67,5,,,,,,,,4,2,0,0,,0,0,,,,0,2,509
"2022-02-12 02:08:25",1,1,"PIOVRA 93",fd5b629d-823f-4a66-bfb9-529f8041633d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.04,6507,1774,868,443,425,5.50,20.00,22,,,,,,,,4,6,0,0,,1,0,,,,0,10,814
"2022-02-12 02:25:48",1,1,"PIOVRA 93",8fae4ec9-c5f6-4023-974f-afd843603e63,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.55,7918,1426,1079,567,512,9.00,28.00,27,,,,,,,,3,12,0,0,,0,0,,,,0,11,895
"2022-02-12 02:43:11",1,1,"PIOVRA 93",2d0876e4-a2df-48be-b02c-d72c68d3c3fc,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.42,4170,2019,657,305,352,2.40,8.33,12,,,,,,,,5,4,1,0,,1,0,,,,0,5,625
"2022-02-12 14:47:49",1,1,"PIOVRA 93",d9d77b1f-d4aa-4454-82ca-1b63dd746f55,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.42,10243,1359,777,384,393,11.00,23.33,22,,,,,,,,2,10,0,0,,4,0,,,,0,12,951
"2022-02-12 15:05:35",1,1,"PIOVRA 93",3ced46be-8023-45dd-8e45-52818808cb24,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.8,4697,1138,402,160,242,2.25,6.33,9,,,,,,,,4,4,0,1,,6,0,,,,0,1,528
"2022-02-12 15:15:56",1,1,"PIOVRA 93",871fef83-a21a-4bcf-aba2-f2eebeabc349,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.17,2729,277,360,159,201,16.00,16.33,16,,,,,,,,0,1,0,0,,1,0,,,,0,11,511
"2022-02-12 16:20:11",1,1,"PIOVRA 93",ba48d0a9-309e-4b28-aa80-fa42b54c532a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.3,4951,1903,364,194,170,3.60,13.33,18,,,,,,,,5,1,0,0,,0,0,,,,0,14,623
"2022-02-12 16:37:20",1,1,"PIOVRA 93",45441ee2-67a1-4859-bc1c-648aeb9136b7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.2,3156,361,391,208,183,9.00,10.33,9,,,,,,,,0,4,0,0,,0,0,,,,0,5,551
"2022-02-12 16:49:00",1,1,"PIOVRA 93",127b1610-3499-403c-b8f1-4f68b08aadff,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.08,5338,1365,390,207,183,6.00,11.00,12,,,,,,,,2,3,0,0,,0,0,,,,0,6,503
"2022-02-12 16:59:01",1,1,"PIOVRA 93",cb621c70-d030-426a-962c-b52a54369052,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.59,5218,700,340,172,168,22.00,24.00,22,,,,,,,,1,9,0,0,,0,0,,,,0,11,533
"2022-02-12 17:10:37",1,1,"PIOVRA 93",613afda7-d705-499f-ad49-b0690833900d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,8.52,409,223,317,27,290,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,489
"2022-02-12 17:14:08",1,1,"PIOVRA 93",15660a33-b561-4ac3-9f23-42cac6bf02b4,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,101
"2022-02-12 17:14:36",1,1,"PIOVRA 93",8839e042-b62b-43f7-bc38-60bce1c270bb,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.35,346,280,57,23,34,1.00,1.33,1,,,,,,,,0,1,0,0,,0,0,,,,0,1,452
"2022-02-12 17:23:06",1,1,"PIOVRA 93",7b17695c-ab7a-4834-95d5-6091cdfa99d0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.79,3102,1629,570,261,309,1.83,5.67,11,,,,,,,,6,2,0,0,,1,0,,,,0,6,736
"2022-02-12 17:34:52",1,1,"PIOVRA 93",23870f43-0af3-4f0b-8fe1-c8e1914b8e68,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.06,2401,456,303,82,221,2.50,3.67,5,,,,,,,,2,2,0,0,,1,0,,,,0,2,388
"2022-02-12 17:42:14",1,1,"PIOVRA 93",ae36f215-bef9-478d-8b51-5029fe09ee06,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,51.37,7919,2744,658,338,320,3.25,21.00,26,,,,,,,,8,9,0,0,,0,0,,,,0,18,938
"2022-02-12 17:59:48",1,1,"PIOVRA 93",a6546909-2c74-43d6-a074-e2d6763934dd,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.85,5988,886,458,210,248,4.50,10.00,9,,,,,,,,2,9,0,0,,1,0,,,,0,4,578
"2022-02-12 18:44:11",1,1,"PIOVRA 93",2d57fa31-349c-4ea4-a93e-0cf4827b31fa,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,41.63,3115,1606,418,174,244,6.00,11.67,12,,,,,,,,2,5,0,0,,0,0,,,,0,7,602
"2022-02-12 18:59:46",1,1,"PIOVRA 93",566bf95a-41b1-4fb3-a511-10e1ff81cfbc,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.88,4947,1502,399,211,188,4.50,15.67,18,,,,,,,,4,5,0,0,,1,0,,,,0,12,526
"2022-02-12 20:17:01",1,1,"PIOVRA 93",228d5e46-7552-4787-88a6-0cea1725eae8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.98,4597,1188,416,158,258,3.00,9.67,12,,,,,,,,4,5,0,0,,3,0,,,,0,5,942
"2022-02-12 20:34:06",1,1,"PIOVRA 93",4119e304-412d-4f72-941c-5620b9c1f4b1,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.56,3766,649,625,316,309,10.00,10.00,10,,,,,,,,1,3,0,0,,2,0,,,,0,5,738
"2022-02-12 20:48:37",1,1,"PIOVRA 93",ff5d369f-ec10-4304-be3c-89ce4df8e5e0,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,47.37,7243,1813,1045,495,550,5.00,25.00,25,,,,,,,,5,15,0,0,,0,0,,,,0,16,1143
"2022-02-12 21:07:06",1,1,"PIOVRA 93",c15629a6-ad3f-4244-8581-16556789a053,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.01,9149,1655,469,258,211,3.20,12.33,16,,,,,,,,5,4,0,0,,6,0,,,,0,3,960
"2022-02-12 21:24:42",1,1,"PIOVRA 93",2cea15f7-59a0-4560-88a9-9a50cec2a1ed,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.89,7043,1597,870,434,436,6.50,25.00,26,,,,,,,,4,9,0,0,,2,0,,,,0,15,941
"2022-02-12 21:43:31",1,1,"PIOVRA 93",d39a026d-3a05-49e8-b970-f441b782e6fe,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.54,4747,1129,480,257,223,8.00,14.33,16,,,,,,,,2,1,0,0,,1,0,,,,0,9,592
"2022-02-12 23:55:51",1,1,"PIOVRA 93",58878c65-c6db-4fa1-af2c-ad39e52b6851,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,45.87,4420,1127,375,172,203,4.00,8.67,8,,,,,,,,2,8,0,0,,2,1,,,,0,3,551
"2022-02-13 00:07:13",1,1,"PIOVRA 93",6f8c5a09-a63c-46f8-815f-056ace805340,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,47.72,3585,1231,549,262,287,2.25,6.67,9,,,,,,,,4,5,0,0,,2,1,,,,0,8,687
"2022-02-13 00:20:52",1,1,"PIOVRA 93",d3278eef-885d-45a8-96f6-c924c49616bd,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.28,11366,565,802,315,487,33.00,34.67,33,,,,,,,,1,8,0,0,,7,0,,,,0,24,942
"2022-02-13 00:40:43",1,1,"PIOVRA 93",9f669bb6-eadb-41e1-bcfe-7a32b3c019d9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.53,5575,2875,494,220,274,3.17,14.00,19,,,,,,,,6,3,0,0,,3,1,,,,0,11,935
